linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9AA60A5C9E214CF684D,IND,,Payne,Wilford,,,,PO Box 1267,,Hattiesburg,MS,39403,,2020-06-26,50,9996,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A754516F8A2E04642A16,IND,,Wilson,Ann,,,,712 Old Taylor Rd,,Oxford,MS,38655,,2020-06-24,50,270,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A17A93ED6330642348F2,IND,,West,Theresa,,,,2668 Beach Blvd,Unit 1603A,Biloxi,MS,39531,,2020-06-26,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33A37D5A27BC446CAE5,IND,,Brooks,Emily,,,,136 Bayou Rd,,Greenville,MS,38701,,2020-06-24,50,701,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFFC1177003E34C6EA10,IND,,Tinney,Thomas G.,,,,5108 Edinburg Rd,,Vicksburg,MS,39180,,2020-06-22,50,2610,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A96E87A9C095A4BF9A15,IND,,Walker,Troy,,,,8025 Coleman Homestead Rd,,Moss Point,MS,39562,,2020-06-30,50,140,EPCON PARTNERS,WELDING INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82A6638C4CBC46A09DE,IND,,Stettinius,Edward,,,,108 Dumas Bailey Rd,,Picayune,MS,39466,,2020-05-22,50,1400,FREIGHT MANAGEMENT LOGISTICS,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABC5A77B33F9441E0817,IND,,Whitecar Jr,John P,,,,1624 Taylor Thurston Rd,,Columbus,MS,39701,,2020-06-22,50,883,GTR ONCOLOGY,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A63EA11FA473F41BBB15,IND,,Doty,Catherine,,,,101 Shadow Creek Dr,,Florence,MS,39073,,2020-06-30,50,3445,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A55FC178C5098400A9CF,IND,,Mustain,Bruce,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-05-13,50,3458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6336C1B5A37F42839FE,IND,,Waldron,Murray,,,,37 Canebrake Blvd,,Hattiesburg,MS,39402,,2020-06-26,50,150,SELF-EMPLOYED,SALES LED LIGHTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8FA6C509A7B4477814,IND,,King,Keith,,,,2110 Tribbett Rd,,Leland,MS,38756,,2020-06-30,50,100,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96184367023E49C7B53,IND,,Stover,Michael,,,,103 Shelbourne St,,Purvis,MS,39475,,2020-06-24,50,885,SHACKELFORD CONSTRUCTION,EQUIPMENT OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A030FAEDFEA824019BB4,IND,,Irwin,Mike,,,,130 Country Club Dr,,Madison,MS,39110,,2020-06-14,50,100,MEDTRONIC,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4266B926E90A4F85A07,IND,,zimmer,milton,,,,8833 Manoo St,,Diamondhead,MS,39525,,2020-06-26,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0576DF9D254E43FC896,IND,,hardim,charles,,,,454 County Road 481,,Calhoun City,MS,38916,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A917518EB1AE543E0BB0,IND,,Anderson,Jessie,,,,103 Sunset Ave,,Vicksburg,MS,39180,,2020-06-29,50,948.75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67997A1E5546432A8F1,IND,,Schommer,David,,,,193 Woodland Dr,,Madison,MS,39110,,2020-06-30,50,50,JACKSON PUBLIC SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AC2C5DA536B45628F9,IND,,Satterfield,Nancy,,,,313 Palmer Satterfield Rd,,Benoit,MS,38725,,2020-05-16,50,580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D749046B3ED4EC8990,IND,,Pittman,Gail,,,,105 Overlook Pl,,Ridgeland,MS,39157,,2020-06-26,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A309D8932DEE14748839,IND,,Hill,William,,,,59 Northtree Ln,,Columbus,MS,39705,,2020-05-22,50,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83424B7B9E75479AA46,IND,,Drake,Marty,,,,181 Alexander Dr,,Lucedale,MS,39452,,2020-06-30,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4608CE812EE4E3C82B,IND,,Coates,Anna,,,,122 Hazlewood Dr,,Hazlehurst,MS,39083,,2020-05-08,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2F81B124A0D4E9FABD,IND,,Dukeminier,Terri,,,,1216 E Broad St,,West Point,MS,39773,,2020-06-23,50,530,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A292DC1646725445CA08,IND,,Carpenter,Nancy,,,,506 4th St S,,Columbus,MS,39701,,2020-06-30,50,590,VISIT COLUMBUS,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC4E94830CC24CFA9B6,IND,,Weaver,Debbie,,,,2 Old Clay Rd,,Picayune,MS,39466,,2020-06-29,50,320,SELF-EMPLOYED,SKATE STATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD75481ACED94114BD3,IND,,Freeman,James A.,,,,214 Emerald Cir,,Brandon,MS,39047,,2020-06-22,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56442D56D2A3452FABC,IND,,Hufnagle,Rosematy,,,,190B Beauvoir Rd,Lot 12,Biloxi,MS,39531,,2020-05-22,50,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FC2392749644A08A9B,IND,,Richards,Patty,,,,99 Kitchens Loop,,Ellisville,MS,39437,,2020-06-30,50,50,NOKIA,TECH SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25876627D2D74BD09D0,IND,,Thompson,David,,,,317 Richburg Rd,,Purvis,MS,39475,,2020-06-22,50,1190,VIBE CLOTHING CO.,WAREHOUSE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB48DF5432A0F40869C8,IND,,Veach,Janell,,,,1901 Green Gable Dr,,Terry,MS,39170,,2020-06-22,50,1096,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5400874688A40019E3,IND,,Bowen,Lecora,,,,3836 Highway 82 W,Lot 104,Leland,MS,38756,,2020-06-30,50,587,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF8698545A4A94C33AB7,IND,,haygood,robert,,,,9860 Briarcrest Ln,,Vancleave,MS,39565,,2020-05-13,50,556,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABA4C31A3B0B14A10BAC,IND,,Herrin,Thomas,,,,PO Box 1226,,Ridgeland,MS,39158,,2020-06-22,50,925,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A559D00368473432D9D3,IND,,Wilcher,Stephanie,,,,105 Drysdale Rd,,Carthage,MS,39051,,2020-06-22,50,375,T W FARMS LLC,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31EA72692B694FF0BF1,IND,,Bostic,Michael L.,,,,1076 Silver Hills Dr,,Senatobia,MS,38668,,2020-05-22,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA763A9FF9AD64112834,IND,,Wietbrock,Matthew,,,,9210 Riverlodge Dr,,Moss Point,MS,39562,,2020-06-30,50,50,MISTRAS,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A1BA8CEF62843AA942,IND,,Belesky,Thomas,,,,13084 Woodbridge Ct,,Gulfport,MS,39503,,2020-06-22,50,442,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41F47F3D216447FBA85,IND,,Carpenter,Diane,,,,1100 W Beach Blvd,Apt 410,Pass Christian,MS,39571,,2020-06-22,50,50,INDEPENDENT CONTRACTOR,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6120A3950C2B4B558BA,IND,,Miller,Lauri,,,,1904 Louise St,,Pascagoula,MS,39581,,2020-06-22,50,50,SELF-EMPLOYED,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94918984C2204D70B25,IND,,Teneyck,Aron,,,,100 Village Dr,,Hattiesburg,MS,39402,,2020-06-22,50,100,MCALISTERS,DIR OF FRANCHISE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC56D54754A6446D9E1,IND,,SISTRUNK,Kenneth,,,,1600 S 11th St,,Ocean Springs,MS,39564,,2020-06-30,50,210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A930EEBD12C27464A889,IND,,Beasley,Liz,,,,5425 Warner Dr,,Brandon,MS,39042,,2020-06-29,50,225,SOUTHERN FARM BUREAU LIFE INSURANCE CO,SENIOR LIFE RISK CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26591B28A34A4A8FB64,IND,,Martinson,Rita,,,,326 Water Garden Ter,,Madison,MS,39110,,2020-06-30,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD7BF92561047DD943,IND,,Murphree,Mabel,,,,3268 Old Towne Cir,,Tupelo,MS,38804,,2020-06-26,50,1035,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A5FA7EB1B28024892845,IND,,Fernandez,Jose,,,,2505 Mimosa Ln,,Hattiesburg,MS,39402,,2020-05-13,50,355,HATTIESBURG CLINIC,PHYSICIAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A27BA1F6AB07C49F8B1E,IND,,Miao,Wujian,,,,106 Cottoncreek Dr,,Hattiesburg,MS,39402,,2020-06-30,50,85,UNIVERSITY OF SOUTHERN MISSISSIPPI,PROF,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A81E2966805954AD2BE4,IND,,Majors,William,,,,24 E 52nd St,,Gulfport,MS,39507,,2020-06-30,50,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4A723C37CE14385A5C,IND,,MCCRACKEN,Hilton,,,,803 Whippoorwill Dr,,Brandon,MS,39047,,2020-05-16,50,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1DAE52C73E014BB1968,IND,,Holiman,Carolyn,,,,508 Betty Cir,,Quitman,MS,39355,,2020-05-22,50,100,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A36DFC29B91FD4D27B14,IND,,Hodges,Sarah,,,,4135 Aberleigh Ln,,Olive Branch,MS,38654,,2020-06-30,50,1079,"GANKLER BROWN, PLLC",PARALEGAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80F417C6F2144EF88C3,IND,,Carter,Lee,,,,13096 Mingus Ln,,Olive Branch,MS,38654,,2020-06-30,50,50,ARDAGH GROUP,MECHANIC (PRINTING),,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E915948A2DA407EA6F,IND,,Smith,Wendy,,,,328 W Jackson Rd,,Union,MS,39365,,2020-06-30,50,135,MERIDIAN PUBLIC SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69CD5AC576454E56850,IND,,Santillano,Lee,,,,6240 13th Ave,,Meridian,MS,39305,,2020-05-22,50,50,"MISSISSIPPI MUSIC, INC.","SALES, REPAIR, REVERB PAGE MGR.",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1FF71B740DD46F5A43,IND,,Rollins,Tim,,,,99 Kiihnl Rd,,Sardis,MS,38666,,2020-06-26,50,487,ABM,MAINTENANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A57244147AD804BFB814,IND,,smith,arlene,,,,434 Whispering Pine Dr,,Ocean Springs,MS,39564,,2020-06-27,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96254AFE72684F5DB6C,IND,,Davis,Ouida,,,,436 Scr 84A,,Bay Springs,MS,39422,,2020-06-26,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A105583D571D74AB4BE4,IND,,Davenport,Billy,,,,1371 Airport Rd,,Magee,MS,39111,,2020-06-30,50,1637.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A876DE4E6C2D145719AD,IND,,Dedwylder,Pam,,,,12 County Road 322,,Corinth,MS,38834,,2020-06-22,50,184,DHS,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A179AD72180CF49F6894,IND,,Thrash,Kevin,,,,7854 Maui Pl,,Diamondhead,MS,39525,,2020-06-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F9D567AC8D34C67992,IND,,Mustain,Bruce,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-06-22,50,8828,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACADEE1FBC785403C821,IND,,Mabus,Ken,,,,153 Summit Ridge Dr,,Brandon,MS,39042,,2020-06-22,50,842,STATE BANK AND TRUST COMPANY,MIS,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA492C96900BA42A0B21,IND,,Cox,Kristi,,,,130 Oak Park Dr,,Forest,MS,39074,,2020-06-22,50,50,ST DOMINICS HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF236A63029194DF6AD5,IND,,Colborn,Jeanne M,,,,1874 Towson Ln,,Horn Lake,MS,38637,,2020-06-30,50,812,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AB2D25312A1E541BE894,IND,,Bradshaw,Carolyn,,,,200 Lakeview Pl,,Raymond,MS,39154,,2020-06-29,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C07F804082643FEA3F,IND,,Dickens,Tracye,,,,787 Seminary Williamsburg Rd,,Collins,MS,39428,,2020-06-14,50,50,RR FOODS,MEAT MARKET ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BC1B2CB0FEE4977B7D,IND,,LaFpe,Wilson,,,,102 Farringdon Ct,,Ridgeland,MS,39157,,2020-06-30,50,1271,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DA253FB6A174DA79C3,IND,,Watkins,Kenneth,,,,99 Quail Ct,,Carriere,MS,39426,,2020-06-22,50,4820,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A6A7C8A75757542CA884,IND,,Biggers,Thomas,,,,1456 Hillside Rd,,Holcomb,MS,38940,,2020-06-30,50,100,MILWAUKEE TOOLS,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB633356E4B2B4C6CAA8,IND,,Berget,Richard,,,,PO Box 485,,Florence,MS,39073,,2020-06-14,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02C5104385064F3D973,IND,,McLendon,Thelma,,,,106 Little John Ln,,Starkville,MS,39759,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3EAB1F50DD747A3842,IND,,Herrin,Thomas,,,,PO Box 1226,,Ridgeland,MS,39158,,2020-06-22,50,925,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86304BB073BB4C46A71,IND,,Rizzardi,Wilma,,,,101 Hursey Ave,,Pass Christian,MS,39571,,2020-06-14,50,284,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5B88D43702A46E98D0,IND,,Okray,Muchael,,,,81 Robert Baggett Rd,,Columbia,MS,39429,,2020-06-30,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB14E73961F9943EE935,IND,,Sacran,Abigail,,,,1069 County Road 144,,New Albany,MS,38652,,2020-06-26,50,50,MY KIDS,STAY AT HOME MAMA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F76CC0254914884BCD,IND,,Davis,Michael,,,,500 Harvey Ave,,Gulfport,MS,39503,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2369C003CCC4F178E4,IND,,Berry,Judy,,,,132 Arrowhead Trl,,Brandon,MS,39047,,2020-06-30,50,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A008E02A97489439DA21,IND,,Guedon,Frank,,,,"46 Seargent Prentiss Drive, Suite",,Natchez,MS,39120,,2020-06-30,50,150,SELF-EMPLOYED,OB-GYN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF7617E82F024602A9A,IND,,Robinson,Will,,,,792 Ceamon Pittman Rd,,Waynesboro,MS,39367,,2020-06-26,50,546,WHC ENERGY SERVICES,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE72BAC56F6A44719FA,IND,,HARRISON,CINDY,,,,1147 Waller Rd,,Yazoo City,MS,39194,,2020-05-16,50,785,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC928A0C388034C9DB3B,IND,,Laing,Gary,,,,4900 Austin Rd,,Nesbit,MS,38651,,2020-06-22,50,685,GLS,MANAGER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AE0FA19B32DC1441F8F4,IND,,Kean,David,,,,20 Camellia Ct,,Hattiesburg,MS,39402,,2020-06-27,50,50,RETIRED,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9BCC92C983FF4DB79A9,IND,,Deese,Wayne,,,,401 Bunch St,,Corinth,MS,38834,,2020-06-14,50,300,WAYNE DEESE,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C63AC7136E4025A49,IND,,Turnage,Dorothy,,,,110 Pinewood Dr,,Newton,MS,39345,,2020-06-14,50,200,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE7E38FD30BC48FA94E,IND,,Sigurnjak,Glenn,,,,3823 Cabildo Pl,,Ocean Springs,MS,39564,,2020-06-29,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A571471D9C08843CAA09,IND,,Pitts,William,,,,PO Box 308,,Merigold,MS,38759,,2020-05-22,50,350,SELF-EMPLOYED,CONTRACTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7F384D9D876D41EA919,IND,,Bostic,Michael L.,,,,1076 Silver Hills Dr,,Senatobia,MS,38668,,2020-06-22,50,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22480654AB1D45C6902,IND,,Caynor,Susan,,,,9004 Lake Flora Dr,,Lauderdale,MS,39335,,2020-06-30,50,50,SELF-EMPLOYED,INDEPENDENT INSURANCE AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A3DAB23D16E42298BE,IND,,Huber,Vicky,,,,125 Lower Woodville Rd,Apt F142,Natchez,MS,39120,,2020-06-30,50,126,SELF-EMPLOYED,HAIRDRESSER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57055122F2A44372A8A,IND,,Bowden,Grace,,,,5740 Coleman Rd,,Olive Branch,MS,38654,,2020-06-22,50,320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD754A7496F2A4FE8ABB,IND,,Cressey,Warren,,,,11520 Stanton Cir,,Gulfport,MS,39503,,2020-06-29,50,300,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AFD1FF751CC934B09B31,IND,,Cherry,Stacy,,,,12589 Highway 12 West,,Starkville,MS,39759,,2020-06-29,50,799,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35A047C8DA9042A3ACB,IND,,Thoms,Richard,,,,105 North Ln,,Newton,MS,39345,,2020-06-22,50,614.37,SELF-EMPLOYED,TIMBER BROKER,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A3328F0F240464E9AB36,IND,,morris,gary,,,,580 Rock Ranch Rd,,Carriere,MS,39426,,2020-06-26,50,2750,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2807C9A187E24EB89A3,IND,,Stettinius,Edward,,,,108 Dumas Bailey Rd,,Picayune,MS,39466,,2020-05-22,50,1400,FREIGHT MANAGEMENT LOGISTICS,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21A0652CF5D743CE983,IND,,Necaise,Deborah,,,,16220 Moran Rd,,Gulfport,MS,39503,,2020-06-26,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE26C4FC602914B0E98F,IND,,Crumbley,Louis,,,,1303 Homewood Dr,,Laurel,MS,39440,,2020-06-29,50,635,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAB07483608CC40FD8D5,IND,,Hemphill,Martha B.,,,,714 Spring Hill Dr,,Madison,MS,39110,,2020-06-29,50,991,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AEFA57DBFCB004077A13,IND,,Ivy,Barry,,,,83 Gleneagles Dr,,Hattiesburg,MS,39401,,2020-06-22,50,910,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,ACB0F4852BA0145B6AFC,IND,,Yates,Christina,,,,511 Timberlane Dr,,Vicksburg,MS,39180,,2020-06-22,50,50,VICKSBURG WARREN SCHOOLS,SPECIAL ED TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB73EA85495B44967A02,IND,,ohman,Margaret,,,,21 N Margaret Ave,,Mc Henry,MS,39561,,2020-06-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B31CB34A31C4D27B9C,IND,,Williamson,Stoney,,,,2 Crane Park,,Hattiesburg,MS,39402,,2020-05-13,50,50,SELF-EMPLOYED,OPHTHALMOLOGIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD1FD7323CDD34657946,IND,,Dunavent,Lydia,,,,PO Box 7,,Sumner,MS,38957,,2020-06-26,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A8DC30A3C5B4098A9C,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-30,50,54620.5,"C. C. CLARK, INC.",CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
