linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF03BD2C5CEE74824982,IND,,DelMastro,Francis,,,,765 Ridge Rd,,Wethersfield,CT,06109,,2020-07-04,100,200,RIGHT AT HOME,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2E8DD4A197641E49D2,IND,,Trado,Charles,,,,62 Prospect St,# C6,Ridgefield,CT,06877,,2020-09-04,100,37837.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CEE318CCFB94F108D9,IND,,Cobden,Margaret,,,,172 Stone Bridge Rd,,Woodstock,CT,06281,,2020-07-17,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC936045D9CDB4A8B83A,IND,,Alvine,Robert,,,,24 Juniper Point Rd,,Branford,CT,06405,,2020-09-27,100,400,PREMIER AUTO GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93F8351665AF463B928,IND,,Shea,Linda,,,,59 Fieldwood Dr,,Watertown,CT,06795,,2020-09-15,100,1000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA9B4013240164A77B72,IND,,Silvergleid,Paul,,,,109 Dayton Rd,,South Glastonbury,CT,06073,,2020-08-03,100,1455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15F7305A5B6A45DFA2C,IND,,Massey,Kim,,,,58 Lordship Rd,,Stratford,CT,06615,,2020-08-31,100,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A450EF28E25CE4A2C85E,IND,,Bullock,Terence,,,,162 West Rd,,Marlborough,CT,06447,,2020-07-04,100,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC5BD942C3514CA1878,IND,,Sylvestri,Ronald j,,,,333 West Ave,Unit 5,Darien,CT,06820,,2020-07-05,100,305,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A5FB86C54D48449E8AAF,IND,,Kelley,Stephen,,,,29 Cooper Rd,,North Haven,CT,06473,,2020-07-04,100,200,MEDTRONIC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA81EDC0A8556473890A,IND,,Isabelle,Allen,,,,6 Autumns Way,,Brookfield,CT,06804,,2020-07-15,100,1400,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB68857CF14BA4F39B85,IND,,Murphy,Kathleen,,,,68 Saddle Rock Rd,,Stamford,CT,06902,,2020-07-05,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4E9CAA1B3444FE8911,IND,,Fusco,Martine,,,,29 Bittersweet Ln,,South Glastonbury,CT,06073,,2020-09-15,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51D94ED3BB7E4342AFE,IND,,Shepherd,Joel,,,,869 Main St,,Manchester,CT,06040,,2020-09-15,100,400,SHEPHERD ENTERPRISES,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD919E59271D49BC9A3,IND,,Cayer,Jules,,,,11 Roaring Brook Ln,,Shelton,CT,06484,,2020-09-27,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A356090C13E0145F2954,IND,,Thielen,K,,,,2 Contentment Island Rd,,Darien,CT,06820,,2020-08-03,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4155C637FADC4202975,IND,,Bognon,Helene,,,,728 Smith Ridge Rd,,New Canaan,CT,06840,,2020-08-31,100,712,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A4E3DF3F238F74C21A68,IND,,Bull Jr,Leonard,,,,PO Box 334,,Bloomfield,CT,06002,,2020-09-30,100,1976,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F2E215AAD7E401284C,IND,,Acker,Keith,,,,20 West St,,Cromwell,CT,06416,,2020-07-18,100,6197,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA16FFD03F9384FBDB74,IND,,kisling,henrik,,,,9 Colonial Dr,,Bethel,CT,06801,,2020-08-03,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47141D1FC4504C13926,IND,,Scillitoe,Robert,,,,18 Meredith Ln,,New Milford,CT,06776,,2020-09-27,100,150,RETIRED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2794D7B622E441A08F3,IND,,Butterworth,Thomas,,,,452 Main St,,New Canaan,CT,06840,,2020-07-21,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB60390ECA0C148E8831,IND,,Moynihan,Stephen,,,,80 Bridle Path Dr,,Somers,CT,06071,,2020-09-27,100,327,"ISO NEW ENGLAND, INC",IT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D34F0561D994228907,IND,,Chermayeff,Nicholas,,,,3 1/2 Indian Spring Rd,,Norwalk,CT,06853,,2020-09-22,100,4850,BARROW STREET CAPITAL LLC,INVESTMENT MANAGEMENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A40285145FF9A466E9B3,IND,,Kendzior,Deb,,,,63 arkay dr. Arkay dr,,Higganum,CT,06441,,2020-09-30,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC991F79ACC1244E18D5,IND,,Wales,Preston,,,,12 Meadow Brook Rd,,Amston,CT,06231,,2020-08-03,100,2570,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1F91169597B4F00841,IND,,Young,Kenneth,,,,508 Beaumont Hwy,,Lebanon,CT,06249,,2020-07-26,100,255,ELECTRIC BOAT CO.,SR. DESIGN SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB80ABECB0A64DEEB26,IND,,Gustilo,Lillian,,,,35 Yogananda St,,Sandy Hook,CT,06482,,2020-09-30,100,500,SELF-EMPLOYED,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C51FB29F6074641B3B,IND,,Dorris,Jeffrey,,,,67 Sulky Ln,,Glastonbury,CT,06033,,2020-07-04,100,1423,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0E70805A7204A1ABD7,IND,,Higgins,HARWOOD,,,,89 Berry Patch,,South Windsor,CT,06074,,2020-07-20,100,517,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADED9FC78883C4CF68D8,IND,,BEAUMONT,Gary,,,,208 Deerbrooke Cir,,Southington,CT,06489,,2020-09-22,100,100,BF MACHINE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41A30FC2CB824EB9A6E,IND,,Lopez,Carlos,,,,3 Muls Hill Dr,,Farmington,CT,06032,,2020-09-30,100,1025,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E20F4F1831D4D5FB75,IND,,Anderson,Anitra,,,,364 Kings Hwy,,North Haven,CT,06473,,2020-08-31,100,3183.18,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A506C93FCE41241C69D4,IND,,Mortimer,Gina,,,,133 Morningside Ct,,Shelton,CT,06484,,2020-09-25,100,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF44974620529475F853,IND,,Romano,Paul,,,,44 Highwood Rd,,Farmington,CT,06032,,2020-09-25,100,150,TDC SPECIALTY,INSURANCE MANAGEMENT,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,AC53999FFC6F64B9ABED,IND,,Patrick,Todd,,,,2 Bridge End Farm Ln,,Sandy Hook,CT,06482,,2020-07-02,100,100,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F19310DD85240C2B20,IND,,Jameson,Linda,,,,101 Pine Hill Rd,,New Fairfield,CT,06812,,2020-09-30,100,700,VIBRANALYSIS,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3234635EFD7E46F8AB1,IND,,Choi,Lisa,,,,1831 Gold Star Hwy,,Groton,CT,06340,,2020-07-04,100,200,NTT DATA,SERVICE DELIVERY DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57B821481F8C44DCB3B,IND,,nyberg,charles,,,,5 Waterville Rd,,Farmington,CT,06032,,2020-07-04,100,220,SCHADLER SELNAU ASSOCIATES PC,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD74E0633BE74452E91D,IND,,Tomasik,Alicia,,,,287 Mary Webb Rd,,Windsor Locks,CT,06096,,2020-09-04,100,100,GREAT AMERICAN INS.,PROPERTY UNDERWRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC88236421AB4C23B34,IND,,Caron,Dan,,,,189 Mary Ellen Dr,,Milford,CT,06460,,2020-07-04,100,200,ETRADE FINANCIAL,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6968880CE0D4AB0A34,IND,,Ucich,Steve,,,,2 Pheasant Hill Ln,,Old Saybrook,CT,06475,,2020-09-04,100,4305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3DC8E64A747465483B,IND,,Frazier,Marshall,,,,63 Ford Ln,,Torrington,CT,06790,,2020-07-04,100,545,ASPLUNDH TREE,TREE TRIMMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A385FF7F468114A03AB1,IND,,Chermayeff,Nicholas,,,,3 1/2 Indian Spring Rd,,Norwalk,CT,06853,,2020-09-22,100,4850,BARROW STREET CAPITAL LLC,INVESTMENT MANAGEMENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE2F617F9F43E4B008AC,IND,,Formus,Adam,,,,18 Magauran Dr,,Stafford Springs,CT,06076,,2020-07-04,100,100,GUARDIAN LIFE INSURANCE COMPANY OF AME,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19CCF472626D401BAC4,IND,,Cary,Brett,,,,35 Crestwood Rd,,Milford,CT,06460,,2020-07-18,100,100,SELF-EMPLOYED,ENTERTAINMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF518643C2614428FBFF,IND,,Rak,Henry,,,,2 Village Dr,,Trumbull,CT,06611,,2020-09-30,100,30668.9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB2F3BBFDECE0425788C,IND,,Kozikowski,Paul,,,,353 Scott Rd,,Terryville,CT,06786,,2020-08-29,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBDC602BBB6A448C84F,IND,,Appi,Elyse,,,,55 Thompson St,Apt 1F,East Haven,CT,06513,,2020-07-04,100,200,THE STYLE FORUM,HAIRSTYLIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A272331FEF8E2429180E,IND,,Marie,Sharon,,,,23 Lookout Hl,,Essex,CT,06426,,2020-09-30,100,200,TOWN OF ESSEX,ZONING CLERK,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADAD9CB7A600C4B61B25,IND,,Dolan,Galer,,,,52 Alling St,,Berlin,CT,06037,,2020-07-04,100,472,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74F5739895454670AAE,IND,,Rogers,John,,,,687 Beaumont Hwy,,Lebanon,CT,06249,,2020-09-25,100,300,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62BB66619BAA4F14BE6,IND,,McGuinn,Lynn,,,,2 Dearfield Dr,,Greenwich,CT,06831,,2020-07-02,100,356,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1C8ED1974C0D425C8BB,IND,,Thornton,Joseph,,,,172 Lewis Rd,,New Britain,CT,06053,,2020-09-25,100,1400,BOBROW  COMPANY,CPA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB132F62B29B64E90AFC,IND,,Tranchida,Shainna,,,,1501 Newfield Ave,,Stamford,CT,06905,,2020-07-15,100,440,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47DC4581653F43668D1,IND,,Kondrath,Paul,,,,146 Chapel St,,Stratford,CT,06614,,2020-07-02,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A923EA9688DCA4CDBA8C,IND,,ndreu,gani,,,,1405 W Broad St,,Stratford,CT,06615,,2020-07-05,100,1195,SELF-EMPLOYED,TRASH REMOVAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4CBEABC60EB4FDBB4A,IND,,Dobek,Anton,,,,30 Forestville Ave,,Plainville,CT,06062,,2020-07-04,100,100,TOM'S USED AUTO PARTS,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD70C712CBC545C9BF9,IND,,Stone,Vicki,,,,9 Cornelia Dr,,Wallingford,CT,06492,,2020-09-25,100,200,LMS,MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCCE93B5AD904D07B23,IND,,Mike,Roger,,,,85 Appian Way,,Coventry,CT,06238,,2020-09-30,100,1200,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3E5F63F409D14682866,IND,,Sandor,Janet,,,,18 Hale St,,Stamford,CT,06902,,2020-08-31,100,3350,PRIVET CAPITAL LLC,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5989EC3850264389803,IND,,DeFrancesco,Mark,,,,35 Terrell Farm Pl,,Cheshire,CT,06410,,2020-09-20,100,795,SELF-EMPLOYED,PHYSICUAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B1B303A3E834ADA970,IND,,Stone,Brenda,,,,72 Fairhaven Rd,,Niantic,CT,06357,,2020-07-15,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A799F8FF7C8D74A04930,IND,,Scippa,Frances,,,,79 Fairview Ave,,Trumbull,CT,06611,,2020-09-30,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE870EC05968440A887,IND,,Lawlor,Niall,,,,53 Flat Rock Rd,,South Kent,CT,06785,,2020-09-20,100,2009,RIVEROAK STRATEGIC PARTNERS,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D889823C7E1423E8C4,IND,,Giangregorio,Michael,,,,9 Liberty Rdg,,Clinton,CT,06413,,2020-09-25,100,1662,US NAVY,CONTRACTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A293718A77D9242839B4,IND,,Deberry,Gail,,,,165 Clintonville Rd,,North Haven,CT,06473,,2020-09-04,100,740,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77DC24B3DE304FDB998,IND,,Friedman,Laura,,,,17 River Ln,,Westport,CT,06880,,2020-07-26,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1C622F252A94B2C8D7,IND,,Queno,Karen,,,,706 Griffin Rd,,South Windsor,CT,06074,,2020-07-04,100,200,PWC,IT ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2EFEED271B444489D2,IND,,Reis,Nelson,,,,28 Basswood Rd,,Farmington,CT,06032,,2020-08-29,100,600,"OG INDUSTRIES, INC.",PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A138A216EF2B04459A66,IND,,Mike,Roger,,,,85 Appian Way,,Coventry,CT,06238,,2020-09-30,100,1200,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AC3AC0B8168094775B2D,IND,,Slusarczyk,Carl,,,,72 Frederick Rd,,Vernon Rockville,CT,06066,,2020-08-31,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA5845BB12E446FCA4B,IND,,Goode,Valerie,,,,187 Little Fox Ln,,Southbury,CT,06488,,2020-07-19,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA9FABE1EF9A4B778D3,IND,,Lafrance,Vito,,,,3 Thorson Rd,,Oxford,CT,06478,,2020-07-18,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1034373FDD9F4241AB2,IND,,Garamella,Priscilla,,,,19 Squire Ct,,Brookfield,CT,06804,,2020-07-18,100,1190,"COLLINS HANNAFIN, P.C.",OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18F19FFE1D4F490080A,IND,,Healy,Christopher,,,,27 Dorchester Rd,,Wethersfield,CT,06109,,2020-09-25,100,3431,CT CATHOLIC CONFERENCE,EXECUTIVE DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D0F88FA8BF448EEB05,IND,,Marini,Francesco,,,,121 Hillhouse Rd,,Waterbury,CT,06705,,2020-09-25,100,200,A PHARMACIST,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A53FB7A9EA17D47D6B57,IND,,Waye,Marguerite,,,,30 Burning Tree Rd,,Greenwich,CT,06830,,2020-07-05,100,600,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A19015B7B9FBB4D51999,IND,,Acker,Keith,,,,20 West St,,Cromwell,CT,06416,,2020-07-04,100,5747,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AEA019FA7F57D4A84809,IND,,Supe,Jesse,,,,337 Mayapple Rd,,Stamford,CT,06903,,2020-07-04,100,200,AMSCAN,IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFFFBDC1E3C14283977,IND,,Piskura,James,,,,85 State Route 39,,New Fairfield,CT,06812,,2020-07-04,100,210,LUCRATIVE BUILDING PROPERTIES,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74C5F79895E74918A2E,IND,,Ocak,Guven,,,,54 Robbins Ct,,Milford,CT,06461,,2020-07-02,100,300,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBACD18793C940AAAB9,IND,,Tuner,Winston,,,,32 Brookside Blvd,,West Hartford,CT,06107,,2020-09-20,100,400,MASSMUTUAL,ACTUARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5947E43C02F4EBFBEB,IND,,Prue,Donald,,,,18 Stonecastle Rd,,New Milford,CT,06776,,2020-07-02,100,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA0B8F44367D4636988,IND,,Leo,Lucy,,,,85 River Rd,# L-5,Essex,CT,06426,,2020-08-02,100,813,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD068522D0DB4238ABE,IND,,Orpik,David,,,,197 Carriage Way,,Windsor,CT,06095,,2020-07-02,100,150,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5614936ED4AD4BF085D,IND,,McGonigle,Robert,,,,18 George St,,Milford,CT,06460,,2020-07-05,100,200,LINDENMEYR MUNROE,CSR,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A649405C6E01A4BCBA59,IND,,Merry Willis,Sally,,,,24 Three Bridges Rd,,East Haddam,CT,06423,,2020-07-26,100,300,THE MERRY GROUO,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A944F95F94E6D4AE3AE9,IND,,Russo,John,,,,6 Wine Sap Run,,Bethel,CT,06801,,2020-07-04,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF59080086FC44DF9C5,IND,,Lozis,Frank,,,,30 Robbins Rd,,Berlin,CT,06037,,2020-08-31,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A61370AF2F049189C6,IND,,Michael,John,,,,384 Orchard St,,Rocky Hill,CT,06067,,2020-07-04,100,200,CAMBRIDGE TRUST,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ED256A002054BF9875,IND,,Warner,Carol,,,,89 Selden Rd,,Lyme,CT,06371,,2020-09-30,100,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A835D37978E9D47CD923,IND,,Krauss,Theodore,,,,93 Atlantic St,Unit 2,Stamford,CT,06901,,2020-09-30,100,300,Krauss Whiting,CPA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A50E39751AA3F4DF9999,IND,,Julius,Robert,,,,63 Lismore Ln,,Greenwich,CT,06831,,2020-07-26,100,300,NICE-PAK,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AAD30B9653A46019C3,IND,,Fedun,Theodore,,,,26 Strawberry Ridge Rd,,Ridgefield,CT,06877,,2020-08-31,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69250F0B80BB4F09B60,IND,,unangst,addison,,,,38 High Ridge Rd,,Brookfield,CT,06804,,2020-07-15,100,755,LEADING EDGE CONCEPTS,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF41B92F5D857454595C,IND,,DePonte,Maria,,,,106 Cherry Hill Rd,,Branford,CT,06405,,2020-07-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CBF9EB934FA421681D,IND,,Facey,Jeffrey,,,,107 Emily Way,,West Hartford,CT,06107,,2020-09-20,100,604,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF3D49B0DE6F4B95A53,IND,,DiBartolo,Ricardo,,,,53 Deer Hill Rd,,Redding,CT,06896,,2020-07-20,100,300,SEGAL,FINANCE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A01F6F727A2484CE2B39,IND,,ZYKO,EDDI,,,,120 Fenn Rd,,Middlebury,CT,06762,,2020-08-31,100,8700,SELF-EMPLOYED,ATTORNEY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3CE09538669249A099C,IND,,Facey,Jeffrey,,,,107 Emily Way,,West Hartford,CT,06107,,2020-09-20,100,604,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0DB1468D0F24B65B50,IND,,Nathasingh,Indar,,,,23 Mathieu Ln,,East Hampton,CT,06424,,2020-07-04,100,400,HANOVER INSURANCE,BUSINESS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A334BE844A9F544FE8D4,IND,,ZYKO,EDDI,,,,120 Fenn Rd,,Middlebury,CT,06762,,2020-08-31,100,8700,SELF-EMPLOYED,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
