linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235237039,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,50,,Earmark Contribution,,"Earmark of CRAIG, JAMES",2020
SB23,C00401224,SB23_235158916,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of NELSON, SHAY",2020
SB23,C00401224,SB23_235168763,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of LEWIS, KRISTOPHER",2020
SB23,C00401224,SB23_234897315,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1,,Earmark Contribution,,"Earmark of PICKRELL, BEVERLY",2020
SB23,C00401224,SB23_235184138,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of YOUNG, MICHAEL",2020
SB23,C00401224,SB23_235189254,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of ACEVEDO, SUSAN",2020
SB23,C00401224,SB23_233849917,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of HOBBS, JOSEPHINE",2020
SB23,C00401224,SB23_234775229,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of CORBY, KIRSTEN",2020
SB23,C00401224,SB23_234812791,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of LAMB, MARY",2020
SB23,C00401224,SB23_234584229,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,3,,Earmark Contribution,,"Earmark of BANKS, MARISA",2020
SB23,C00401224,SB23_234912654,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1,,Earmark Contribution,,"Earmark of TUYA, MARGARET",2020
SB23,C00401224,SB23_234912961,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1,,Earmark Contribution,,"Earmark of HARPER, PAMELA",2020
SB23,C00401224,SB23_235180997,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,40,,Earmark Contribution,,"Earmark of DEROUEN, JEFFREY",2020
SB23,C00401224,SB23_235192419,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of HARRIS, JAIME",2020
SB23,C00401224,SB23_233941044,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of ACEVEDO, SUSAN",2020
SB23,C00401224,SB23_233957421,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,45.45,,Earmark Contribution,,"Earmark of ALHUSSEINI, IBRAHIM",2020
SB23,C00401224,SB23_234081000,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of CRAIG, ANNE",2020
SB23,C00401224,SB23_234584684,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,2,,Earmark Contribution,,"Earmark of PONT, LAURA",2020
SB23,C00401224,SB23_235070744,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of RIEHL, JOE",2020
SB23,C00401224,SB23_234902146,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1.82,,Earmark Contribution,,"Earmark of YOSOWITZ, COOKIE",2020
SB23,C00401224,SB23_235211185,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of JEWELL, ALLISON",2020
SB23,C00401224,SB23_235237355,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of BLAKE, GINEVRA",2020
SB23,C00401224,SB23_235222754,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of HARVEY, FRANCES",2020
SB23,C00401224,SB23_234996295,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of PUTNAM, DIANE",2020
SB23,C00401224,SB23_234681464,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of KAUFMAN, RANDI",2020
SB23,C00401224,SB23_235195998,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of COOK, GREGORY",2020
SB23,C00401224,SB23_234250651,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of KAPSE, PADMAVATHI",2020
SB23,C00401224,SB23_234248687,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of JOHNSON, AARON",2020
SB23,C00401224,SB23_235139756,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1,,Earmark Contribution,,"Earmark of CAPRON, LORI",2020
SB23,C00401224,SB23_235141960,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,4.54,,Earmark Contribution,,"Earmark of BROBECK, CONNIE",2020
SB23,C00401224,SB23_235180603,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of MOSS, PATRICIA",2020
SB23,C00401224,SB23_235181784,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of LONDON BENNETT, DYAN",2020
SB23,C00401224,SB23_235157672,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1,,Earmark Contribution,,"Earmark of RAMNARACE, AMANDA",2020
SB23,C00401224,SB23_235195195,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of PHILLIPS, PEG",2020
SB23,C00401224,SB23_233927521,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of EDWARDS, SHARON",2020
SB23,C00401224,SB23_233807809,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of MCKNIGHT, SUSAN",2020
SB23,C00401224,SB23_233862595,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of DANCHIK, PATRICIA",2020
SB23,C00401224,SB23_233800343,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,50,,Earmark Contribution,,"Earmark of BINDER, APRIL",2020
SB23,C00401224,SB23_234738987,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of TIMMONS, MICHAEL",2020
SB23,C00401224,SB23_234796943,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of HUNCKLER, VICKI",2020
SB23,C00401224,SB23_235192566,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of MARDEN, MICHELE",2020
SB23,C00401224,SB23_234896019,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1.81,,Earmark Contribution,,"Earmark of LAMERE, AMY",2020
SB23,C00401224,SB23_234921630,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of MITCHELL, JOHN",2020
SB23,C00401224,SB23_234679765,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of EICHHORN, DENISE",2020
SB23,C00401224,SB23_234924196,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of DEASE, MINNIE",2020
SB23,C00401224,SB23_234919557,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of HALEY, ROBERT",2020
SB23,C00401224,SB23_235241210,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of THORNE, LEIGH",2020
SB23,C00401224,SB23_235241332,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of FRAASE, CYNTHIA",2020
SB23,C00401224,SB23_234185307,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1.82,,Earmark Contribution,,"Earmark of ORTEGA, SHARON",2020
SB23,C00401224,SB23_233790163,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,4.55,,Earmark Contribution,,"Earmark of PILLALAMARRI, ARAVINDA",2020
SB23,C00401224,SB23_234052949,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,50,,Earmark Contribution,,"Earmark of NUNEZ, ERNIE",2020
SB23,C00401224,SB23_233979090,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,100,,Earmark Contribution,,"Earmark of HENSON, LARS",2020
SB23,C00401224,SB23_234739455,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of RADELFINGER, BROOK",2020
SB23,C00401224,SB23_234646064,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,1,,Earmark Contribution,,"Earmark of BRUPBACHER, NORA",2020
SB23,C00401224,SB23_235181020,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of YOUNG, TERRI",2020
SB23,C00401224,SB23_235183557,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of IRVINE, MICKEY",2020
SB23,C00401224,SB23_235186082,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of LITTLE, REBECCA",2020
SB23,C00401224,SB23_235194507,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of HART, SARAH",2020
SB23,C00401224,SB23_235194709,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of STONE, SCOTT",2020
SB23,C00401224,SB23_234783723,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,27,,Earmark Contribution,,"Earmark of LANG, BETH",2020
SB23,C00401224,SB23_235222810,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,50,,Earmark Contribution,,"Earmark of LEPHIEW, TINA",2020
SB23,C00401224,SB23_233749704,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,10,,Earmark Contribution,,"Earmark of CARBERRY, CHRISTINE",2020
SB23,C00401224,SB23_233712908,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,15,,Earmark Contribution,,"Earmark of NOPE, JAMES RICHARD",2020
SB23,C00401224,SB23_233805892,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-17,25,,Earmark Contribution,,"Earmark of BAZYLEWICZ, KATHLEEN",2020
SB23,C00401224,SB23_233005665,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of SLADDEN, SUSAN",2020
SB23,C00401224,SB23_232888854,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of BANEZ, JOSIE",2020
SB23,C00401224,SB23_233397598,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of FRANK, LISA",2020
SB23,C00401224,SB23_233394561,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of SHORTLEY, TIMOTHY",2020
SB23,C00401224,SB23_233363413,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of REEDER, ANA",2020
SB23,C00401224,SB23_233354889,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,50,,Earmark Contribution,,"Earmark of PARKER, CHARLENE",2020
SB23,C00401224,SB23_232916069,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,100,,Earmark Contribution,,"Earmark of KENISTON, DANIEL",2020
SB23,C00401224,SB23_233596415,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of HOBBS, JOHN",2020
SB23,C00401224,SB23_233308410,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of VAN HORNE, VICTORIA",2020
SB23,C00401224,SB23_233317414,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of DRAKE, CYNTHIA",2020
SB23,C00401224,SB23_233328115,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,50,,Earmark Contribution,,"Earmark of BOWMAN, SHANNON",2020
SB23,C00401224,SB23_232107763,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of TOUPS, SUSAN",2020
SB23,C00401224,SB23_232038758,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,5,,Earmark Contribution,,"Earmark of CROSS, SARAH",2020
SB23,C00401224,SB23_232483538,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,20,,Earmark Contribution,,"Earmark of TEEGARDEN, JANICE",2020
SB23,C00401224,SB23_232514823,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,5,,Earmark Contribution,,"Earmark of PITZEN, KIMBERLY",2020
SB23,C00401224,SB23_232848709,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,5,,Earmark Contribution,,"Earmark of DOHRENWEND, ADAM",2020
SB23,C00401224,SB23_233489926,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of COLEMAN, CATHY",2020
SB23,C00401224,SB23_233490543,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of KEEGAN, GORDON",2020
SB23,C00401224,SB23_233520078,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of GOVE, JEANNE",2020
SB23,C00401224,SB23_233553631,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,500,,Earmark Contribution,,"Earmark of RUMSEY, SAMUEL REAGAN",2020
SB23,C00401224,SB23_233397752,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of NELSON, BARBARA",2020
SB23,C00401224,SB23_233395682,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,30,,Earmark Contribution,,"Earmark of BLOOMFIELD, KATHRYN",2020
SB23,C00401224,SB23_232273407,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of CORRY, DAWN",2020
SB23,C00401224,SB23_232078373,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of WEATHERLY, SHAUNA",2020
SB23,C00401224,SB23_231873679,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,5,,Earmark Contribution,,"Earmark of LA, LUKE",2020
SB23,C00401224,SB23_231862080,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of OLEJARSKI, DEBRA",2020
SB23,C00401224,SB23_233501315,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,1,,Earmark Contribution,,"Earmark of ROSIER, KELLY",2020
SB23,C00401224,SB23_233512115,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of BOLAM, KELLY",2020
SB23,C00401224,SB23_233182519,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of CHINANDER, NANCY",2020
SB23,C00401224,SB23_233261989,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,50,,Earmark Contribution,,"Earmark of CUNNINGHAM, IAN",2020
SB23,C00401224,SB23_233005426,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of BORHART, BENJAMIN",2020
SB23,C00401224,SB23_233008109,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of WARK, GRETTA",2020
SB23,C00401224,SB23_233610723,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of MARWAN, KARINA",2020
SB23,C00401224,SB23_233313299,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of ETTINGER, ANDRE",2020
SB23,C00401224,SB23_233157575,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of YODER, LAURIE",2020
SB23,C00401224,SB23_233142661,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of BAKER, JOSEPH",2020
SB23,C00401224,SB23_233129749,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of VAUGHN, ALICE",2020
SB23,C00401224,SB23_232829703,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of KIRBY, WILLIAM",2020
SB23,C00401224,SB23_233599734,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of SICKELS, JANET",2020
SB23,C00401224,SB23_233609716,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of ELLIS, MAYA",2020
SB23,C00401224,SB23_233542616,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of THOMAS, DAVID",2020
SB23,C00401224,SB23_232517418,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of STACKMAN, GARRETT",2020
SB23,C00401224,SB23_232077273,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of ABELL, FRANK",2020
SB23,C00401224,SB23_231951902,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of MCPEEK WILLIAMS, LOUISE",2020
SB23,C00401224,SB23_232906863,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,9.09,,Earmark Contribution,,"Earmark of LAZAR, TARA",2020
SB23,C00401224,SB23_232899772,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,15,,Earmark Contribution,,"Earmark of FAINLIGHT, LINDA",2020
SB23,C00401224,SB23_232611734,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of CRAWLEY, ROBIN",2020
SB23,C00401224,SB23_233162178,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of POTTER, CHEYENNE",2020
SB23,C00401224,SB23_233132222,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of BABCOCK, MARCIA",2020
SB23,C00401224,SB23_233408151,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,50,,Earmark Contribution,,"Earmark of ANTOON, MISTY",2020
SB23,C00401224,SB23_233409737,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of TISON, JUSTIN",2020
SB23,C00401224,SB23_233138508,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,10,,Earmark Contribution,,"Earmark of RAGHEB, JULIA",2020
SB23,C00401224,SB23_233496806,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,4.55,,Earmark Contribution,,"Earmark of THOMPSON, NICOLE",2020
SB23,C00401224,SB23_232659541,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of BROOKS, BRYAN",2020
SB23,C00401224,SB23_232192656,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of RYAN, ASHLEY",2020
SB23,C00401224,SB23_233063073,CCM,"ROB ANDERSON FOR CONGRESS, LLC",,,,,,274 BROADWAY ST.,,SINGER,LA,70660,2020-05-10,27,,Earmark Contribution,,"Earmark of DORAN, AMY",2020
