linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3D4AE053AB154686BBF,IND,,Deabs,Scot,,,,407 Lilliput Dr,,New Bern,NC,28562,,2021-06-07,200,850,METRO AVIATION INC,PILOT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AA2FE254B7DB940F1B40,IND,,Price,Anne,,,,200 Finch St,,Clinton,NC,28328,,2021-03-08,200,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC12496DF7B646DF89B,IND,,Gray,Bruce,,,,314 Town Mountain Rd,,Asheville,NC,28804,,2021-06-09,200,200,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A75EF67EFC5254A658FE,IND,,Shope,Kim,,,,1204 Westmoreland Dr,,Raleigh,NC,27612,,2021-06-09,200,200,FROM THE GROUND UP INC.,PROJECT MANAGEMENT,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A21DEE633BB94433EB5D,IND,,DeKemper,Jim,,,,2121 8th Street Dr NW,,Hickory,NC,28601,,2021-06-01,200,300,RRD,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADA06279F072948588B4,IND,,Crumpler,Burks,,,,3317 Thomas Rd,,Raleigh,NC,27607,,2021-03-01,200,200,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3C2125A1E834698B64,IND,,McKissick,Charles,,,,4107 Fairway Downs Ct,,Charlotte,NC,28277,,2021-06-07,200,1150,INSUATING SERVICES. INC,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA160953D650D4273805,IND,,Roberson,Woodrow,,,,106 Lost Tree Ln,,Cary,NC,27513,,2021-03-24,200,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41E82CEA26C34B73A4A,IND,,Castle,Scott,,,,8911 Red Bank Rd,,Germanton,NC,27019,,2021-02-12,200,200,RETIRED,RETIRED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A73AF4A160E6C4E70B72,IND,,Nguyen,Lynn,,,,1530 46th Ave NE,,Hickory,NC,28601,,2021-05-31,200,1000,NAGANO JAPANESE RESTAURANT,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79FD99A3F0A84C569AF,IND,,Bjork,Marianne,,,,PO Box 606,,Horse Shoe,NC,28742,,2021-05-31,200,200,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AA990A182C57B4151AA8,IND,,HOMER,JAMES,,,,159 Deepwater Dr,,Stella,NC,28582,,2021-02-22,200,1670,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACFA34CBD6E3F47079FE,IND,,Parker,Davis,,,,9003 Galatia Church Rd,,Fayetteville,NC,28304,,2021-02-22,200,1420,STATE OF NORTH CAROLINA,TRANSPORTATION TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26AD3F1B90374208A6D,IND,,HOMER,JAMES,,,,159 Deepwater Dr,,Stella,NC,28582,,2021-02-22,200,1670,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AACA2FA3EC9FE41A6AF3,IND,,Rudy,Don,,,,719 Autumn Crest Pl,,Wilmington,NC,28405,,2021-05-31,200,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFCA04EEEFDD4144AE6,IND,,Watson,Robert,,,,1116 Riverbend Dr,,Advance,NC,27006,,2021-01-01,200,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AF432E541377A4B599B3,IND,,Barbour,Brandon,,,,1 Chowan Rd,,Greensboro,NC,27407,,2021-03-23,200,1413,GOD,SERVANT1,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5F759DCDC67B48BE849,IND,,Parker,Davis,,,,9003 Galatia Church Rd,,Fayetteville,NC,28304,,2021-03-22,200,2130,STATE OF NORTH CAROLINA,TRANSPORTATION TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A34380A39FF4A12933,IND,,Barbour,Brandon,,,,1 Chowan Rd,,Greensboro,NC,27407,,2021-03-23,200,1413,GOD,SERVANT1,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FDD49AF25264678858,IND,,Parker,Davis,,,,9003 Galatia Church Rd,,Fayetteville,NC,28304,,2021-01-22,200,710,STATE OF NORTH CAROLINA,TRANSPORTATION TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65E4F972BC1D4AFDAB6,IND,,Barbour,Brandon,,,,1 Chowan Rd,,Greensboro,NC,27407,,2021-03-23,200,1413,GOD,SERVANT1,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86108BBDDDB4444F9B3,IND,,Welch,Sam,,,,3950 Welcome Arcadia Rd,,Lexington,NC,27295,,2021-03-23,200,200,RETIRED,RETIRED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AFA93967F690441BF858,IND,,Kuester,Faison,,,,4140 Sharon Commons Ln,,Charlotte,NC,28210,,2021-04-12,200,200,THE KUESTER COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for WALKER 4 NC (C00543231),2022
SA16,C00694323,A4E28E933EF7845A7B63,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,P2020,2021-04-21,200,747.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A677A3FF8FFA24E2E8D1,IND,,Hartman,Frederick,,,,10191 Dotson Ct SE,,Leland,NC,28451,,2021-04-28,200,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA0252E8771E47E2972,IND,,McKissick,Charles,,,,4107 Fairway Downs Ct,,Charlotte,NC,28277,,2021-04-15,200,750,INSUATING SERVICES. INC,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A292EE15B1EAC47A0BB8,IND,,Leigh,John,,,,2926 Laurel Park Hwy,,Laurel Park,NC,28739,,2021-02-28,200,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF439FD733514703997,IND,,Grabowski,Edward,,,,516 Lyndenbury Dr,,Apex,NC,27502,,2021-02-28,200,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13681BC7C1F343EFA7B,IND,,Schneider,Joseph,,,,225 Hawks Crest Ln,,Weaverville,NC,28787,,2021-04-05,200,800,THE CARPET BARN,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A207032BC09604AF49E9,IND,,Rhodes,Ralph,,,,2403 Garys Ln,,New Bern,NC,28562,,2021-03-22,200,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB235E1BDC524254A37,IND,,Berry,Paul,,,,9828 Derbton Ct,,Raleigh,NC,27617,,2021-04-28,200,200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAA4D8C5254CC41339D8,IND,,Bremer,John,,,,1521 Drumcliffe Rd,,Winston Salem,NC,27103,,2021-04-28,200,200,RETIRED,RETIRED,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2022
SA11AI,C00694323,A37CBD44AAAE24D9992F,IND,,Lausch,Peter,,,,PO Box 7896,,Wilmington,NC,28406,,2021-04-13,200,200,INMAN TRUCKING,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A432B2ED9E5214EBE91C,IND,,Stallard,Cecil m,,,,519 Margaret Dr,,Statesville,NC,28677,,2021-04-10,200,800,TPS LOGISTICS,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD55F89A8527E4F849AE,IND,,bateman,jimmy,,,,714 Larry Ave,,Graham,NC,27253,,2021-01-03,200,200,GTA,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF5A42111268447FCBD8,IND,,Nguyen,Lynn,,,,1530 46th Ave NE,,Hickory,NC,28601,,2021-06-30,200,1200,NAGANO JAPANESE RESTAURANT,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9627EBE8D9974F21AD8,IND,,Morykwas,Christine,,,,2828 Forest Dr,,Winston Salem,NC,27104,,2021-03-09,200,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A246BC614AEB8464F86F,IND,,Barbour,Brandon,,,,1 Chowan Rd,,Greensboro,NC,27407,,2021-03-23,200,1413,GOD,SERVANT1,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD89A6E6CD7864802819,IND,,Rubery,T,,,,353 Jonestown Rd,# 196,Winston Salem,NC,27104,,2021-01-02,200,600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0CDD7E02706E4026832,IND,,Bryan,Ron,,,,624 Windchime Dr,,Wilmington,NC,28412,,2021-01-02,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9073B28811B466AA26,IND,,Iverson,Marc,,,,5300 Bevington Pl,,Charlotte,NC,28277,,2021-01-03,200,5800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7EFAB1D4373A4797912,IND,,Iverson,Marc,,,,5300 Bevington Pl,,Charlotte,NC,28277,,2021-01-03,200,5800,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD2B8A10EF770444EBFD,IND,,Barbour,Brandon,,,,1 Chowan Rd,,Greensboro,NC,27407,,2021-03-23,200,1413,GOD,SERVANT1,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8AF9CC0549DD4F9786D,IND,,Barbour,Brandon,,,,1 Chowan Rd,,Greensboro,NC,27407,,2021-03-23,200,1413,GOD,SERVANT1,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEDB89F31C5D4D5B8FF,IND,,Iverson,Marc,,,,5300 Bevington Pl,,Charlotte,NC,28277,,2021-01-03,200,5800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3ECDECD69644E07A5C,IND,,Iverson,Marc,,,,5300 Bevington Pl,,Charlotte,NC,28277,,2021-01-03,200,5800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD62D62223E24446F8EF,IND,,young,kevin,,,,9224 Fair Oak Dr,,Sherrills Ford,NC,28673,,2021-04-29,200,200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC1EA7212A0024F6290E,IND,,Iverson,Marc,,,,5300 Bevington Pl,,Charlotte,NC,28277,,2021-01-03,200,5800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEEEFD36D4ED4E68BEB,IND,,Iverson,Marc,,,,5300 Bevington Pl,,Charlotte,NC,28277,,2021-01-03,200,5800,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4D9FFE3F7FA34CA6B41,IND,,Watson,Robert,,,,1116 Riverbend Dr,,Advance,NC,27006,,2021-01-01,200,400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ABC1FDDBB1EFC47698F4,IND,,Schneider,Joseph,,,,225 Hawks Crest Ln,,Weaverville,NC,28787,,2021-06-05,200,1200,THE CARPET BARN,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F154B5DBA22416180E,IND,,Boesch,Lydia,,,,35 McMichael Dr,,Pinehurst,NC,28374,,2021-01-30,200,200,SELF,ATTORNEY,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A6D6C118037C84BBE98E,IND,,Gibson,Tronia,,,,2061 Junction Rd,,Mocksville,NC,27028,,2021-05-19,200,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A162DBBF311F140A6804,IND,,Holder,Chad,,,,1450 Willow Woods Way,,Winston Salem,NC,27104,,2021-01-03,200,1600,"TRIAD RADIOLOGY ASSOCIATES, PLLC",RADIOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC7F4BE9B12484F9A987,IND,,Dietrich,Jody,,,,10 Prairie Trl,Unit B,Greensboro,NC,27410,,2021-01-03,200,1425,SELF-EMPLOYED,LICENSED CLINICAL MENTAL HEALTH COUNSE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB0DDD9B967014E89AD6,IND,,Nguyen,Lynn,,,,1530 46th Ave NE,,Hickory,NC,28601,,2021-01-31,200,200,NAGANO JAPANESE RESTAURANT,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABED83D7FF59A43B8B1A,IND,,Holder,Chad,,,,1450 Willow Woods Way,,Winston Salem,NC,27104,,2021-01-03,200,1600,"TRIAD RADIOLOGY ASSOCIATES, PLLC",RADIOLOGIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AD0AE2BF1C0C442B9AC7,IND,,Holder,Chad,,,,1450 Willow Woods Way,,Winston Salem,NC,27104,,2021-01-03,200,1600,"TRIAD RADIOLOGY ASSOCIATES, PLLC",RADIOLOGIST,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A81D79B8862DF45F594E,IND,,Hartman,Frederick,,,,10191 Dotson Ct SE,,Leland,NC,28451,,2021-02-28,200,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA16E340B59454A10828,IND,,Rubery,T,,,,353 Jonestown Rd,# 196,Winston Salem,NC,27104,,2021-01-02,200,600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A991548E49502461BA1D,IND,,Harlow,Griffith,,,,142 Orchard Park Dr,,Advance,NC,27006,,2021-05-29,200,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB018B3B7792345AD812,IND,,Szolnoki,Mackenna,,,,3417 Market View Dr,,Davidson,NC,28036,,2021-06-02,200,200,PUMA  ASSOCIATES,MARKETING COORDINATOR,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AFBC2573E1D224F1BB63,IND,,Robinson,John,,,,3704 Windspray Ct,,Summerfield,NC,27358,,2021-06-02,200,200,AMERICAN AIRLINES,PILOT,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A3D5BAB21F47545BAB45,IND,,Froelich,Henry,,,,800 Edgehill Rd N,,Charlotte,NC,28207,,2021-06-30,200,200,FROELICH CAPITAL LLC,REAL ESTATE ADVISOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A06D0ABB4C0844D87845,IND,,Dolim,Brady,,,,9201 Torre Del Oro Pl,,Raleigh,NC,27617,,2021-03-27,199,199,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A16DAD2B5424246ABB4B,IND,,Thompson,Robert,,,,325 W Pennsylvania Ave,,Southern Pines,NC,28387,,2021-03-12,199,204,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F20B33114364E268E4,IND,,Rosenblatt,Jack,,,,PO Box 240772,,Charlotte,NC,28224,,2021-01-04,198,204,RAI,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73CC25E87C834C9F8A6,IND,,Link,Jason,,,,2800 Skye Dr,,Fayetteville,NC,28303,,2021-05-04,198,198,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A007BB1150BAC48DE967,IND,,Wright,Janis,,,,4011 Old Franklinton Rd,,Franklinton,NC,27525,,2021-06-01,195,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E0CD0BD48364C44971,IND,,Jones,Joseph,,,,303 Chaney Ave,,Jacksonville,NC,28540,,2021-05-04,190,950,JONES FUNERAL HOME,FUNERAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A856E929AD3714DC8B84,IND,,Steffens,Constance,,,,1206 Spring Ln,,Sanford,NC,27330,,2021-05-06,190,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2399370AC5EA4A72A11,IND,,Norton,Lafayette,,,,5473 Reserve Dr,,Wilmington,NC,28409,,2021-05-29,190,705,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A456B98E10F4643F4A66,IND,,Burpeau,Robert,,,,Old Highway 70 East,,Black Mountain,NC,28711,,2021-04-10,190,760,SELF,KITCHEN AND BATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20772D3473EC42099FC,IND,,Burpeau,Robert,,,,Old Highway 70 East,,Black Mountain,NC,28711,,2021-02-10,190,380,SELF,KITCHEN AND BATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F35428F6C354686A2B,IND,,Jones,Joseph,,,,303 Chaney Ave,,Jacksonville,NC,28540,,2021-01-04,190,190,JONES FUNERAL HOME,FUNERAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9261158EE6CC4B21906,IND,,Burpeau,Robert,,,,Old Highway 70 East,,Black Mountain,NC,28711,,2021-03-10,190,570,SELF,KITCHEN AND BATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF33D72D1B00344B2854,IND,,Norton,William,,,,4814 Lakeview Rd,,Charlotte,NC,28216,,2021-01-03,190,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A6CEF69BCC740EE899,IND,,Burpeau,Robert,,,,Old Highway 70 East,,Black Mountain,NC,28711,,2021-05-10,190,950,SELF,KITCHEN AND BATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D3A85AFF33D4B6DBC1,IND,,Burpeau,Robert,,,,Old Highway 70 East,,Black Mountain,NC,28711,,2021-01-10,190,190,SELF,KITCHEN AND BATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8FA56E5205D42549D7,IND,,Stuart,Bunny,,,,3577 Williams Dairy Rd,,Liberty,NC,27298,,2021-06-07,190,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DDE1CD56CA34A69A99,IND,,Phillips,Rachelle,,,,190 Daffodil Ln,,Canton,NC,28716,,2021-04-16,190,10,DISABLED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D96659EE5DB4FB48F8,IND,,Jones,Joseph,,,,303 Chaney Ave,,Jacksonville,NC,28540,,2021-04-04,190,760,JONES FUNERAL HOME,FUNERAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AADC8EA17C0B1481E92F,IND,,Jones,Joseph,,,,303 Chaney Ave,,Jacksonville,NC,28540,,2021-02-04,190,380,JONES FUNERAL HOME,FUNERAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A86DD9D7F76AE4878AFE,IND,,Norton,William,,,,4814 Lakeview Rd,,Charlotte,NC,28216,,2021-02-03,190,380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7584B01B2E44544BE1,IND,,Jones,Joseph,,,,303 Chaney Ave,,Jacksonville,NC,28540,,2021-03-04,190,570,JONES FUNERAL HOME,FUNERAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A812E07818BEA40BC989,IND,,Lee,Jerry,,,,12450 15/501 Hwy,,Aberdeen,NC,28315,,2021-06-09,187.5,1137.5,"LEE ELECTRICAL CONSTRUCTION, LLC",PRESIDENT,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A1AE918B3D7E549EFB93,IND,,Lee,Jerry,,,,12450 15/501 Hwy,,Aberdeen,NC,28315,,2021-02-09,187.5,187.5,"LEE ELECTRICAL CONSTRUCTION, LLC",PRESIDENT,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A9C6E57D843334B4E8E2,IND,,Lee,Jerry,,,,12450 15/501 Hwy,,Aberdeen,NC,28315,,2021-05-09,187.5,850,"LEE ELECTRICAL CONSTRUCTION, LLC",PRESIDENT,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AE547F636CE5A4F01849,IND,,Lee,Jerry,,,,12450 15/501 Hwy,,Aberdeen,NC,28315,,2021-03-09,187.5,375,"LEE ELECTRICAL CONSTRUCTION, LLC",PRESIDENT,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AEE321D6C3395426D989,IND,,Lee,Jerry,,,,12450 15/501 Hwy,,Aberdeen,NC,28315,,2021-04-09,187.5,562.5,"LEE ELECTRICAL CONSTRUCTION, LLC",PRESIDENT,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A5B0BC717A3234DC98B7,IND,,Smith,Regan,,,,441 E Monbo Rd,,Statesville,NC,28677,,2021-06-25,185,185,SELF,ENTREPRENEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A3A1F26B2950144EE87B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2021-04-17,182.5,28670.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E04734EBF384874BC3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2021-04-17,182.5,28670.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADB9F17D2A92340BFB9C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,27605,P2020,2021-04-17,182.5,4284.52,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA988B8BC0953404AA2D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,27605,P2020,2021-04-17,182.5,4284.52,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4B0A51EB7D3C477DBD5,IND,,Rector,Jason,,,,801 Garrison Grove Ln,,Waxhaw,NC,28173,,2021-05-12,180,180,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AB62DB5B5384F2F8F3,IND,,Crisp,Doricia,,,,1331 Beartooth Ct,,Gastonia,NC,28054,,2021-03-24,180,183.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A0A5E4BF9734B2F8C1,IND,,Gatlin,Diane,,,,743 Daphne Ln,,Vass,NC,28394,,2021-04-25,180,236.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8A7CAA08F7C4720AF2,IND,,Wierzbicki,Ryan,,,,PO Box 235,,Saluda,NC,28773,,2021-04-07,177,177,DOD,SOLDIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34249A6EB4774B9DAE7,IND,,Sroka,Jerome,,,,4904 Grilse Way,,Raleigh,NC,27613,,2021-02-17,175,350,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A809978653F5642A5B79,IND,,Davidson,Stephen,,,,167 Points End Dr,,Mooresville,NC,28117,,2021-05-30,175,175,THE LONE  FOREX TRADERS,POLITICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF1BEE04089A24F6B93E,IND,,Carson,Michael,,,,10043 Warwickshire Ln,,Charlotte,NC,28270,,2021-05-05,175,180,ALCOVA MORTGAGE,LOAN ORIGINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F75F6F5C1E34C9EB94,IND,,Trotter,Kathy,,,,6801 Folger Dr,,Charlotte,NC,28270,,2021-01-04,175,350,WILLIAM TROTTER COMPANY,ACCOUNTS PAYABLE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB1A3F9E955754733A9C,IND,,Trotter,Kathy,,,,6801 Folger Dr,,Charlotte,NC,28270,,2021-01-04,175,350,WILLIAM TROTTER COMPANY,ACCOUNTS PAYABLE,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AC60ECFCDAB3540B6AD5,IND,,Carson,Michael,,,,10043 Warwickshire Ln,,Charlotte,NC,28270,,2021-05-14,175,355,ALCOVA MORTGAGE,LOAN ORIGINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AECC09D49934FA69A2,IND,,Sroka,Jerome,,,,4904 Grilse Way,,Raleigh,NC,27613,,2021-01-17,175,175,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
