linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B51CCF9FCAC414DE68C8,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-17,99,,Refund of Contribution,,,2020
SB28a,C00694323,B6759FF97D42C4AEE91B,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-17,99,,Refund of Contribution,,,2020
SB28a,C00694323,B643796ED06E442AC94C,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,99,,Refund of Contribution,,,2020
SB28a,C00694323,BCB93145CA6A0482984F,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-17,99,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F19662FF8B495BBC5,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,99,,Refund of Contribution,,,2020
SB28a,C00694323,B21F08D5FEE6A4335A43,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,99,,Refund of Contribution,,,2020
SB28a,C00694323,B39D02884BA274BC1A78,IND,,MCCLOSKEY,SUSAN,,,,301 SOUTH ST,,Honolulu,HI,96813,2020-10-28,98,,Refund of Contribution,,,2020
SB28a,C00694323,BFD5B1EA2828849D6B57,IND,,K.,Wayne,,,,1606 Kamole St,,Honolulu,HI,968211426,2020-11-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,BF634F3C927B84DBF9F7,IND,,K.,Wayne,,,,1606 Kamole St,,Honolulu,HI,968211426,2020-11-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,BCCC6AAB2A16E436EB45,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,B642BF48002F347A9953,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,BD76004B35B624F93A0F,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,B0A6EB2B1370F407682F,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,B69D9E561D16C4B77B3D,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,B8EAF5D75CEDC438EB01,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-06,95,,Refund of Contribution,,,2020
SB28a,C00694323,BC04CCBEF0A664D339FD,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B0CADE6F11A55478AAD1,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B8A29F133675F4455AAF,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B2189924C167D40E8B51,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B0705863C51514B92956,IND,,C,John,,,,82 Halaulani Pl,,Hilo,HI,967202136,2020-10-28,95,,Refund of Contribution,,,2020
SB28a,C00694323,B8F3785F5BCEE42D283E,IND,,C,John,,,,82 Halaulani Pl,,Hilo,HI,967202136,2020-10-28,95,,Refund of Contribution,,,2020
SB28a,C00694323,BC82F45A2BD3B4BE7823,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,B72D44B07FF694A2F893,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,BAB2CA52BF85C4AA088A,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,B1B128DD8E3FC45A9BC5,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,BA479F7A5AB054CDDBFC,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,B362723AD1D384938ADC,IND,,Lee,lee,,,,1080 Ala Napunani St,Apt 307,Honolulu,HI,968181786,2020-11-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,B172030722DBA48FAA7F,IND,,Lee,lee,,,,1080 Ala Napunani St,Apt 307,Honolulu,HI,968181786,2020-11-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,B7CF1C57A1FAA4671BCB,IND,,Kiyuna,Maris,,,,888 Hahaione St,,Honolulu,HI,968251040,2020-10-31,95,,Refund of Contribution,,,2020
SB28a,C00694323,BE31D51FFF0D34173BC6,IND,,Dahlstedt,Tabatha,,,,PO Box 1076,,Naalehu,HI,967721076,2020-10-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,B6C546FB7FAF04B41B53,IND,,Dahlstedt,Tabatha,,,,PO Box 1076,,Naalehu,HI,967721076,2020-10-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,B848E5429BE2E494EB4A,IND,,Dahlstedt,Tabatha,,,,PO Box 1076,,Naalehu,HI,967721076,2020-10-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,BBDA8F807D6C944E49B8,IND,,C,John,,,,82 Halaulani Pl,,Hilo,HI,967202136,2020-10-28,95,,Refund of Contribution,,,2020
SB28a,C00694323,B4A86B0C28EFF4DB29A0,IND,,E,CRAIG,,,,2052 Mahaoo Pl,,Honolulu,HI,968191658,2020-10-30,85,,Refund of Contribution,,,2020
SB28a,C00694323,BCDB1769801C7418AA9D,IND,,E,CRAIG,,,,2052 Mahaoo Pl,,Honolulu,HI,968191658,2020-10-30,85,,Refund of Contribution,,,2020
SB28a,C00694323,BE0729AB2EA2F42DF837,IND,,Tiret,Terri,,,,76-208 Haoa St,,Kailua Kona,HI,967402280,2020-11-06,75.6,,Refund of Contribution,,,2020
SB28a,C00694323,B3A70338246B54C2BAC7,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD74D45F44DB8482592B,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,75,,Refund of Contribution,,,2020
SB23,C00694323,B2FC0DF363602460A948,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,75,,Earmarked Contribution From Karmeta Reinert,,Earmarked Contribution From Karmeta Reinert. transmitted by check/EFT,2020
SB28a,C00694323,B51AFAA98F52D4F0D9CE,IND,,Baron,Chris,,,,430 Haleloa Pl,Apt E,Honolulu,HI,968212254,2020-11-06,73.15,,Refund of Contribution,,,2020
SB28a,C00694323,B4E580530728243FCAE4,IND,,Baron,Chris,,,,430 Haleloa Pl,Apt E,Honolulu,HI,968212254,2020-11-06,73.15,,Refund of Contribution,,,2020
SB28a,C00694323,B802BF8410E46438E848,IND,,Douglas,David,,,,129 Lahainaluna Rd,,Lahaina,HI,967612412,2020-10-27,71.25,,Refund of Contribution,,,2020
SB23,C00694323,B200719C2CB8842F99BA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,60,,Earmarked Contribution From David Minasian,,Earmarked Contribution From David Minasian. transmitted by check/EFT,2020
SB23,C00694323,BC2D2033542E24C1C874,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,60,,Earmarked Contribution From Nancy Young,,Earmarked Contribution From Nancy Young. transmitted by check/EFT,2020
SB28a,C00694323,B5A1B0537A05B4440875,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2020-10-15,53.2,,Refund of Contribution,,,2020
SB28a,C00694323,B7AF15247EE314D788DD,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-13,51,,Refund of Contribution,,,2020
SB28a,C00694323,BAD6827968BF84BDF8BA,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-13,51,,Refund of Contribution,,,2020
SB28a,C00694323,B1EC419FB6B004D5E9A6,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-13,51,,Refund of Contribution,,,2020
SB28a,C00694323,B0DF14D6EBBCB4BCAA81,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-13,51,,Refund of Contribution,,,2020
SB28a,C00694323,BDF869CE7E106417EBF5,IND,,Cockett,Lissa,,,,1058 Awawamalu St,Apt E,Honolulu,HI,968252616,2020-11-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B203595D99D744EA48EC,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B3066A9FF3D4A41A09,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD03752FC71A6490DA66,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D25AE28D66F40E294C,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46D384251B8E4D0988E,IND,,Short,Nora,,,,92-1176 Olani St,Apt 2,Kapolei,HI,967074252,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA59139AC871745058DF,IND,,Kvalvik,Michael,,,,3161,,Honolulu,HI,96818,2020-10-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1D30483CC961478FB1B,IND,,Duvauchelle,Sandra,,,,360 Papa Pl,,Kahului,HI,967322464,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCD0B4C17059348B685C,IND,,Duvauchelle,Sandra,,,,360 Papa Pl,,Kahului,HI,967322464,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B286966C485314C8EAC4,IND,,Wang,Lena,,,,1315 Kalakaua Ave,Apt 1607,Honolulu,HI,968261947,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC8F1BA03516C4D878BF,IND,,Mats,Ann,,,,852 Maniniholo St,,Honolulu,HI,968252740,2020-10-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B45A2BEDFFE584038AE3,IND,,Grasse,Larry,,,,670 Kumukahi Pl,,Honolulu,HI,968251104,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5F892C077511432D9D1,IND,,Grasse,Larry,,,,670 Kumukahi Pl,,Honolulu,HI,968251104,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B17A16203914241ADBD4,IND,,Grasse,Larry,,,,670 Kumukahi Pl,,Honolulu,HI,968251104,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B82CEFF4704DE4B448E7,IND,,Verania,Lotti,,,,3802 Claudine St,,Honolulu,HI,968164381,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B906B021E54B04D93A15,IND,,Lippincott,Megan,,,,2243 Bancroft Dr,,Kailua,HI,967346230,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8712A146E52E4D65827,IND,,Wong,Susana,,,,1368 Kaumahana Pl,,Pearl City,HI,967821919,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B48853251BB86447DAC5,IND,,Wong,Susana,,,,1368 Kaumahana Pl,,Pearl City,HI,967821919,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAAADFF4C544C4747B88,IND,,Wong,Susana,,,,1368 Kaumahana Pl,,Pearl City,HI,967821919,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0E99A0DFD8374E9DB1F,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B24CB4D1911E5421AB82,IND,,Hauki,Hiram,,,,45-057 Waikalualoko Loop,,Kaneohe,HI,967442753,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0489EEA1E2D8485F9A4,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B9D92C0CDD4F93911,IND,,Kern,Curtis,,,,2175 Awikiwiki St,,Pearl City,HI,967821323,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA5B40D2246464351895,IND,,Kern,Curtis,,,,2175 Awikiwiki St,,Pearl City,HI,967821323,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B369BDC2AA9CB41CAAB7,IND,,Nutting,William and Melba,,,,3161 Ala Ilima St,Apt 1702,Honolulu,HI,968183014,2020-10-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA8CDEAF4E2B74B3BA77,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98A26AC034A94567B3D,IND,,Gruetzmacher,Frank,,,,951 Kailiu Zpl,,Honolulu,HI,96825,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B938EABF834914D248C5,IND,,CHANG,MICHAEL,,,,91-1367 Wahane St,,Kapolei,HI,967073127,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2441F86A481744C6AFE,IND,,CHANG,MICHAEL,,,,91-1367 Wahane St,,Kapolei,HI,967073127,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1F0049128C964AE4A9C,IND,,KIMURA,Lindsey,,,,98-2016 Hapaki St,,Aiea,HI,967011641,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0F1EFE38AAB34949882,IND,,White,T,,,,4172 Hanson St,,Kailua,HI,967346293,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD522F6787148769EB,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2020-10-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B39F671C36BEE468B887,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2020-10-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B96DBA0C6D64D44F8915,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2020-10-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAFA41E7742A2481091E,IND,,Kelly,Angus,,,,250 Kawaihae St,Apt 14F,Honolulu,HI,968251929,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAE49B10CF09F4C62897,IND,,Marsh,Selena,,,,737 Olokele Ave,,Honolulu,HI,968161083,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD69324203ED5418A924,IND,,Marsh,Selena,,,,737 Olokele Ave,,Honolulu,HI,968161083,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B93ED004492474B7F8B9,IND,,Castillo,Ethan,,,,431 Kipuni St,,Hilo,HI,967206011,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE61EEB7CE05645C796F,IND,,Castillo,Ethan,,,,431 Kipuni St,,Hilo,HI,967206011,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B2313B87E7449BA8D2,IND,,Castillo,Ethan,,,,431 Kipuni St,,Hilo,HI,967206011,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B172BEC4808F047DBA29,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B28AF06B969174A31825,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6D6BAD3CC4594138930,IND,,White,Ron,,,,6277 Opaekaa Rd,,Kapaa,HI,967469439,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE79B18BE3ADA46EEBED,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF75A3F5C50F416F9D1,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC93FFD6DB1C04D0BA76,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE3101A0DFC794920A00,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE353B5DCAB7348378EE,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0C417D28E4694F25A2F,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B5ABBAC033B46A1935,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA40BCE40D3ED432FB2F,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9725D59362EB4509AD5,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B56526F04CA7A4510B3D,IND,,Burnett,Curtis,,,,893 Kupulau Dr,,Kihei,HI,967539201,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B27D3678C71414F5F881,IND,,Nguyen,Thu,,,,91-1033 Kuea St,,Kapolei,HI,967072791,2020-11-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B625C77BB47C44E7C8F5,IND,,Bell,Suzanne,,,,322 Aoloa St,Apt 905,Kailua,HI,967343011,2020-10-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B426F01E7BF7E4C69B68,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB903583655744A2AC4,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE90C8E056C39482CA79,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B41F6F5F0C99B42F995C,IND,,lehman,richard,,,,4483 Opana Pl,,Haiku,HI,967085385,2020-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FD639C1E0BF49CA8D8,IND,,Van RIjsbergen,Sayuri,,,,531 Hahaione St,Apt 7E,Honolulu,HI,968251433,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0190245E78EA44F18E6,IND,,Van RIjsbergen,Sayuri,,,,531 Hahaione St,Apt 7E,Honolulu,HI,968251433,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE2F5DA5E6A8042CFA6F,IND,,Van RIjsbergen,Sayuri,,,,531 Hahaione St,Apt 7E,Honolulu,HI,968251433,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD394796B41AC4FA7A5C,IND,,Yamamoto,Dane,,,,877 Lemi St,,Wahiawa,HI,967862005,2020-11-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD4A5D7EDC3464B2B88F,IND,,TRAN,Tiffany,,,,1170 Nuuanu Ave,,Honolulu,HI,968175142,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF5C2729770E24ED196E,IND,,Kaahanui,Nolan,,,,91-1172 Aawa Dr,,Ewa Beach,HI,967063904,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B102936C42252424F983,IND,,Reed,Kathryn,,,,1819 Ala Noe Pl,,Honolulu,HI,968191418,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2D456DD25B304DBF870,IND,,Fernandez,Sharon,,,,PO Box 2341,,Wailuku,HI,967937341,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC9FA0EDCC81F40E0A9F,IND,,Fernandez,Sharon,,,,PO Box 2341,,Wailuku,HI,967937341,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE7D5CDC832482B8C4,IND,,Fernandez,Sharon,,,,PO Box 2341,,Wailuku,HI,967937341,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6ACAD2D258994EEC86E,IND,,Fernandez,Sharon,,,,PO Box 2341,,Wailuku,HI,967937341,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6C938BAA99634461B37,IND,,wemyss,roy,,,,100 Mamane Pl,# 2,Wailuku,HI,967938356,2020-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA338473A265444C4974,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,968153764,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9DAD9544E3B04A7D9FD,IND,,Putnam,Tim,,,,PO Box 12337,,Lahaina,HI,967617337,2020-11-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1100450815A748CA901,IND,,Putnam,Tim,,,,PO Box 12337,,Lahaina,HI,967617337,2020-11-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDA65F775851D496592B,IND,,Putnam,Tim,,,,PO Box 12337,,Lahaina,HI,967617337,2020-11-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD204C91ECF424549982,IND,,Nugent,James,,,,76-242 Keakealani Dr,,Kailua Kona,HI,967403017,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC82766398D0241F1AB8,IND,,Connolly,Renee,,,,1002 Auloa Rd,,Kailua,HI,967344605,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD81BD6BEDC914575B11,IND,,Connolly,Renee,,,,1002 Auloa Rd,,Kailua,HI,967344605,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF03B3D6039114C9FAED,IND,,Connolly,Renee,,,,1002 Auloa Rd,,Kailua,HI,967344605,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1296D881257D4ACC839,IND,,Connolly,Renee,,,,1002 Auloa Rd,,Kailua,HI,967344605,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA6837D668C4D0FB84,IND,,Connolly,Renee,,,,1002 Auloa Rd,,Kailua,HI,967344605,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4A67AF606CC343DC913,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9E76A12D67BA4747B23,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8FEF5B17DC614883914,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2593CFAB2E164EA49CA,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F396E79727A4AC99D4,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAF4DB901FE514044B06,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B03356360CEC64066A4A,IND,,Major,Robert,,,,91-1452 Renton Rd,,Ewa Beach,HI,967064203,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3F4D79512BDD4F3092E,IND,,Daniel,F,,,,3105 N Noho Loihi Way,,Kihei,HI,967537771,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0840FAE1A16A496D866,IND,,Daniel,F,,,,3105 N Noho Loihi Way,,Kihei,HI,967537771,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B15D451CA33C94AF7A16,IND,,Daniel,F,,,,3105 N Noho Loihi Way,,Kihei,HI,967537771,2020-10-26,50,,Refund of Contribution,,,2020
SB23,C00694323,BC7ACDF8C0B874700A5E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,50,,Earmarked Contribution From Celyn Chong Kee,,Earmarked Contribution From Celyn Chong Kee. transmitted by check/EFT,2020
SB23,C00694323,B20C478C5530E4D7591F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,50,,Earmarked Contribution From Sloane Struse,,Earmarked Contribution From Sloane Struse. transmitted by check/EFT,2020
SB23,C00694323,BC67D4E2A7FFE45AFA7B,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-11-06,50,,Earmarked Contribution From Christine J Haili,,Earmarked Contribution From Christine J Haili. transmitted by check/EFT,2020
SB23,C00694323,B3A101C024EE04DFE85A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,50,,Earmarked Contribution From Amancio Agcaoili,,Earmarked Contribution From Amancio Agcaoili. transmitted by check/EFT,2020
SB23,C00694323,B28BCFF5EC66F408888F,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-17,50,,Earmarked Contribution From Donna Van Osdol,,Earmarked Contribution From Donna Van Osdol. transmitted by check/EFT,2020
SB23,C00694323,BAFF75FA4B10647D8A5F,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-11-23,50,,Earmarked Contribution From Paul Palenapa,,Earmarked Contribution From Paul Palenapa. transmitted by check/EFT,2020
