linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F879B3AD73C4271B88,IND,,Tauber,Kenneth,,,,94 Dwight Pl,,Englewood,NJ,07631,,2020-11-12,200,4195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD0D06BB10974CABB8A,IND,,Adler,Joshua,,,,23 Running Cedar Rd,,Princeton,NJ,08540,,2020-10-23,200,1000,BA,PROPERTY MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A610D4947C84978B18,IND,,Reinauer,Chris,,,,76 Forest Lake Dr N,,Andover,NJ,07821,,2020-11-20,200,600,REINAUER,VP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A81106C4EE94085B1E,IND,,Neumann,Peter,,,,831 Gates Ave,,Piscataway,NJ,08854,,2020-10-26,200,4689.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04D8FC4F116C4C82BE8,IND,,Zarbock,William,,,,54 Wyckoff Dr,,Pittstown,NJ,08867,,2020-11-18,200,1350,MERITUS,CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A29440FB1ECBA4058987,IND,,Millar,Maureen,,,,128 Country Club Blvd,,Little Egg Harbor Twp,NJ,08087,,2020-11-08,200,299,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8349E3322E3D4083B61,IND,,Nardone,Robert,,,,4 Schindler Ct,,Whippany,NJ,07981,,2020-11-20,200,650,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A65D2022330304F9680C,IND,,Cidambi,Kumar,,,,9 Krams Trl,,Bound Brook,NJ,08805,,2020-10-22,200,1700,CENTER FOR NETWORK THERAPY,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1D8B39412D74043A53,IND,,Forst,Bob,,,,81 Industrial Rd,,Berkeley Heights,NJ,07922,,2020-11-20,200,6020,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA87BFF808752422B89C,IND,,Sing,Annlie,,,,67 Martins Ln,,Berkeley Heights,NJ,07922,,2020-11-15,200,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F2BC5854AA7442A939,IND,,Canning,Victor,,,,18 Fowler Pl,,Montville,NJ,07045,,2020-11-12,200,600,MONTVILLE TOWNSHIP,TOWNSHIP ADMINISTRATOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8F474635828541E7A67,IND,,Smith,Donna,,,,608 Squanto Pl,,Buena,NJ,08310,,2020-10-18,200,520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED61545A8B44408C84B,IND,,Fiato,Rocco,,,,27 Wexford Way,,Basking Ridge,NJ,07920,,2020-10-22,200,2150,ACCELERGY,CTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DC90000168C45649F8,IND,,Bonanni,Lorenzo,,,,18 Pembroke Ter,,Hillsborough,NJ,08844,,2020-10-27,200,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEBE3EF8B2E94ED7B5E,IND,,Daguanno,Frank,,,,165 Mountain Ave,,Park Ridge,NJ,07656,,2020-11-12,200,500,SELF-EMPLOYED,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FDF0482B68C451FB5B,IND,,abdelhak,aaron,,,,287 Herrick Ave,,Teaneck,NJ,07666,,2020-10-18,200,404,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B8342F5C2FD402AB37,IND,,Starr,Greg,,,,5 Darby Rd,,Somerset,NJ,08873,,2020-10-17,200,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE90F9B680234C9B86F,IND,,Magdziak,James,,,,25 Sussex Rd,,Clifton,NJ,07012,,2020-10-28,200,550,UNIVISION,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FC53B90BFCB49AF880,IND,,Infante,Mark,,,,9 Robinson Ln,,Ridgewood,NJ,07450,,2020-10-26,200,240,INFANTE ASSOCIATES INC,EXECUTIVE,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,ACEC071FA8B1F4C8ABB7,IND,,imbert,kelvin,,,,267 Buttonwood Dr,,Paramus,NJ,07652,,2020-11-20,200,1635,UPTOWN SNEAKERS LOUNGE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DD31BC5BE3E4D04AD0,IND,,Bogdanowicz,Malgorzata,,,,64 Fisher Dr,,Hillsborough,NJ,08844,,2020-11-08,200,1114,THE HOME DEPOT,SALE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA3CF68A6D9C409BBA0,IND,,Bialkowski,Thomas,,,,31 Clark Pl,,Avenel,NJ,07001,,2020-10-18,200,7706,US ARMY,CIVIL SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA00024B9080D4032883,IND,,Singh,Digvijay,,,,5 Tudor Way,,Princeton Junction,NJ,08550,,2020-10-19,200,2600,CLIVE CONSULTING LLC,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B26CF9F3F6441AEB6F,IND,,Dia,Richard,,,,50 Bayside Pkwy,,Keansburg,NJ,07734,,2020-11-12,200,983,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEA7EB0353C3047E4828,IND,,Toye,Josephine,,,,1219 Sleepy Hollow Ln,,Scotch Plains,NJ,07076,,2020-11-05,200,3231,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A361D922850E94FBCA8E,IND,,ANDERSON,JOAN,,,,1201 Calhoun Ave,,Mays Landing,NJ,08330,,2020-11-19,200,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9BEC6EA026F54785A22,IND,,Salomone,Joseph,,,,364 Sunset Rd,,Pompton Plains,NJ,07444,,2020-11-08,200,410,SALOMONE BROS INC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7970DA0F76EA4417924,IND,,Romero,Nicanor,,,,23 7th Ave,,Passaic,NJ,07055,,2020-10-26,200,200,INFORMATION REQUESTED,ELECTRONIC TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC545ED1BB0B4BF8B51,IND,,Klyashtorny,Alexander,,,,23 Wisteria Way,,Basking Ridge,NJ,07920,,2020-11-12,200,1140,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1B58F85EBEB4134924,IND,,Zervigon,Eddy,,,,100 Bliss Rd,,Mendham,NJ,07945,,2020-10-26,200,200,QUANTUM XCHANGE,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7EC7DCAD65434DFA8AE,IND,,Mulligan,Gail,,,,80 Pheasant Brook Ct,,Bedminster,NJ,07921,,2020-11-12,200,2135,SELF-EMPLOYED,COPYWRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A205430163B69419BAB8,IND,,Dia,Richard,,,,50 Bayside Pkwy,,Keansburg,NJ,07734,,2020-11-12,200,983,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0BE05E24A1A34E32908,IND,,Mongello,John,,,,2 Webster Dr,,Freehold,NJ,07728,,2020-10-22,200,1700,LIFE BENEFIT PLAN,ADMINISTRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70484DC42E824CFCAC0,IND,,borella,stephen,,,,161 Linwood Ave,,Emerson,NJ,07630,,2020-11-19,200,865,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFE5AE7292414468862,IND,,Noll,Seth,,,,256 Fairmount Rd,,Long Valley,NJ,07853,,2020-11-19,200,400,SELF-EMPLOYED,LANDSCAPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A988644AC389B41A7B3F,IND,,Laurent,Kathleen,,,,951 Spring Run Ln,,Martinsville,NJ,08836,,2020-11-10,200,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A837253A4252C44B9B54,IND,,Carmine,Chris,,,,47 Cherrywood Cir,,Brick,NJ,08724,,2020-11-04,200,3155,NFA HOLDINGS INC,FREIGHT BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2E83D89AD464BD8BCA,IND,,damico,christopher,,,,7 Warwick Rd,,Flanders,NJ,07836,,2020-10-18,200,1300,SKYLANDS MEDICAL GROUP,PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA957D5AFC0A34C3683F,IND,,Smith,David,,,,26 Partridge Ct,,Bridgeton,NJ,08302,,2020-11-10,200,1500,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3449E3C056F340F88EC,IND,,Boudwin,David,,,,34 Fountain Blvd,,Burlington,NJ,08016,,2020-10-26,200,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8B19AAA27A1647B191D,IND,,falconite,joseph,,,,31 Falson Ln,,Morganville,NJ,07751,,2020-11-04,200,2242.5,FALCONITE LLC,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF4E19FE30634ADF898,IND,,Ickow,Michael,,,,57 S Main St,# 161,Neptune,NJ,07753,,2020-11-18,200,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADCD79BE218B344E78B6,IND,,Rodriguez,Maria,,,,188 Mill St,,Belleville,NJ,07109,,2020-11-10,200,200,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EA9D9ED49F04F55A7A,IND,,Forst,Bob,,,,81 Industrial Rd,,Berkeley Heights,NJ,07922,,2020-11-18,200,5820,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9F289729AC9473092D,IND,,Ji,Sheldon,,,,18 Rossmore Ter,,Livingston,NJ,07039,,2020-11-10,200,200,WINDSOR KITCHEN AND BATH,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD5C4EE5E45443A9998,IND,,COSENZA,DEBORAH,,,,522 Park Ave,,Swedesboro,NJ,08085,,2020-11-23,200,800,PROTOCOL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC207F1CBDA44404B98,IND,,Basile Logan,Mary,,,,27 Cherry St,,Lebanon,NJ,08833,,2020-11-04,200,9469.5,"TRINO PARALEGAL SERVICES, LLC",PARALEGAL/CONTRACT NEGOTIATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF22F7F66E2747798CE,IND,,Ji,Sheldon,,,,18 Rossmore Ter,,Livingston,NJ,07039,,2020-11-17,200,600,WINDSOR KITCHEN AND BATH,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B319128210C471EBBA,IND,,Zarr,Richard,,,,1 Carter Braxton Bldg,,Turnersville,NJ,08012,,2020-11-18,200,1407,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A22A6C3C2D47B4F95813,IND,,Salomone,Joseph,,,,364 Sunset Rd,,Pompton Plains,NJ,07444,,2020-11-08,200,410,SALOMONE BROS INC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD54DB096E38B4FD1A28,IND,,Kelly,Francis,,,,21 11th Ave,,Seaside Park,NJ,08752,,2020-11-17,200,1100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3E759391043F422B8E9,IND,,Kelly,Francis,,,,21 11th Ave,,Seaside Park,NJ,08752,,2020-11-17,200,1100,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A8FB7CF3F51B14ED8BA5,IND,,Price,Alec,,,,3 Shingle Oak Dr,,Voorhees,NJ,08043,,2020-11-20,200,935,MERRILL LYNCH,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CAADFE885A94A6A80D,IND,,Hint,William,,,,312 Cliff Ave,,Beverly,NJ,08010,,2020-11-10,200,1550,AGUSTAWESTLAND PHILADELPHIA CORP,EXEC MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0F9B36A4CCB41C7B42,IND,,Scott,Charles,,,,804 Newcomb Rd,,Ridgewood,NJ,07450,,2020-11-10,200,4400,RETIRED,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6022BEF154634559BDC,IND,,Kelly,John,,,,61 Elmwood Ave,,Chatham,NJ,07928,,2020-10-26,200,350,J.P. MORGAN,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA8DF39CD5FF48F4BF3,IND,,San Filippo,Nicholas,,,,327 Peter Forman Dr,,Freehold,NJ,07728,,2020-11-19,200,2000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9DB39FFA7BE34C26B7D,IND,,Olsson,Carl,,,,215 Irving Ave,,Closter,NJ,07624,,2020-11-17,200,4400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A50905536CF6F400F98C,IND,,Kelly,Francis,,,,21 11th Ave,,Seaside Park,NJ,08752,,2020-11-17,200,1100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3731792F29534DD9AC2,IND,,Bekman,Michael,,,,145 Guy St,,Harrington Park,NJ,07640,,2020-11-17,200,1400,OTO NETWORK INC,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59F3B25D396B497B8EF,IND,,Hauber,Eugene R.,,,,457 Main St,,Sayreville,NJ,08872,,2020-11-04,200,400,STEAMFITTERS LOCAL 475,UNION STEAMFITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC118610BEF5D46EC962,IND,,Hare,Roberta,,,,PO Box 8260,,Turnersville,NJ,08012,,2020-11-04,200,1931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF29EFBCAB3A44980BC5,IND,,Pellegrino,Jerry,,,,PO Box 343,,Whitehouse Station,NJ,08889,,2020-11-06,200,210,SELF-EMPLOYED,RESTAURANT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A7D7AC1367E420A9B4,IND,,Scott,Charles,,,,804 Newcomb Rd,,Ridgewood,NJ,07450,,2020-11-10,200,4400,RETIRED,SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFCDA9B61363B44D09CF,IND,,Kuehne,Kim,,,,PO Box 11,,Spring Lake,NJ,07762,,2020-11-22,200,3801,ACSYS,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A915EE7114C9C441B923,IND,,herman,steven,,,,300 Broad Ave,,Englewood,NJ,07631,,2020-11-10,200,900,STEVEN HERMAN,SURGEON,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A679A1DF1C4A244C6AF8,IND,,Huehn,Eileen,,,,923 Birch Dr,,Brielle,NJ,08730,,2020-11-09,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A862A2D42D93841B78D8,IND,,Cook,Jim,,,,6089 Pine St,,Mays Landing,NJ,08330,,2020-11-06,200,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E2C51F0CE0E44E9B26,IND,,Bialkowski,Thomas,,,,31 Clark Pl,,Avenel,NJ,07001,,2020-11-03,200,8606,US ARMY,CIVIL SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA997B4085F6A4974BBD,IND,,Hary,Veronica,,,,210 Grove Ave,,Woodbridge,NJ,07095,,2020-11-04,200,600,FOX AND FOXX REALTY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF88000B36CB4A20848,IND,,Carlson,Marty,,,,369 Dutchtown Road,,Montgomery,NJ,08558,,2020-11-04,200,930,VERIZON,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AA31363B3D549818A9,IND,,Kuehne,Kim,,,,PO Box 11,,Spring Lake,NJ,07762,,2020-11-22,200,3801,ACSYS,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9F2F4F15D09C40C5909,IND,,Taraborelli,Peter P,,,,110 Benigno Blvd,,Bellmawr,NJ,08031,,2020-11-06,200,600,MERCER GASKET  SHIM,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CB272465015472590A,IND,,Bermeo,Damaris,,,,20 Purdue Rd,,Parlin,NJ,08859,,2020-11-08,200,2130,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A84413162FBD845EA90C,IND,,Price,Alec,,,,3 Shingle Oak Dr,,Voorhees,NJ,08043,,2020-11-06,200,250,MERRILL LYNCH,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE2218CC78D849B2945,IND,,Bitar,MariaTeresa,,,,32 Stirling Ter,,Totowa,NJ,07512,,2020-11-09,200,910,SELF-EMPLOYED,PHYSICIAN-OB/GYN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9F2223057A14536871,IND,,Sing,Annlie,,,,67 Martins Ln,,Berkeley Heights,NJ,07922,,2020-11-22,200,820,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8C6EBD785E4D94ADE,IND,,Cecchini,Peter,,,,6 Myers Ln,,Stockton,NJ,08559,,2020-11-06,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00C0B4FC03E0481382D,IND,,Folenta,Sheila,,,,10 Lisa Dr,,Budd Lake,NJ,07828,,2020-11-19,200,605,BARCLAYS,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20E0EFFAA62A4B19BB0,IND,,Eckert,Edward,,,,124 Leektown Rd,,Egg Harbor City,NJ,08215,,2020-11-17,200,550,SELF-EMPLOYED,COMMERCIAL FISHERMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB4AF20D1E23B4DD989A,IND,,A.,Herbert,,,,208 Forest Rd,,Fanwood,NJ,07023,,2020-11-18,200,300,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A05792A7126414A649EE,IND,,Cooper,Barry,,,,20 Morrison St,,Closter,NJ,07624,,2020-11-05,200,900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00CD72E6C1394403897,IND,,Pistilli,Lynn,,,,40 Bonnie Way,,Allendale,NJ,07401,,2020-11-02,200,6064.5,SELF-EMPLOYED,COO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57BD5C4225434866BE5,IND,,Spindel,Martin,,,,47 Whirlaway Rd,,Manalapan,NJ,07726,,2020-11-17,200,1225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEB175A1F66A47AEB53,IND,,Olsson,Carl,,,,215 Irving Ave,,Closter,NJ,07624,,2020-11-17,200,4400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB5759A10A24958886,IND,,Boyer,William,,,,68 Arsdale Ter,,East Orange,NJ,07018,,2020-10-30,200,1823.5,USPS,MAIL HANDLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96D6B974CF544CAFB47,IND,,Olsson,Carl,,,,215 Irving Ave,,Closter,NJ,07624,,2020-11-17,200,4400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A05B4393223F74D98A8E,IND,,Kydonieus,Agis,,,,17 Savage Rd,,Kendall Park,NJ,08824,,2020-10-29,200,3161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF86417E859124A34A08,IND,,Collins,John,,,,700 Ocean Ave,Unit 129,Spring Lake,NJ,07762,,2020-10-19,200,2250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8D961053E72744D9910,IND,,Amaral,Diana,,,,27 Hamilton Dr,,Laurel Springs,NJ,08021,,2020-11-02,200,523,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD8ED2A0843546F5817,IND,,bomengo,lisa,,,,7 Behrens Dr,,Whippany,NJ,07981,,2020-11-09,200,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71ECD2C4FEA2493DA85,IND,,Ryan,Patrick,,,,53 Terrapin Ln,,Trenton,NJ,08619,,2020-11-19,200,11950,NORTHBUFFALO ADVISORS,REAL ESTATE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9B481FF56609407B90C,IND,,Sadlon,Carolyn,,,,431 Oncrest Ter,,Cliffside Park,NJ,07010,,2020-11-23,200,200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABD6F2ABF738A4EF6BBF,IND,,Davino,Joan,,,,18 Fox Hill Ln,,Short Hills,NJ,07078,,2020-10-26,200,4105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B37D35270C9448A89E,IND,,Zarbock,William,,,,54 Wyckoff Dr,,Pittstown,NJ,08867,,2020-11-18,200,1350,MERITUS,CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADC71F95865A245B18B3,IND,,Escobar,Paola,,,,53 Jay St,,Clifton,NJ,07013,,2020-11-09,200,650,HOLISTIC,MIDWIFE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04B057BD75B343F18CD,IND,,Smiley,Beth,,,,21 Fen Ct,,Ramsey,NJ,07446,,2020-10-29,200,700,EPSILON,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A0510E413CE1A4012892,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,P2020,2020-11-16,200,5531,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2EBA4B7F187C412FB73,IND,,Follano,Marcello,,,,26 Park St,,Montclair,NJ,07042,,2020-10-19,200,1055,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEDA7D3E976C4218872,IND,,haih,g,,,,330 Franklin Tpke,,Mahwah,NJ,07430,,2020-11-11,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8383B006C364645AF6,IND,,Daloisio,James,,,,8 Hamilton Ave,,Elmwood Park,NJ,07407,,2020-11-08,200,2596,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB718FFF3602A4DE6979,IND,,Ickow,Michael,,,,57 S Main St,# 161,Neptune,NJ,07753,,2020-11-18,200,400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC68D2E2EBA9448B9A5F,IND,,Hu,Celine,,,,504 Edgewood Pl,,Rutherford,NJ,07070,,2020-11-23,200,1300,BGC,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
