linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237948604,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,20,,Earmark Contribution,,"Earmark of MORODOMI, ABE",2020
SB23,C00401224,SB23_238604929,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of CARMEAN, CLARA JEAN",2020
SB23,C00401224,SB23_237636673,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of BRUINOOGE, AMY",2020
SB23,C00401224,SB23_238885866,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of PETERSEN, ERIKA",2020
SB23,C00401224,SB23_238885085,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of SAKO, EHUKAI",2020
SB23,C00401224,SB23_236911467,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,1,,Earmark Contribution,,"Earmark of HOLLAND, JOSHUA",2020
SB23,C00401224,SB23_237267039,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,10,,Earmark Contribution,,"Earmark of WATT, KATY",2020
SB23,C00401224,SB23_238407602,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,3,,Earmark Contribution,,"Earmark of BAEHRE, LESLIE",2020
SB23,C00401224,SB23_236917945,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,10,,Earmark Contribution,,"Earmark of MILLER, JOSEPH",2020
SB23,C00401224,SB23_236905993,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,3,,Earmark Contribution,,"Earmark of DICKSON, ROB",2020
SB23,C00401224,SB23_236906195,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of SELFE, EDWARD",2020
SB23,C00401224,SB23_237314242,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,1,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_238885693,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of HARTER, JOHN",2020
SB23,C00401224,SB23_237314220,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,10,,Earmark Contribution,,"Earmark of KUZNETSOVA, MARINA",2020
SB23,C00401224,SB23_237267033,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of WATT, KATY",2020
SB23,C00401224,SB23_236917620,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of SPIVEY, ERIN",2020
SB23,C00401224,SB23_237924477,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of BELLO, TRICIA",2020
SB23,C00401224,SB23_237976830,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of READER, MARY AND REV. ROBERT",2020
SB23,C00401224,SB23_236905694,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,10,,Earmark Contribution,,"Earmark of STEINMAN, JUDITH",2020
SB23,C00401224,SB23_236917711,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of DESHPANDE, SALIL",2020
SB23,C00401224,SB23_237896731,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,10,,Earmark Contribution,,"Earmark of DIRIDONI, SUSAN",2020
SB23,C00401224,SB23_238587809,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of GRAY, CODY",2020
SB23,C00401224,SB23_236906204,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of CATO, MARY",2020
SB23,C00401224,SB23_238398508,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of FERGUSON, JERRY",2020
SB23,C00401224,SB23_236917817,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of JOHNSON, CHRISTOPHER",2020
SB23,C00401224,SB23_237712269,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,15,,Earmark Contribution,,"Earmark of GREEN, JAMES",2020
SB23,C00401224,SB23_238472459,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,50,,Earmark Contribution,,"Earmark of WILLIAMS, JOHN",2020
SB23,C00401224,SB23_237882297,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,100,,Earmark Contribution,,"Earmark of PASSON, GARY",2020
SB23,C00401224,SB23_237322388,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,25,,Earmark Contribution,,"Earmark of KAY, YVETTE",2020
SB23,C00401224,SB23_237625949,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-31,5,,Earmark Contribution,,"Earmark of OPPENHEIMER, JO",2020
SB23,C00401224,SB23_235533746,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of LONGSINE, POHL",2020
SB23,C00401224,SB23_235535957,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of FARNELL, DAVID",2020
SB23,C00401224,SB23_236727908,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of OISHI, MASAKO",2020
SB23,C00401224,SB23_235284390,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of READER, MARY AND REV. ROBERT",2020
SB23,C00401224,SB23_235292484,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of WALKER, THOMAS",2020
SB23,C00401224,SB23_235291788,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of BECKER, KARL",2020
SB23,C00401224,SB23_236055326,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,10,,Earmark Contribution,,"Earmark of SEVERANCE, CHARLES",2020
SB23,C00401224,SB23_235293112,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,2.5,,Earmark Contribution,,"Earmark of PIRAK, STEPHEN",2020
SB23,C00401224,SB23_235293040,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,1,,Earmark Contribution,,"Earmark of VIVIAN-GRANVILLE, CHARLENE",2020
SB23,C00401224,SB23_235643504,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,500,,Earmark Contribution,,"Earmark of SHEKHTER, BORIS",2020
SB23,C00401224,SB23_235745642,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_236300330,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of JOHNSON, RN",2020
SB23,C00401224,SB23_236608124,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_235539288,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,10,,Earmark Contribution,,"Earmark of REIDEL, STEPHEN",2020
SB23,C00401224,SB23_236053435,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of SAYLOR, PAUL",2020
SB23,C00401224,SB23_236524088,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of HARRIS, S",2020
SB23,C00401224,SB23_235292193,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,2.5,,Earmark Contribution,,"Earmark of THORN, CHRISTOPHER",2020
SB23,C00401224,SB23_235298147,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of LADA, PETER",2020
SB23,C00401224,SB23_235787831,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,10,,Earmark Contribution,,"Earmark of FRIEDMAN, HUGH",2020
SB23,C00401224,SB23_236680348,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,20,,Earmark Contribution,,"Earmark of TAMAYEI, MARCY",2020
SB23,C00401224,SB23_235895483,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,25,,Earmark Contribution,,"Earmark of DUPRAS, EDWARD",2020
SB23,C00401224,SB23_235533275,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of BARBOUR, GARTH",2020
SB23,C00401224,SB23_235523376,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of KIDDER, CAROLYN A.",2020
SB23,C00401224,SB23_235532560,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,1,,Earmark Contribution,,"Earmark of WILLIAMS, BRIAN",2020
SB23,C00401224,SB23_235523681,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of HEBLEY, SANDRA",2020
SB23,C00401224,SB23_236516606,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,3,,Earmark Contribution,,"Earmark of ALLEN, ERNEST",2020
SB23,C00401224,SB23_236523961,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of STURGIS, ANNE",2020
SB23,C00401224,SB23_236291912,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of KAILIMAI, ANTIGA V",2020
SB23,C00401224,SB23_236013227,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,25,,Earmark Contribution,,"Earmark of BEINS, SIMON",2020
SB23,C00401224,SB23_235532399,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,10,,Earmark Contribution,,"Earmark of HENIG, JULIE",2020
SB23,C00401224,SB23_235532186,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of SKURNICK, LIZZIE",2020
SB23,C00401224,SB23_235532179,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of RECTOR, CHAD",2020
SB23,C00401224,SB23_235292252,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of EDISON, NORA",2020
SB23,C00401224,SB23_236253050,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,3,,Earmark Contribution,,"Earmark of UTZ, MARTHA",2020
SB23,C00401224,SB23_235758733,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,4,,Earmark Contribution,,"Earmark of CHAPPELLET, SYBIL",2020
SB23,C00401224,SB23_235611627,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of SHERMAN, ELISABETH",2020
SB23,C00401224,SB23_235786940,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,50,,Earmark Contribution,,"Earmark of LICHTY, WILL",2020
SB23,C00401224,SB23_235536742,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-24,5,,Earmark Contribution,,"Earmark of DARWIN, AARON",2020
SB23,C00401224,SB23_234619072,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,10,,Earmark Contribution,,"Earmark of KLUNGNESS, GRETCHEN",2020
SB23,C00401224,SB23_233650260,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of CROSS, ANNE",2020
SB23,C00401224,SB23_233750029,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of NISHIMURA, CALVIN",2020
SB23,C00401224,SB23_234103701,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of HASHIDA, HOWARD",2020
SB23,C00401224,SB23_234139439,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MURPHY, DEBORAH",2020
SB23,C00401224,SB23_234375617,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of GREMBAN, RONALD",2020
SB23,C00401224,SB23_234591247,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,10,,Earmark Contribution,,"Earmark of HUFFER, ROBERTA",2020
SB23,C00401224,SB23_234869229,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of CIRELLO, ELIZABETH R",2020
SB23,C00401224,SB23_234861514,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,25,,Earmark Contribution,,"Earmark of OGILVIE, SALLY",2020
SB23,C00401224,SB23_233687056,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,100,,Earmark Contribution,,"Earmark of KNEPPER, KATHLEEN",2020
SB23,C00401224,SB23_234092749,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of MEHTA, FLORENTINA",2020
SB23,C00401224,SB23_234139613,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,10,,Earmark Contribution,,"Earmark of DEMOREST, JANET",2020
SB23,C00401224,SB23_233891240,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of FELDMAN, MICHELLE",2020
SB23,C00401224,SB23_234846853,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of WILLIAMS, JONATHAN",2020
SB23,C00401224,SB23_234829504,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,2,,Earmark Contribution,,"Earmark of BOGGS, KAREN",2020
SB23,C00401224,SB23_233629841,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,4,,Earmark Contribution,,"Earmark of TREICHLER, JENNIFER",2020
SB23,C00401224,SB23_234145823,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of LEVI, MICHAEL",2020
SB23,C00401224,SB23_233855980,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,25,,Earmark Contribution,,"Earmark of IANNELLO, CHARLES",2020
SB23,C00401224,SB23_234665559,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of LAMBE, KAILI",2020
SB23,C00401224,SB23_234869771,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,10,,Earmark Contribution,,"Earmark of HARRISON, CHRISTOPHER",2020
SB23,C00401224,SB23_234359599,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of PRESSER, NANNETTE",2020
SB23,C00401224,SB23_233888287,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,10,,Earmark Contribution,,"Earmark of DHANJAL, SUTINDER",2020
SB23,C00401224,SB23_234382039,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,4,,Earmark Contribution,,"Earmark of HILBURN, MARY BETH",2020
SB23,C00401224,SB23_234375209,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,50,,Earmark Contribution,,"Earmark of DOS SANTOS-TAM, TYLER",2020
SB23,C00401224,SB23_234826010,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of JARVIS, JACQUELIN",2020
SB23,C00401224,SB23_234102584,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of UTZ, MARTHA",2020
SB23,C00401224,SB23_234309408,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,50,,Earmark Contribution,,"Earmark of PAULEY, MARYLYN P",2020
SB23,C00401224,SB23_233891014,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,4,,Earmark Contribution,,"Earmark of LOSARDO, MARY",2020
SB23,C00401224,SB23_234619124,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,15,,Earmark Contribution,,"Earmark of GRIGSBY, CHARLES",2020
SB23,C00401224,SB23_234098311,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_234624882,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of ANDERSON, DOUGLAS",2020
SB23,C00401224,SB23_234615046,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of BROWN, MATTHEW",2020
SB23,C00401224,SB23_234715611,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,15,,Earmark Contribution,,"Earmark of MATUSZAK, MARIE",2020
SB23,C00401224,SB23_234567991,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,5,,Earmark Contribution,,"Earmark of TROUP, BRENDA",2020
SB23,C00401224,SB23_233850318,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,3,,Earmark Contribution,,"Earmark of UTZ, MARTHA",2020
SB23,C00401224,SB23_233618366,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-17,25,,Earmark Contribution,,"Earmark of TOMOSO, JOHN A H",2020
SB23,C00401224,SB23_233610031,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,5,,Earmark Contribution,,"Earmark of CARACCIOLO, ERMINIA",2020
SB23,C00401224,SB23_232814689,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,5,,Earmark Contribution,,"Earmark of HUFFER, ROBERTA",2020
SB23,C00401224,SB23_232972606,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,3,,Earmark Contribution,,"Earmark of HEADLEY, LINDA",2020
SB23,C00401224,SB23_231898645,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,25,,Earmark Contribution,,"Earmark of HACKNEY, MARY",2020
SB23,C00401224,SB23_231889910,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,50,,Earmark Contribution,,"Earmark of DENNY, DONALD",2020
SB23,C00401224,SB23_232990790,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,25,,Earmark Contribution,,"Earmark of MARCOTTE, CYNTHIA",2020
SB23,C00401224,SB23_232689446,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,10,,Earmark Contribution,,"Earmark of KELLER, ROBIN",2020
SB23,C00401224,SB23_232818631,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,10,,Earmark Contribution,,"Earmark of PAGNI, JEAN",2020
SB23,C00401224,SB23_233448781,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,10,,Earmark Contribution,,"Earmark of STJOHN, PETER B",2020
SB23,C00401224,SB23_232658109,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,5,,Earmark Contribution,,"Earmark of AYEE, NORMA",2020
SB23,C00401224,SB23_232950107,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,5,,Earmark Contribution,,"Earmark of OCHS, JO",2020
SB23,C00401224,SB23_233508779,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,25,,Earmark Contribution,,"Earmark of IWANE, JO ANN",2020
SB23,C00401224,SB23_232967735,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,5,,Earmark Contribution,,"Earmark of READER, MARY AND REV. ROBERT",2020
SB23,C00401224,SB23_232263747,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,10,,Earmark Contribution,,"Earmark of BOUDREAULT, DANA",2020
SB23,C00401224,SB23_232634836,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,5,,Earmark Contribution,,"Earmark of CHAPPELLET, SYBIL",2020
SB23,C00401224,SB23_233195708,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,25,,Earmark Contribution,,"Earmark of IANNELLO, CHARLES",2020
SB23,C00401224,SB23_233190558,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,20,,Earmark Contribution,,"Earmark of BOOTH, GERALDINE",2020
SB23,C00401224,SB23_233120117,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_232707950,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-10,20,,Earmark Contribution,,"Earmark of TAKEMOTO-GENTILE, JANICE",2020
SB23,C00401224,SB23_231233261,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,5,,Earmark Contribution,,"Earmark of MARTIN, BIZ",2020
SB23,C00401224,SB23_230539602,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,5,,Earmark Contribution,,"Earmark of READER, MARY AND REV. ROBERT",2020
SB23,C00401224,SB23_230266569,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,5,,Earmark Contribution,,"Earmark of OPPENHEIMER, JO",2020
SB23,C00401224,SB23_230274613,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,10,,Earmark Contribution,,"Earmark of MORODOMI, ABE",2020
SB23,C00401224,SB23_230022290,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,10,,Earmark Contribution,,"Earmark of KUZNETSOVA, MARINA",2020
SB23,C00401224,SB23_231278195,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,10,,Earmark Contribution,,"Earmark of BITOW, LARRY",2020
SB23,C00401224,SB23_231526467,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,10,,Earmark Contribution,,"Earmark of STROMBERG, BETTY",2020
SB23,C00401224,SB23_231524543,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,5,,Earmark Contribution,,"Earmark of COURTNEY, VINCENT",2020
SB23,C00401224,SB23_231524703,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,8,,Earmark Contribution,,"Earmark of READER, MARY AND REV. ROBERT",2020
SB23,C00401224,SB23_230904278,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,25,,Earmark Contribution,,"Earmark of HARTER, JOHN",2020
SB23,C00401224,SB23_230920492,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,20.11,,Earmark Contribution,,"Earmark of ROSENBERG, JORDAN",2020
SB23,C00401224,SB23_230903636,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,5,,Earmark Contribution,,"Earmark of SAKO, EHUKAI",2020
SB23,C00401224,SB23_231276253,CCM,KAHELE FOR CONGRESS,,,,,,P.O. 4952,,HILO,HI,96720,2020-05-03,100,,Earmark Contribution,,"Earmark of KOZIARSKI, WOJCIECH",2020
