linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234683861,IND,,DIXON,JANE,,,,475 KINGFISHER AVE,,SHERIDAN,WY,82801,,2020-05-15,2,12.3,VA,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234444486,IND,,DIVITTORIO,MARY,,,,222 WEST B STREET APT126B,,CASPER,WY,82601,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236588921,IND,,DIXON,DONNA,,,,1809 MEADOWLARK LN,,SHERIDAN,WY,82801,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238578133,IND,,DIXON,DONNA,,,,1809 MEADOWLARK LN,,SHERIDAN,WY,82801,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234124423,IND,,DJAHANGIRI,MAHTISA,,,,PO BOX 2237,,JACKSON,WY,83001,,2020-05-13,15,30,JACKSON HOLE CONSERVATION ALLIANCE,COMMUNITY ENGAGEMENT ASSOCIATE,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234124422,IND,,DJAHANGIRI,MAHTISA,,,,PO BOX 2237,,JACKSON,WY,83001,,2020-05-13,2,4,JACKSON HOLE CONSERVATION ALLIANCE,COMMUNITY ENGAGEMENT ASSOCIATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234841113,IND,,DOAK,MARY,,,,405 MTN VIEW DR,,ROCK SPRINGS,WY,82901,,2020-05-16,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232385320,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-06,8,166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233535534,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-10,15,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233535093,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-10,15,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233804186,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-11,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233803469,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-11,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233802799,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-11,15,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236137706,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-21,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237714987,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-28,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237934273,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-29,3,166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238899598,IND,,DOAK,MARY LEAH,,,,405 MOUNTAIN VIEW DR ,,ROCK SPRINGS,WY,82901,,2020-05-31,5,166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238860179,IND,,DOCKTER,JEFF,,,,7266 TELLURIDE DR,,CHEYENNE,WY,82009,,2020-05-31,5,20,STATE OF WYOMING,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238860178,IND,,DOCKTER,JEFF,,,,7266 TELLURIDE DR,,CHEYENNE,WY,82009,,2020-05-31,100,500,STATE OF WYOMING,PROJECT MANAGER,,Earmarked for WY DEMOCRATIC STATE CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00001917),2020
SA11AI,C00401224,SA11AI_234214850,IND,,DODGSON,CATHY,,,,1362 N 19TH ST,,LARAMIE,WY,82072,,2020-05-13,15,70,UNIVERSITY OF WYOMING,LIBRARIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234214923,IND,,DODGSON,CATHY,,,,1362 N 19TH ST,,LARAMIE,WY,82072,,2020-05-13,3,12.5,UNIVERSITY OF WYOMING,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232353067,IND,,DODSON,DIANE,,,,1553 N 23RD ST,,LARAMIE,WY,82072,,2020-05-05,18,18,UNIVERSITY OF WYOMING,OFFICE MANAGER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232353068,IND,,DODSON,DIANE,,,,1553 N 23RD ST,,LARAMIE,WY,82072,,2020-05-05,1.8,1.8,UNIVERSITY OF WYOMING,OFFICE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231674674,IND,,DODSON,SANDRA,,,,PO BOX 11824,,JACKSON,WY,83002,,2020-05-03,10,40,SELF,NANNY,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_235016533,IND,,DODSON,SANDRA,,,,P O BOX 11824 335L BLAIR DR ,,JACKSON,WY,83002,,2020-05-16,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236908393,IND,,DODSON,SANDRA,,,,P O BOX 11824 335L BLAIR DR ,,JACKSON,WY,83002,,2020-05-25,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237862901,IND,,DOFFERMYRE,KATHLEEN,,,,PO BOX 218,,JACKSON,WY,83001,,2020-05-28,2.5,17.5,GEORGE B STORER FOUNDATION,PHILANTHROPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237862850,IND,,DOFFERMYRE,KATHLEEN,,,,PO BOX 218,,JACKSON,WY,83001,,2020-05-28,25,25,GEORGE B STORER FOUNDATION,PHILANTHROPIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231424890,IND,,DOMINGUEZ,CHRISTA,,,,2738 S COFFMAN AVE ,,CASPER,WY,82604,,2020-05-01,5,30,2020 CENSUS,IT CLERK,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231424732,IND,,DOMINGUEZ,CHRISTA,,,,2738 S COFFMAN AVE ,,CASPER,WY,82604,,2020-05-01,25,30,2020 CENSUS,IT CLERK,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231422773,IND,,DOMINGUEZ,CHRISTA,,,,2738 S COFFMAN AVE ,,CASPER,WY,82604,,2020-05-01,25,30,2020 CENSUS,IT CLERK,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235335850,IND,,DOMINGUEZ,SERGIO,,,,15 NELSON ST,,RAWLINS,WY,82301,,2020-05-18,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235335814,IND,,DOMINGUEZ,SERGIO,,,,15 NELSON ST,,RAWLINS,WY,82301,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233313272,IND,,DONOHO,MENDY,,,,1801 E WARLOW DR SPC 34,,GILLETTE,WY,82716,,2020-05-09,5,223,HIGH PLAINS SURGICAL,FILE CLERK,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233313273,IND,,DONOHO,MENDY,,,,1801 E WARLOW DR SPC 34,,GILLETTE,WY,82716,,2020-05-09,1,17,HIGH PLAINS SURGICAL,FILE CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233691506,IND,,DONOHO,MENDY,,,,1801 E WARLOW DR SPC 34,,GILLETTE,WY,82716,,2020-05-11,3,223,HIGH PLAINS SURGICAL,FILE CLERK,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233983302,IND,,DONOHO,MENDY,,,,1801 E WARLOW DR SPC 34,,GILLETTE,WY,82716,,2020-05-12,1,17,HIGH PLAINS SURGICAL,FILE CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233983301,IND,,DONOHO,MENDY,,,,1801 E WARLOW DR SPC 34,,GILLETTE,WY,82716,,2020-05-12,5,145,HIGH PLAINS SURGICAL,FILE CLERK,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237947994,IND,,DONOHO,MENDY,,,,1801 E WARLOW DR SPC 34,,GILLETTE,WY,82716,,2020-05-29,1,145,HIGH PLAINS SURGICAL,FILE CLERK,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231608759,IND,,DORNAN,READE,,,,382 SADDLE BUTTE DR BOX1081,,JACKSON,WY,83001,,2020-05-02,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231608786,IND,,DORNAN,READE,,,,382 SADDLE BUTTE DR BOX1081,,JACKSON,WY,83001,,2020-05-02,20,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235736336,IND,,DORRENCE-ODER,MARIA,,,,5522 SOUTHVIEW RD,,LARAMIE,WY,82070,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235736549,IND,,DORRENCE-ODER,MARIA,,,,5522 SOUTHVIEW RD,,LARAMIE,WY,82070,,2020-05-20,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235736287,IND,,DORRENCE-ODER,MARIA,,,,5522 SOUTHVIEW RD,,LARAMIE,WY,82070,,2020-05-20,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237336693,IND,,DORRENCE-ODER,MARIA,,,,5522 SOUTHVIEW RD,,LARAMIE,WY,82070,,2020-05-27,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235623454,IND,,DOUGLASS,WENDY,,,,9911 BELL LANE,,CHEYENNE,WY,82009,,2020-05-19,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237779971,IND,,DOUMA,EDWARD,,,,5508 A TOWNSEND PLACE,,CHEYENNE,WY,82009,,2020-05-28,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238023930,IND,,DOUMA,EDWARD,,,,5508 A TOWNSEND PLACE,,CHEYENNE,WY,82009,,2020-05-29,15,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238024034,IND,,DOUMA,EDWARD,,,,5508 A TOWNSEND PLACE,,CHEYENNE,WY,82009,,2020-05-29,1.5,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239583175,IND,,DOUMA,EDWARD,,,,5508 A TOWNSEND PLACE,,CHEYENNE,WY,82009,,2020-05-31,15,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239583267,IND,,DOUMA,EDWARD,,,,5508 A TOWNSEND PLACE,,CHEYENNE,WY,82009,,2020-05-31,1.5,19.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234227264,IND,,DOYLE,DENIS,,,,618 SOUTH 13TH STREET,,LARAMIE,WY,82070,,2020-05-13,28,28,ACSD1,TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234227311,IND,,DOYLE,DENIS,,,,618 SOUTH 13TH STREET,,LARAMIE,WY,82070,,2020-05-13,1,1,ACSD1,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232469473,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-06,21,215.5,SELF,RANCHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232469531,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-06,2.1,7.3,SELF,RANCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234223621,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-13,10.5,10.5,SELF,RANCHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234223620,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-13,10.5,215.5,SELF,RANCHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235445162,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-18,10,35,SELF,RANCHER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235445227,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-18,1,7.3,SELF,RANCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236339678,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-22,15,15,SELF,RANCHER,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238174911,IND,,DRAKE,JOHN,,,,P O BOX 100,,BIG HORN,WY,82833,,2020-05-29,21,215.5,SELF,RANCHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238901663,IND,,DRATH GAUERKE,AUDREY,,,,P O BOX 1742,,RAWLINS,WY,82301,,2020-05-31,6,30,WYOMING STATE PENITENTIARY,CORRECTIONAL OFFICER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232468372,IND,,DRIESE,KEN,,,,500 S 11TH ST ,,LARAMIE,WY,82070,,2020-05-06,50,50,UNIVERSITY OF WYOMING,FACULTY,,Earmarked for BENDAVID2020 (C00734152),2020
SA11AI,C00401224,SA11AI_234763592,IND,,DRUMMOND,JANE,,,,1111 GARDENIA DRIVE,,CHEYENNE,WY,82009,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236795166,IND,,DRUMMOND,JANE,,,,1111 GARDENIA DRIVE,,CHEYENNE,WY,82009,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236795165,IND,,DRUMMOND,JANE,,,,1111 GARDENIA DRIVE,,CHEYENNE,WY,82009,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237879717,IND,,DRUMMOND,JANE,,,,1111 GARDENIA DRIVE,,CHEYENNE,WY,82009,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238493836,IND,,DRUMMOND,JANE,,,,1111 GARDENIA DRIVE,,CHEYENNE,WY,82009,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232615508,IND,,DRUMMOND,NANCY,,,,1427 SPAULDING,,SHERIDAN,WY,82801,,2020-05-06,35,35,HERITAGE TOWERS,SERVICE COORDINATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236904275,IND,,DRUMMOND,NANCY,,,,1427 SPAULDING,,SHERIDAN,WY,82801,,2020-05-25,10,50,HERITAGE TOWERS,SERVICE COORDINATOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235955655,IND,,DUDLEY,AUSTIN,,,,12402 JUSTIN LANE,,EVANSVILLE,WY,82636,,2020-05-20,5,5,CASPER COLLEGE,TUTORING,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_234198174,IND,,DUDLEY,PATRICIA,,,,200 SIMPSON ST,,MORGANTOWN,WY,26501,,2020-05-13,10,10,HISTORY MUSEUM MORGANTOWN,STAFF,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234198221,IND,,DUDLEY,PATRICIA,,,,200 SIMPSON ST,,MORGANTOWN,WY,26501,,2020-05-13,1,8.5,HISTORY MUSEUM MORGANTOWN,STAFF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235350073,IND,,DUDLEY,PATRICIA,,,,200 SIMPSON ST,,MORGANTOWN,WY,26501,,2020-05-18,5,5,HISTORY MUSEUM MORGANTOWN,STAFF,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235350129,IND,,DUDLEY,PATRICIA,,,,200 SIMPSON ST,,MORGANTOWN,WY,26501,,2020-05-18,1,8.5,HISTORY MUSEUM MORGANTOWN,STAFF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233879527,IND,,DULIN,FRANK,,,,220 FIFTH STREET PO BOX 119,,FRANNIE,WY,82423,,2020-05-12,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233879528,IND,,DULIN,FRANK,,,,220 FIFTH STREET PO BOX 119,,FRANNIE,WY,82423,,2020-05-12,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233387874,IND,,DUNBAR,KARYNE,,,,1664 U S HIGHWAY 14E,,SHELL,WY,82441,,2020-05-09,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235849993,IND,,DUNBAR,KARYNE,,,,1664 U S HIGHWAY 14E,,SHELL,WY,82441,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237053632,IND,,DUNBAR,KARYNE,,,,1664 U S HIGHWAY 14E,,SHELL,WY,82441,,2020-05-26,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231615563,IND,,DUNBAR,STEPHEN,,,,PO BOX 1406,,WILSON,WY,83014,,2020-05-02,25,75,DUNBAR RESEARCH,MANAGING PARTNER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235079551,IND,,DUNBAR,STEPHEN,,,,PO BOX 1406,,WILSON,WY,83014,,2020-05-17,2.5,16,DUNBAR RESEARCH,MANAGING PARTNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235079550,IND,,DUNBAR,STEPHEN,,,,PO BOX 1406,,WILSON,WY,83014,,2020-05-17,25,125,DUNBAR RESEARCH,MANAGING PARTNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238383897,IND,,DUNBAR,STEPHEN,,,,PO BOX 1406,,WILSON,WY,83014,,2020-05-30,10,50,DUNBAR RESEARCH,MANAGING PARTNER,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_232011658,IND,,DUNN,JUDY,,,,3700 ROAD 214,,CHEYENNE,WY,82009,,2020-05-04,2.5,16,LARAMIE COUNTY COMMUNITY COLLEGE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232011588,IND,,DUNN,JUDY,,,,3700 ROAD 214,,CHEYENNE,WY,82009,,2020-05-04,25,60,LARAMIE COUNTY COMMUNITY COLLEGE,TEACHER,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237477149,IND,,DUNN,JUDY,,,,3700 ROAD 214,,CHEYENNE,WY,82009,,2020-05-27,5,16,LARAMIE COUNTY COMMUNITY COLLEGE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237476989,IND,,DUNN,JUDY,,,,3700 ROAD 214,,CHEYENNE,WY,82009,,2020-05-27,25,60,LARAMIE COUNTY COMMUNITY COLLEGE,TEACHER,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237589487,IND,,DUNN USMC RETIRED,THEODORE (TED),,,,6514 CROSSBOW TRAIL,,CHEYENNE,WY,82001,,2020-05-28,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233848535,IND,,DURAN,MICHEAL,,,,3413 GOLDENROD AVE,,GILLETTE,WY,82716,,2020-05-11,5,20,PEABODY COAL,MECHANIC,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234485983,IND,,DUTCHER,DANIEL,,,,1902 IDAHO ST,,GILLETTE,WY,82716,,2020-05-14,2.5,2.5,COLLINS COMMUNICATIONS,SYSTEM ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234485964,IND,,DUTCHER,DANIEL,,,,1902 IDAHO ST,,GILLETTE,WY,82716,,2020-05-14,25,25,COLLINS COMMUNICATIONS,SYSTEM ADMINISTRATOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_234076198,IND,,DUTTON,RONALD,,,,6700 S ROTARY PARK ROAD,,CASPER,WY,82601,,2020-05-12,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231886766,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-04,10,78.5,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231886765,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-04,100,710,SELF,ARCHITECT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232126231,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-05,5,25,SELF,ARCHITECT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232126232,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-05,1,78.5,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238885791,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-31,15,710,SELF,ARCHITECT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238885792,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-31,1.5,78.5,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231692024,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-03,15,710,SELF,ARCHITECT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231692027,IND,,DYNIA,STEPHEN,,,,PO BOX 4356,,JACKSON,WY,83001,,2020-05-03,1.5,78.5,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231574852,IND,,EAGLIN,GREGORY,,,,1076 N 18TH STREET,,LARAMIE,WY,82072,,2020-05-02,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231574932,IND,,EAGLIN,GREGORY,,,,1076 N 18TH STREET,,LARAMIE,WY,82072,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234124774,IND,,EARL,KATHERYNE,,,,1437 EAST 20TH AVE ,,YORRINGTON,WY,82240,,2020-05-13,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAKEITBACK.ORG POLITICAL ACTION (C00572453),2020
SA11AI,C00401224,SA11AI_234975116,IND,,EARL,KATHERYNE,,,,1437 EAST 20TH AVE ,,YORRINGTON,WY,82240,,2020-05-16,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234974647,IND,,EARL,KATHERYNE,,,,1437 EAST 20TH AVE ,,YORRINGTON,WY,82240,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232366807,IND,,EARNSHAW,DAVID,,,,3220 ASPEN LANE,,LARAMIE,WY,82070,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
