linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF70E9B971F66484883F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,25,,Earmarked Contribution From Jamie Corbin,,Earmarked Contribution From Jamie Corbin. transmitted by check/EFT,2020
SB23,C00694323,BF8765EBFA8944B44B3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Antoine Younis,,Earmarked Contribution From Antoine Younis. transmitted by check/EFT,2020
SB23,C00694323,B6B521F8C4CA14BBFB06,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,25,,Earmarked Contribution From Tonya Mosley,,Earmarked Contribution From Tonya Mosley. transmitted by check/EFT,2020
SB23,C00694323,B2408C6243562472B850,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,25,,Earmarked Contribution From Connie Zapf,,Earmarked Contribution From Connie Zapf. transmitted by check/EFT,2020
SB23,C00694323,BDCDF03131D254F8DB57,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,25,,Earmarked Contribution From Tony Dorsey,,Earmarked Contribution From Tony Dorsey. transmitted by check/EFT,2020
SB23,C00694323,B783E6B4ABCE4422EA99,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,25,,Earmarked Contribution From Evie Viera,,Earmarked Contribution From Evie Viera. transmitted by check/EFT,2020
SB23,C00694323,BA98A51B4309C4541994,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Frank Flo,,Earmarked Contribution From Frank Flo. transmitted by check/EFT,2020
SB23,C00694323,B4F00D8E89FA3423BBBB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,25,,Earmarked Contribution From Lisa Baker,,Earmarked Contribution From Lisa Baker. transmitted by check/EFT,2020
SB23,C00694323,B94E3796C72034968A55,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,25,,Earmarked Contribution From David Evans,,Earmarked Contribution From David Evans. transmitted by check/EFT,2020
SB23,C00694323,BA57C468D10804DBDB8A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,25,,Earmarked Contribution From Anna Halker,,Earmarked Contribution From Anna Halker. transmitted by check/EFT,2020
SB23,C00694323,B688BE0C2BC1F4D63A97,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,25,,Earmarked Contribution From James Ott,,Earmarked Contribution From James Ott. transmitted by check/EFT,2020
SB23,C00694323,BDC3F91FE07E04D198E1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Nancy J Lamb,,Earmarked Contribution From Nancy J Lamb. transmitted by check/EFT,2020
SB23,C00694323,B17EE748C63814EE3BBD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,25,,Earmarked Contribution From Paige Weber,,Earmarked Contribution From Paige Weber. transmitted by check/EFT,2020
SB23,C00694323,B4690B408CFA642B4B05,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,25,,Earmarked Contribution From Carl Kanzenbach,,Earmarked Contribution From Carl Kanzenbach. transmitted by check/EFT,2020
SB23,C00694323,B4D3A50B2B60D438D96C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,25,,Earmarked Contribution From Judy Levine,,Earmarked Contribution From Judy Levine. transmitted by check/EFT,2020
SB23,C00694323,B4BADA6C321174A77B8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,25,,Earmarked Contribution From David Bailey,,Earmarked Contribution From David Bailey. transmitted by check/EFT,2020
SB23,C00694323,B959DAF5217194FF1BC1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,25,,Earmarked Contribution From Glen Kelley,,Earmarked Contribution From Glen Kelley. transmitted by check/EFT,2020
SB23,C00694323,B0EC105F87F814B4AA64,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,25,,Earmarked Contribution From Robert Stephens,,Earmarked Contribution From Robert Stephens. transmitted by check/EFT,2020
SB23,C00694323,BA41AA03C1AFB4970B78,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,25,,Earmarked Contribution From Byron Parker,,Earmarked Contribution From Byron Parker. transmitted by check/EFT,2020
SB23,C00694323,BA54078FF91E54D309CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,25,,Earmarked Contribution From Linn Gubala,,Earmarked Contribution From Linn Gubala. transmitted by check/EFT,2020
SB23,C00694323,BDEC0097E85464542AC9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Robert Harrison,,Earmarked Contribution From Robert Harrison. transmitted by check/EFT,2020
SB23,C00694323,BF988AC2785B7432B882,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,25,,Earmarked Contribution From Henry Lawley,,Earmarked Contribution From Henry Lawley. transmitted by check/EFT,2020
SB23,C00694323,B8D1AF5D7C04D4A1AAFB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,25,,Earmarked Contribution From Gregory L,,Earmarked Contribution From Gregory L. transmitted by check/EFT,2020
SB23,C00694323,B4F0B512A55674CE190E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,25,,Earmarked Contribution From Brian Anderson,,Earmarked Contribution From Brian Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE6D43D484E7A4FA1858,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,25,,Earmarked Contribution From Diane Tranberg,,Earmarked Contribution From Diane Tranberg. transmitted by check/EFT,2020
SB23,C00694323,BAE2E3468C01546C9905,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,25,,Earmarked Contribution From Luis Enrique Esteban,,Earmarked Contribution From Luis Enrique Esteban. transmitted by check/EFT,2020
SB23,C00694323,B3AC0ACFF66574781867,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From Curtis Hail,,Earmarked Contribution From Curtis Hail. transmitted by check/EFT,2020
SB23,C00694323,B0285884568524FCD80F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,25,,Earmarked Contribution From Cheryl Angerer,,Earmarked Contribution From Cheryl Angerer. transmitted by check/EFT,2020
SB23,C00694323,BD6341CD3CB5D4A3680C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Denise Henry,,Earmarked Contribution From Denise Henry. transmitted by check/EFT,2020
SB23,C00694323,B0CE38449E2A3425BBDF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,25,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,BA7443E5099E6405B8F0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,25,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,BC32EF437216145B882F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,25,,Earmarked Contribution From Anthony Velasco,,Earmarked Contribution From Anthony Velasco. transmitted by check/EFT,2020
SB23,C00694323,BF94C02A743C34AF09E4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Mother Karen,,Earmarked Contribution From Mother Karen. transmitted by check/EFT,2020
SB23,C00694323,BDE2587AF316C40799CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,25,,Earmarked Contribution From Jay Lorden,,Earmarked Contribution From Jay Lorden. transmitted by check/EFT,2020
SB23,C00694323,B93148B2623054EF29CB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,25,,Earmarked Contribution From Steven Agostinelli,,Earmarked Contribution From Steven Agostinelli. transmitted by check/EFT,2020
SB23,C00694323,B65314746EFD1418D96D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,25,,Earmarked Contribution From Ronald Rowe,,Earmarked Contribution From Ronald Rowe. transmitted by check/EFT,2020
SB23,C00694323,B95F5CA431FF0486DB4F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,25,,Earmarked Contribution From MaryAnn Minor,,Earmarked Contribution From MaryAnn Minor. transmitted by check/EFT,2020
SB23,C00694323,B92CD8CBCB5094452942,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,25,,Earmarked Contribution From Lawrence Zero,,Earmarked Contribution From Lawrence Zero. transmitted by check/EFT,2020
SB23,C00694323,B62360B54886945778D1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Mary c,,Earmarked Contribution From Mary c. transmitted by check/EFT,2020
SB23,C00694323,BE7B1065A25F04C6CBE9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,25,,Earmarked Contribution From Wesley Anderson,,Earmarked Contribution From Wesley Anderson. transmitted by check/EFT,2020
SB23,C00694323,B12D556DC5F934931A67,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Frank Starr,,Earmarked Contribution From Frank Starr. transmitted by check/EFT,2020
SB23,C00694323,B201B59D1B03944EBACA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,25,,Earmarked Contribution From Cary Lubet,,Earmarked Contribution From Cary Lubet. transmitted by check/EFT,2020
SB23,C00694323,B4635FE41CB354849A1B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,25,,Earmarked Contribution From Lynnette Stugelmeyer,,Earmarked Contribution From Lynnette Stugelmeyer. transmitted by check/EFT,2020
SB23,C00694323,BCB4C7DD2C3CB4C01841,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,25,,Earmarked Contribution From Derrick Kroll,,Earmarked Contribution From Derrick Kroll. transmitted by check/EFT,2020
SB23,C00694323,BFA188F4236334E19B2F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,25,,Earmarked Contribution From Jairo Palomino,,Earmarked Contribution From Jairo Palomino. transmitted by check/EFT,2020
SB23,C00694323,BD8302F075DC64054B84,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,25,,Earmarked Contribution From Bob Stallock,,Earmarked Contribution From Bob Stallock. transmitted by check/EFT,2020
SB23,C00694323,B414142D29CC5426DB13,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From David Carroll,,Earmarked Contribution From David Carroll. transmitted by check/EFT,2020
SB23,C00694323,B8444D024F09F4DD4A6F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Donna Stotts,,Earmarked Contribution From Donna Stotts. transmitted by check/EFT,2020
SB23,C00694323,BC762709DD93E44279F4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From David Bailey,,Earmarked Contribution From David Bailey. transmitted by check/EFT,2020
SB23,C00694323,BDEA63C2267344D199D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,25,,Earmarked Contribution From Craig Odom,,Earmarked Contribution From Craig Odom. transmitted by check/EFT,2020
SB23,C00694323,BFA39ED1F34004D46A75,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From John Shuman,,Earmarked Contribution From John Shuman. transmitted by check/EFT,2020
SB23,C00694323,B7404311B8D4E4D3797E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,25,,Earmarked Contribution From Richard Menden,,Earmarked Contribution From Richard Menden. transmitted by check/EFT,2020
SB23,C00694323,B7054A66EB0AB493DBE5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,25,,Earmarked Contribution From John Rosling,,Earmarked Contribution From John Rosling. transmitted by check/EFT,2020
SB23,C00694323,BE9D0350BD9E046F999D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From Jennifer Young,,Earmarked Contribution From Jennifer Young. transmitted by check/EFT,2020
SB23,C00694323,BF657C3D9687D49FFA4C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,25,,Earmarked Contribution From Carolyn Moody,,Earmarked Contribution From Carolyn Moody. transmitted by check/EFT,2020
SB23,C00694323,B020CC2BD099947BDB93,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,25,,Earmarked Contribution From charles Capehart,,Earmarked Contribution From charles Capehart. transmitted by check/EFT,2020
SB23,C00694323,B495894BE96614045925,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From Tony Ng,,Earmarked Contribution From Tony Ng. transmitted by check/EFT,2020
SB23,C00694323,B65A4C7BE0A204CDCBAD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,25,,Earmarked Contribution From James Mikolinski,,Earmarked Contribution From James Mikolinski. transmitted by check/EFT,2020
SB23,C00694323,B2BBB3A75A7AF4183842,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,25,,Earmarked Contribution From Refugio Lujan,,Earmarked Contribution From Refugio Lujan. transmitted by check/EFT,2020
SB23,C00694323,B60EA14D4860E498B807,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,25,,Earmarked Contribution From Craig Harward,,Earmarked Contribution From Craig Harward. transmitted by check/EFT,2020
SB23,C00694323,BDBD2BC064D864E659F8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,25,,Earmarked Contribution From Charles Poland,,Earmarked Contribution From Charles Poland. transmitted by check/EFT,2020
SB23,C00694323,B4B3E3504C9A141AB9DC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,25,,Earmarked Contribution From Rhoda Medina,,Earmarked Contribution From Rhoda Medina. transmitted by check/EFT,2020
SB23,C00694323,B49055AFB2412436F964,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Michael Thomas,,Earmarked Contribution From Michael Thomas. transmitted by check/EFT,2020
SB23,C00694323,BB6AF3C36B81948B4BB4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,25,,Earmarked Contribution From teresita arcalas,,Earmarked Contribution From teresita arcalas. transmitted by check/EFT,2020
SB23,C00694323,BD576797AFC844D0CBC1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,25,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,B62EF931D268B41F8BB7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,25,,Earmarked Contribution From Lee Richard,,Earmarked Contribution From Lee Richard. transmitted by check/EFT,2020
SB23,C00694323,B261FEAC7FEC84635AFE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,25,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2020
SB23,C00694323,BC35C43036D164DC4A94,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From Janice Berger,,Earmarked Contribution From Janice Berger. transmitted by check/EFT,2020
SB23,C00694323,B0FE12C434DF74F9FBEA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B2FC750814A3F48819F3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,25,,Earmarked Contribution From Tim Poole,,Earmarked Contribution From Tim Poole. transmitted by check/EFT,2020
SB23,C00694323,BBDA2772EB50F4E03AC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,25,,Earmarked Contribution From Hershel N/A,,Earmarked Contribution From Hershel N/A. transmitted by check/EFT,2020
SB23,C00694323,BD1D352CB9A874754836,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,25,,Earmarked Contribution From Tina Henderson Bollinger,,Earmarked Contribution From Tina Henderson Bollinger. transmitted by check/EFT,2020
SB23,C00694323,B2A12ACF068CC4BED8DD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,25,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2020
SB23,C00694323,BCE47983C3F43459EACD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,25,,Earmarked Contribution From Scott russo,,Earmarked Contribution From Scott russo. transmitted by check/EFT,2020
SB23,C00694323,BEC485953DFD34F8DB72,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,25,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B016A9BE1AB4748D792E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,25,,Earmarked Contribution From Steven Rodriguez,,Earmarked Contribution From Steven Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B96B948E601E74B55867,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,25,,Earmarked Contribution From William Waldbueser,,Earmarked Contribution From William Waldbueser. transmitted by check/EFT,2020
SB23,C00694323,B2D12155650594C6AB7E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,25,,Earmarked Contribution From Mike Marley,,Earmarked Contribution From Mike Marley. transmitted by check/EFT,2020
SB23,C00694323,B33F3F47648CD4DFA9C6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,25,,Earmarked Contribution From Frank Cabral,,Earmarked Contribution From Frank Cabral. transmitted by check/EFT,2020
SB23,C00694323,B87E15021F9BE417184E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Penny Kessler,,Earmarked Contribution From Penny Kessler. transmitted by check/EFT,2020
SB23,C00694323,B87218917BF1F4FA896B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,25,,Earmarked Contribution From Andy Etnyre,,Earmarked Contribution From Andy Etnyre. transmitted by check/EFT,2020
SB23,C00694323,B4B00AC515E4845508BF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,25,,Earmarked Contribution From Carrie Windsor,,Earmarked Contribution From Carrie Windsor. transmitted by check/EFT,2020
SB23,C00694323,BC8DDDAEC4BEB453DAAD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,25,,Earmarked Contribution From ANA BODIN,,Earmarked Contribution From ANA BODIN. transmitted by check/EFT,2020
SB23,C00694323,BBF13C18F4DFD4B4A87F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Nick Smith,,Earmarked Contribution From Nick Smith. transmitted by check/EFT,2020
SB23,C00694323,BF8664536C9B84A869C3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,25,,Earmarked Contribution From Mark Cochran,,Earmarked Contribution From Mark Cochran. transmitted by check/EFT,2020
SB23,C00694323,B6A33DDB0EBC8436980B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,25,,Earmarked Contribution From Phil Johnson,,Earmarked Contribution From Phil Johnson. transmitted by check/EFT,2020
SB23,C00694323,B273443D8DDB34B4B9AF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,25,,Earmarked Contribution From Connie Ng,,Earmarked Contribution From Connie Ng. transmitted by check/EFT,2020
SB23,C00694323,BD860AD20B6244C3A841,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,25,,Earmarked Contribution From Jaquett Heck,,Earmarked Contribution From Jaquett Heck. transmitted by check/EFT,2020
SB23,C00694323,B98A3A748D58241C6897,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,25,,Earmarked Contribution From Jose Troche,,Earmarked Contribution From Jose Troche. transmitted by check/EFT,2020
