linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B953A35EB8CA442EC949,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.13,,Earmarked Contribution From Diane Hollier,,Earmarked Contribution From Diane Hollier. transmitted by check/EFT,2020
SB23,C00694323,BF1AE02C887214996920,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-21,0.56,,Earmarked Contribution From Frank Rowles,,Earmarked Contribution From Frank Rowles. transmitted by check/EFT,2020
SB23,C00694323,BA57E8E04B3C8443CA72,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,1.25,,Earmarked Contribution From Sandra Ellis,,Earmarked Contribution From Sandra Ellis. transmitted by check/EFT,2020
SB23,C00694323,BDB76FDE6EF61471B801,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-15,1.39,,Earmarked Contribution From John Spalding,,Earmarked Contribution From John Spalding. transmitted by check/EFT,2020
SB23,C00694323,B228D21033244460F9C1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-11,1.39,,Earmarked Contribution From MaryClare Nguyen,,Earmarked Contribution From MaryClare Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BA067908FE97747F9A3F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-29,0.64,,Earmarked Contribution From Sheila Liston,,Earmarked Contribution From Sheila Liston. transmitted by check/EFT,2020
SB23,C00694323,B0AAE0548B49C4966A06,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-06,2.38,,Earmarked Contribution From Andrew Sutherland,,Earmarked Contribution From Andrew Sutherland. transmitted by check/EFT,2020
SB23,C00694323,B73FAC68022964FCDB61,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-07,25,,Earmarked Contribution From Gregory Skipitis,,Earmarked Contribution From Gregory Skipitis. transmitted by check/EFT,2020
SB23,C00694323,BB53921D6B4FC4152BB8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-22,0.84,,Earmarked Contribution From Anna Touhey,,Earmarked Contribution From Anna Touhey. transmitted by check/EFT,2020
SB23,C00694323,B7C0C939AB8CB4598BBF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,1,,Earmarked Contribution From Perri Weber,,Earmarked Contribution From Perri Weber. transmitted by check/EFT,2020
SB23,C00694323,B5F843909CD6E42B1846,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-07,1.79,,Earmarked Contribution From Phillip Kokesh,,Earmarked Contribution From Phillip Kokesh. transmitted by check/EFT,2020
SB23,C00694323,B4DCDDC62F2C14A2BA6E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BC5CBF57A018D4E019E3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-30,50,,Earmarked Contribution From Donna Donovan,,Earmarked Contribution From Donna Donovan. transmitted by check/EFT,2020
SB23,C00694323,BF53E3FE9AF224B1C84E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.13,,Earmarked Contribution From Vivian Taylor,,Earmarked Contribution From Vivian Taylor. transmitted by check/EFT,2020
SB23,C00694323,BF39A2593885740AF8D6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-04-30,25,,Earmarked Contribution From Cindy Lehn,,Earmarked Contribution From Cindy Lehn. transmitted by check/EFT,2020
SB23,C00694323,B9A56125C040F4FCDA73,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-15,25,,Earmarked Contribution From Shirley Panico,,Earmarked Contribution From Shirley Panico. transmitted by check/EFT,2020
SB23,C00694323,B067C2279A14D4CD683C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,0.26,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,BC33AB189DCB34522BEB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,0.64,,Earmarked Contribution From Robert Gussoni,,Earmarked Contribution From Robert Gussoni. transmitted by check/EFT,2020
SB23,C00694323,B24889110E4FF4B7AA6E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-28,5,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2020
SB23,C00694323,B31D28B8ADE6F419A9F8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-04,50,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2020
SB23,C00694323,BC80D8C24CCB2447AA58,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-11,1.39,,Earmarked Contribution From Andrea Damone-Brown,,Earmarked Contribution From Andrea Damone-Brown. transmitted by check/EFT,2020
SB23,C00694323,BF861F80E3802465F993,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-28,1.39,,Earmarked Contribution From Joni Kaiser,,Earmarked Contribution From Joni Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B96CE4FD32A3843FFB29,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-30,25,,Earmarked Contribution From David Moffatt,,Earmarked Contribution From David Moffatt. transmitted by check/EFT,2020
SB23,C00694323,B25530FC2ED4B40E3A8C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-04,20.2,,Earmarked Contribution From JOSEPH HAGERTY III,,Earmarked Contribution From JOSEPH HAGERTY III. transmitted by check/EFT,2020
SB23,C00694323,B19369E69520340A1B24,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-26,0.56,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2020
SB23,C00694323,BD5A71B48149449EB921,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-14,1.39,,Earmarked Contribution From William Phinizy,,Earmarked Contribution From William Phinizy. transmitted by check/EFT,2020
SB23,C00694323,B85C4AFF697F44FC780A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-19,5,,Earmarked Contribution From Patrice Underwood,,Earmarked Contribution From Patrice Underwood. transmitted by check/EFT,2020
SB23,C00694323,BC221DEFE101E427BA41,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-09,0.13,,Earmarked Contribution From Linda Dietz,,Earmarked Contribution From Linda Dietz. transmitted by check/EFT,2020
SB23,C00694323,BE3C08EB2CEB74364AB7,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-06,5,,Earmarked Contribution From Katherine Alicea,,Earmarked Contribution From Katherine Alicea. transmitted by check/EFT,2020
SB23,C00694323,BCA8AA2D7FFCA4E0FA58,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-23,5,,Earmarked Contribution From Cheryl Boss,,Earmarked Contribution From Cheryl Boss. transmitted by check/EFT,2020
SB23,C00694323,BBF75E48F190543F1837,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-20,1.25,,Earmarked Contribution From Donna Cummings,,Earmarked Contribution From Donna Cummings. transmitted by check/EFT,2020
SB23,C00694323,BA9241DF3F6C64F87BCC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-26,0.3,,Earmarked Contribution From Andrea Shay,,Earmarked Contribution From Andrea Shay. transmitted by check/EFT,2020
SB23,C00694323,B947411F9DECC4559AC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-04,0.63,,Earmarked Contribution From Don and Sheree Nelson,,Earmarked Contribution From Don and Sheree Nelson. transmitted by check/EFT,2020
SB23,C00694323,B33B0263E0A2D4C9282A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-03,25,,Earmarked Contribution From Huston Sherrill,,Earmarked Contribution From Huston Sherrill. transmitted by check/EFT,2020
SB23,C00694323,B11A638E7B1FF4FF18F6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-18,5.56,,Earmarked Contribution From Christine OBrien,,Earmarked Contribution From Christine OBrien. transmitted by check/EFT,2020
SB23,C00694323,B37B82EE59ED44CAD8E1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-05,1.39,,Earmarked Contribution From Alexis Amoedo,,Earmarked Contribution From Alexis Amoedo. transmitted by check/EFT,2020
SB23,C00694323,B37004A05349B42B0A17,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-20,25,,Earmarked Contribution From Joan Shuminski,,Earmarked Contribution From Joan Shuminski. transmitted by check/EFT,2020
SB23,C00694323,B0F18745D128143218A9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-18,1.39,,Earmarked Contribution From Steve Snead,,Earmarked Contribution From Steve Snead. transmitted by check/EFT,2020
SB23,C00694323,B934F7D78972C4DECAF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-27,5.56,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,B9EE79494E44F4981AD4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B527921854242434D8E3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-29,0.26,,Earmarked Contribution From Kay Anderson,,Earmarked Contribution From Kay Anderson. transmitted by check/EFT,2020
SB23,C00694323,B0B882B011570426DADC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-27,1.39,,Earmarked Contribution From Frances Suttie,,Earmarked Contribution From Frances Suttie. transmitted by check/EFT,2020
SB23,C00694323,BD6C6F562B4F94E69B9A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-30,1.28,,Earmarked Contribution From Jane Sakamoto,,Earmarked Contribution From Jane Sakamoto. transmitted by check/EFT,2020
SB23,C00694323,BD2C600A1334941709B5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-14,5,,Earmarked Contribution From Denise Nave,,Earmarked Contribution From Denise Nave. transmitted by check/EFT,2020
SB23,C00694323,BAA435A133D8440B9985,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-28,0.45,,Earmarked Contribution From warren byland,,Earmarked Contribution From warren byland. transmitted by check/EFT,2020
SB23,C00694323,BB1DDDF01D5264BABBA3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-24,2.57,,Earmarked Contribution From Tony Chiaverini,,Earmarked Contribution From Tony Chiaverini. transmitted by check/EFT,2020
SB23,C00694323,BFB5453A045E04FF49A2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-25,4,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B92071D443B3E41A0A72,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-23,2.78,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B6EDA6D89D86A48E2A46,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,0.89,,Earmarked Contribution From Ronald VanEtten,,Earmarked Contribution From Ronald VanEtten. transmitted by check/EFT,2020
SB23,C00694323,B87E47267B51A432B976,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-15,1.39,,"Earmarked Contribution From Dr. Victor LaSaxon, Col. USAF (Ret)",,"Earmarked Contribution From Dr. Victor LaSaxon, Col. USAF (Ret). transmitted by check/EFT",2020
SB23,C00694323,B0C2C1410E63D417BA80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,1.39,,Earmarked Contribution From Judith Beale,,Earmarked Contribution From Judith Beale. transmitted by check/EFT,2020
SB23,C00694323,BBDA3A73310AF425F883,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-20,1.39,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,B0840991F99EF442BA39,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-14,0.63,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5B16B595F2644EE39C1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,0.64,,Earmarked Contribution From Sandra Cone,,Earmarked Contribution From Sandra Cone. transmitted by check/EFT,2020
SB23,C00694323,BAE962055758F4616A5B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-16,0.63,,Earmarked Contribution From Madolyn Corcoran,,Earmarked Contribution From Madolyn Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B88E405EAF997432E8E3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-12,10,,Earmarked Contribution From Faith Campbell,,Earmarked Contribution From Faith Campbell. transmitted by check/EFT,2020
SB23,C00694323,B236DA0B165C740ABBDF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.39,,Earmarked Contribution From David Irwin,,Earmarked Contribution From David Irwin. transmitted by check/EFT,2020
SB23,C00694323,BC3A5802A7E9F4A11B1E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-28,1.39,,Earmarked Contribution From Peggy Strother,,Earmarked Contribution From Peggy Strother. transmitted by check/EFT,2020
SB23,C00694323,B5BE5F376E6F1482887D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-02,1.39,,Earmarked Contribution From Erika DeMille,,Earmarked Contribution From Erika DeMille. transmitted by check/EFT,2020
SB23,C00694323,BF9551A9BA416426B887,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-25,50,,Earmarked Contribution From Pamela Peters,,Earmarked Contribution From Pamela Peters. transmitted by check/EFT,2020
SB23,C00694323,BCC25049D5ED042F48B3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-11,0.63,,Earmarked Contribution From Lloyd Stanley,,Earmarked Contribution From Lloyd Stanley. transmitted by check/EFT,2020
SB23,C00694323,B1FCCE9A3AFD64B4EAE4,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-10,300,,Earmarked Contribution From Sara Mach,,Earmarked Contribution From Sara Mach. transmitted by check/EFT,2020
SB23,C00694323,BAF2239D592C44295B47,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-29,1.39,,Earmarked Contribution From Gino Devivo,,Earmarked Contribution From Gino Devivo. transmitted by check/EFT,2020
SB23,C00694323,B9269AA264C6D4D488CC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-05,0.63,,Earmarked Contribution From Christian Zweifel,,Earmarked Contribution From Christian Zweifel. transmitted by check/EFT,2020
SB23,C00694323,B984239BEA38F40C48DB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.39,,Earmarked Contribution From David Griffith,,Earmarked Contribution From David Griffith. transmitted by check/EFT,2020
SB23,C00694323,BF7FF131C22574BAABD8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-05-31,2,,Earmarked Contribution From Constance Hasemann,,Earmarked Contribution From Constance Hasemann. transmitted by check/EFT,2020
SB23,C00694323,BF2D63F4148C04519990,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-30,1.11,,Earmarked Contribution From Kirk Steuart,,Earmarked Contribution From Kirk Steuart. transmitted by check/EFT,2020
SB23,C00694323,B267B3BA7201C4AC7B53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-18,1.39,,Earmarked Contribution From Melissa Boudreaux,,Earmarked Contribution From Melissa Boudreaux. transmitted by check/EFT,2020
SB23,C00694323,B1B804E7D821041ACB42,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-25,0.64,,Earmarked Contribution From ROY TILSLEY,,Earmarked Contribution From ROY TILSLEY. transmitted by check/EFT,2020
SB23,C00694323,B6C50B21E799948D6BC1,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-19,1,,Earmarked Contribution From Jonathan Renteria,,Earmarked Contribution From Jonathan Renteria. transmitted by check/EFT,2020
SB23,C00694323,B0BB6C3936D554FD790D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,2.78,,Earmarked Contribution From Clinton Prescott,,Earmarked Contribution From Clinton Prescott. transmitted by check/EFT,2020
SB23,C00694323,BA95CBC784FB74D75821,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-08,600,,Earmarked Contribution From Faith White,,Earmarked Contribution From Faith White. transmitted by check/EFT,2020
SB23,C00694323,BCBF5EE5D4E8A4352BBC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,0.63,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2020
SB23,C00694323,B67E9A490AA05455AAB2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-28,25,,Earmarked Contribution From Judith Goldman,,Earmarked Contribution From Judith Goldman. transmitted by check/EFT,2020
SB23,C00694323,B48EACA432EA94F4B987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-19,2.5,,Earmarked Contribution From Brent Curtis,,Earmarked Contribution From Brent Curtis. transmitted by check/EFT,2020
SB23,C00694323,B534A611519EE46A8B0B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,1.11,,Earmarked Contribution From Deborah Enomoto,,Earmarked Contribution From Deborah Enomoto. transmitted by check/EFT,2020
SB23,C00694323,B684553AAE1D94DEA8FE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-18,1.25,,Earmarked Contribution From Karen Wong,,Earmarked Contribution From Karen Wong. transmitted by check/EFT,2020
SB23,C00694323,B5FB66013386B47F8976,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-26,5,,Earmarked Contribution From Anna Haim,,Earmarked Contribution From Anna Haim. transmitted by check/EFT,2020
SB23,C00694323,BED619CCA5C474788980,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-15,0.63,,Earmarked Contribution From Maria Duran,,Earmarked Contribution From Maria Duran. transmitted by check/EFT,2020
SB23,C00694323,BE597D5E48498493EBBF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-11,0.25,,Earmarked Contribution From Cleve Carpenter,,Earmarked Contribution From Cleve Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BDFC4ECE05E6C47E7874,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-26,25,,Earmarked Contribution From Mary Simmons,,Earmarked Contribution From Mary Simmons. transmitted by check/EFT,2020
SB23,C00694323,BD88925A006F34441902,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-01,1.39,,Earmarked Contribution From Jane Miller,,Earmarked Contribution From Jane Miller. transmitted by check/EFT,2020
SB23,C00694323,B989718829A2E4EBFAFF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-28,0.13,,Earmarked Contribution From Ann Katcef,,Earmarked Contribution From Ann Katcef. transmitted by check/EFT,2020
SB23,C00694323,B8D724175B8B34929928,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-12,1.19,,Earmarked Contribution From Marsha Wesley,,Earmarked Contribution From Marsha Wesley. transmitted by check/EFT,2020
SB23,C00694323,BA021E3A34B52440A8F1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-18,5,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,B810C479F1600485F9AB,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-05-30,35,,Earmarked Contribution From Harvey Schwartz,,Earmarked Contribution From Harvey Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BD3A548B3DBF74E3595F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-23,2.5,,Earmarked Contribution From Stephany Hemingway,,Earmarked Contribution From Stephany Hemingway. transmitted by check/EFT,2020
SB23,C00694323,BBAFE93C589EC4F2396A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-28,2.57,,Earmarked Contribution From Mitchell Buich,,Earmarked Contribution From Mitchell Buich. transmitted by check/EFT,2020
SB23,C00694323,BB9EA3335112449BD8BB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-27,1.25,,Earmarked Contribution From Mary Dyer,,Earmarked Contribution From Mary Dyer. transmitted by check/EFT,2020
SB23,C00694323,B5BD3F09EA3494D1DB44,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-23,25,,Earmarked Contribution From Joseph Le,,Earmarked Contribution From Joseph Le. transmitted by check/EFT,2020
SB23,C00694323,B0299E5BCF73642AF8FB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-19,0.64,,Earmarked Contribution From Henry Kransz,,Earmarked Contribution From Henry Kransz. transmitted by check/EFT,2020
SB23,C00694323,B4415CEFC3DE44964A3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-25,1.25,,Earmarked Contribution From Becky Smith,,Earmarked Contribution From Becky Smith. transmitted by check/EFT,2020
SB23,C00694323,B5E7108D27AEB4798805,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-30,0.64,,Earmarked Contribution From Karen Carney,,Earmarked Contribution From Karen Carney. transmitted by check/EFT,2020
SB23,C00694323,B8C6C8472909F43B4BE8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,1.39,,Earmarked Contribution From Debra Parcell,,Earmarked Contribution From Debra Parcell. transmitted by check/EFT,2020
SB23,C00694323,BB34C3B45102945E187A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-16,0.13,,Earmarked Contribution From debbie peinado,,Earmarked Contribution From debbie peinado. transmitted by check/EFT,2020
SB23,C00694323,B5FA8F973870A44DC8C9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-12,1.39,,Earmarked Contribution From Rosemary Battaglia,,Earmarked Contribution From Rosemary Battaglia. transmitted by check/EFT,2020
SB23,C00694323,BAFE3B175EEEA4D14AA5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.63,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2020
SB23,C00694323,BEB1A8DECF2CC49858DE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-22,0.5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,B6E4DDFA8609745F2AF8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-28,2.78,,Earmarked Contribution From Deborah Kay Lola Remley,,Earmarked Contribution From Deborah Kay Lola Remley. transmitted by check/EFT,2020
SB23,C00694323,B4A56D15E278145ED840,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-11,5,,Earmarked Contribution From Guy Nevins,,Earmarked Contribution From Guy Nevins. transmitted by check/EFT,2020
