linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AA16C4504FCA8452CA33,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-03,50,3183350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA166CBAB778E46FDA20,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-20,50,4744500,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA203D48DA2EA47D5B9B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-21,50,4757270,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA20278362E63440BA02,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-07,50,2779260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA163103FC5CA47BB921,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-02,50,3889290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA15FBAD0C51E41AE919,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-12-11,50,3376790,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA15F6F3CD7C14CFCA0F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-28,50,2831450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA12EDD8E09A846109B7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-05,50,3913690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA12EA1920A0E45CB84C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-06,50,4571490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA11F3235464C4495A67,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-31,50,2315470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1193D97EBC04732917,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-12,50,3442920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1133D937EC94DE2990,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-06,50,4191700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA10F562210C54B1A831,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-19,50,4356250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1051A7A8CFD4B9BA86,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-23,50,2430960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1B18E8FDD204637A83,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-02,50,2137770,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1B0DDA4916143C394A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-19,50,4022100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1AA645BAFF247058CA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-20,50,4366380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0F9B87A169141AEB89,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-02,50,2137770,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0E5D266ACC94F859B2,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-06,50,2007900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0DDF7D7FEC7470EA5A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-04,50,2491430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0CEB8B3973243B29AF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-17,50,4328050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0CD190CAC6A4DA4B6F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-05,50,1991280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0CB4888F3834FA4A43,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-27,50,3546380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0C2AEDDC1A44973BC3,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-24,50,2435890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0BE1FC708F041E98A0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-01,50,3885060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0B18A59425C4EA6BCA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-18,50,3483650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0B04BD66BE84F2E894,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-09,50,3026370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0AEF6FC287B41F2AAC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-11,50,3438340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1562E29E5BC43D19CC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-25,50,3813360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA15209DD1BBB4968BA6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-31,50,2609710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA14F0E97F4164ECEA7E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-03,50,4528640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA147AB6359D8487EBCD,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-26,50,2292860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA14579A24C3F459B8A2,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-19,50,2702240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0AB407CA89E42B1B8A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-17,50,4328050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA09B13389D0D4526A52,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-30,50,4483220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0930F61ED794FD0A01,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-28,50,4093010,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA09148C4DEA740D6BE0,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-27,50,2297770,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA09074A00AAA47058D0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-21,50,3276860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA08FA8801A82403AB23,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-18,50,2547540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA083F37572234E6FA2F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-21,50,2563530,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA07D9C587D204140BF6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-16,50,3469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA07BC1FF994543669A5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-20,50,4366380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA07A012AD06C4F75BC7,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-01,50,2324580,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA07869E94E5040C0B54,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-20,50,4366380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E866195F3E7485EAD6,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-18,50,3269170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87BA1E4969CB4A12885,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-17,50,2771520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A855432D06F47B0B29,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-22,50,4771410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87C6E909A02141E5B4D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-31,50,2315470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A81B8B971384176B7E,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-14,50,2533540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A86E5A5EF5B364A0B8FA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-15,50,4290350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A86F11CB2948142F0B4D,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-11,50,696123,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A7B7B01EAFF4E7080A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-18,50,3483650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F1906BCBCD44B76A7F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-18,50,2252750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F18D2AFC91447A39BE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-07,50,4584370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89D8499AE9C24D9AB58,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-20,50,3749400,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89D140FC43DB49D1AA6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-05,50,2495910,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A870BB9AA32D1448FAB1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-31,50,3358630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A870E54D2683D47F7AC1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-20,50,2081510,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89CB3D368EEC4FA49A5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-30,50,2477840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87174A3B6E4A4EE7B77,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-01,50,2753700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8719E0734D244791B0D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-28,50,2596160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A871BEFD75A69425EBD2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-14,50,3686980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89C51FEED077419D984,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-07,50,4584370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A871C573149BA4CD0A9F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-16,50,2822310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A80CC0B1E1674433D90D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-10,50,2788140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A875DBDDCB2514B81B32,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-13,50,4261730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A88088823846E448BA1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-26,50,4821340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89B302BCD1474A7BACA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-05,50,4180110,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89B24BCFC34C4974B2B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-19,50,2076560,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A880ED1C1DA944DF8A9C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-27,50,4833680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89ADD1149C2A42709B0,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2021-11-29,50,27787.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89AD95EAA0274BA0AA7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-18,50,3269170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A881338BD361F4B50B8E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-27,50,4833680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A80CEC147ED3449DD9C4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-09,50,4217740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89A65EEF78DB49C8B25,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-02,50,3889290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89A60D6DFE8840F1BE1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-01,50,1974810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A876AFD8A437548F29D6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-09,50,3232780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A876EA3170759415EA0C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-30,50,4895020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8773CB58B1674D419DF,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-26,50,556015,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F9405C747864DA8AA6,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-21,50,2653300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A877C81BFD06543D8B54,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-16,50,4306420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A877E1C0F698F43438FA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-20,50,4744500,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8FCB19B3B37F46E9A60,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-09,50,3938360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87889EB01A8149C4A06,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-30,50,2749360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8788FD6FC9D5401C8AB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-13,50,4261730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A2A598433C44FE4BDA,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-06,50,2007900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A878F7F2AAA0748FFA44,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-04,50,3902600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87900E5486384A349ED,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-02,50,4146900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8795B8C323904549A74,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-16,50,3712870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A23223A92A643F89BE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-26,50,4821340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A2151457C6F4089952,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-16,50,3246590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87CEAF4E6DDD4371A93,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-26,50,3540860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A1AB24693F74B93B75,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-16,50,2397540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87D0123BECB040B2A1B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-30,50,2312210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87D3907207184C7A9BC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-17,50,2771520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87D7B23334774549B3A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-08,50,2651630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87DD8609D99342BF8DD,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-29,50,2120890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89921B96E4214D84A34,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-01,50,1974810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A898FEEB2CE874C0FA25,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-13,50,461587,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87EA2A7E1E0246C6B27,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2021-12-17,50,42301.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87EB0CEDC29F445DA66,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-24,50,2576150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87ED450F59044BDDB30,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-30,50,2883570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A80DB9A3D4B474A7CA35,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-29,50,606438,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87F61B1B9CC140B5BAC,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-26,50,2447980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87F6BEB589D84BA8A01,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-21,50,3290240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A897F3F3680384359913,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-01,50,2753700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A897DAE966B1648FA9DF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-12-31,50,3443970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A897706F4A8514E0AABB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-09-26,50,2959720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8974AE124D724DD6BC0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-25,50,3127630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8972A43A88D34DB0A0B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-22,50,4771410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A881A74E087A742BC9EC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-24,50,3514140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A881B7431FFB94256A6E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-27,50,4833680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F06A1C5552C481896F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-24,50,4802150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A88323C0FBB9A4B78B76,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-07,50,2779260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8833EE80197E4326A5E,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-05,50,2771140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A883633A1E1DC43CA8E6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-02,50,2618820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A88364020BD9C46E7B9C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-01,50,3885060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8837BD33A4D748E6BBA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-18,50,3269170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F03F47B2EA741E0898,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-23,50,2573350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A883A0967A4B84A4084D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-19,50,2702240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A883A2FEA42E5473C845,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-18,50,3269170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A81A6ED34FADB46228C4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-24,50,3803190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A883B61BA5FFE4961BAE,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-30,50,2749360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A895449F41D6E455E837,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-28,50,4854070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A883C8FFF9E0F43B292E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-26,50,3304560,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7FCCA82E6040493A9B9,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-22,50,2709810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A810EA069F9ED489CBF2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-29,50,3554940,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A884CC12218304B8C911,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-13,50,461587,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A884DF7B5048846D9A3D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-08,50,4594530,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A885E72754F74449B813,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-10-24,50,2576150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A88EF6ABF7CE34775810,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-18,50,3269170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A891E1056BB8A438BB90,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-10,50,2788140,,,,Refund of Earmarked Contribution,2022
