linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC6B9A05EEAAA401F998,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-06,50,,Earmarked Contribution From Nancy Lea,,Earmarked Contribution From Nancy Lea. transmitted by check/EFT,2022
SB23,C00694323,BF1E0DDF829314A039FE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-29,50,,Earmarked Contribution From Holly Sauer,,Earmarked Contribution From Holly Sauer. transmitted by check/EFT,2022
SB23,C00694323,BF29DFA7E7BC54FDE96A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,50,,Earmarked Contribution From Daniel Martin,,Earmarked Contribution From Daniel Martin. transmitted by check/EFT,2022
SB23,C00694323,BE63A0BC439294D83B5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-02,50,,Earmarked Contribution From Paul Robblee,,Earmarked Contribution From Paul Robblee. transmitted by check/EFT,2022
SB23,C00694323,BE3EDEFB237D442D683A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-01,50,,Earmarked Contribution From Sandra Robertson,,Earmarked Contribution From Sandra Robertson. transmitted by check/EFT,2022
SB23,C00694323,BE444FDF232434F08A58,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-01,50,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BE6814790CE7B49379AC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-03,50,,Earmarked Contribution From James Bullock,,Earmarked Contribution From James Bullock. transmitted by check/EFT,2022
SB23,C00694323,BE4E4D67D222B46FFAB2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-04,50,,Earmarked Contribution From Cheryl Williams,,Earmarked Contribution From Cheryl Williams. transmitted by check/EFT,2022
SB23,C00694323,BA1B75C2F46A343D8817,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-06,50,,Earmarked Contribution From Kai Nielsen,,Earmarked Contribution From Kai Nielsen. transmitted by check/EFT,2022
SB23,C00694323,BA3409342D530425FBC4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-01,50,,Earmarked Contribution From Jane Mason,,Earmarked Contribution From Jane Mason. transmitted by check/EFT,2022
SB23,C00694323,BA1FF1AEB56AC402098F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-05,50,,Earmarked Contribution From Lee Mickelsen,,Earmarked Contribution From Lee Mickelsen. transmitted by check/EFT,2022
SB23,C00694323,BA2E3C08A381946D4AB7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-05,50,,Earmarked Contribution From Carolyn Plato,,Earmarked Contribution From Carolyn Plato. transmitted by check/EFT,2022
SB23,C00694323,BCA5185302DBA40C08CC,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-11-02,50,,Earmarked Contribution From Joel Thompson,,Earmarked Contribution From Joel Thompson. transmitted by check/EFT,2022
SB23,C00694323,BDD311706BF05404AB59,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-03,50,,Earmarked Contribution From Larry Spano,,Earmarked Contribution From Larry Spano. transmitted by check/EFT,2022
SB23,C00694323,BDDCBD6FAF973416780E,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-01,50,,Earmarked Contribution From Jonathan Wilcox,,Earmarked Contribution From Jonathan Wilcox. transmitted by check/EFT,2022
SB23,C00694323,BDE41B066AFC844AAA55,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-02,50,,Earmarked Contribution From Lola Erickson,,Earmarked Contribution From Lola Erickson. transmitted by check/EFT,2022
SB23,C00694323,B12AAD96B104F44A6BB6,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-30,50,,Earmarked Contribution From Gail Macke,,Earmarked Contribution From Gail Macke. transmitted by check/EFT,2022
SB23,C00694323,B0E65CE446E9A4C6CB16,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-28,50,,Earmarked Contribution From Kim Nguyen,,Earmarked Contribution From Kim Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B0E5DE174E1C84A42894,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,50,,Earmarked Contribution From stuart harris,,Earmarked Contribution From stuart harris. transmitted by check/EFT,2022
SB23,C00694323,B0E834FC8CE07478B8B2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,50,,Earmarked Contribution From Linda McLaughlin,,Earmarked Contribution From Linda McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B6A8B4FB4A9404A45AB3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-30,50,,Earmarked Contribution From John Cardwell,,Earmarked Contribution From John Cardwell. transmitted by check/EFT,2022
SB23,C00694323,B683AAD316B0A4D56B17,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-29,50,,Earmarked Contribution From Kenneth Burns,,Earmarked Contribution From Kenneth Burns. transmitted by check/EFT,2022
SB23,C00694323,BF9AD95CF3D064016BCA,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-08,50,,Earmarked Contribution From Gretchen Hinkle,,Earmarked Contribution From Gretchen Hinkle. transmitted by check/EFT,2022
SB23,C00694323,BFD35432714044779B2D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-09,50,,Earmarked Contribution From Robert S,,Earmarked Contribution From Robert S. transmitted by check/EFT,2022
SB23,C00694323,BFA9115459B3A42D98DA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From GLENN DAVIS,,Earmarked Contribution From GLENN DAVIS. transmitted by check/EFT,2022
SB23,C00694323,BFC39F4EE8D24412FA7B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From Curry Glassell,,Earmarked Contribution From Curry Glassell. transmitted by check/EFT,2022
SB23,C00694323,BE95A2D30AA394C9DA94,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-11,50,,Earmarked Contribution From Dr. Kevan Kruse,,Earmarked Contribution From Dr. Kevan Kruse. transmitted by check/EFT,2022
SB23,C00694323,BE8AD96E094954F88A4D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-10,50,,Earmarked Contribution From Dave Muscianisi,,Earmarked Contribution From Dave Muscianisi. transmitted by check/EFT,2022
SB23,C00694323,BC1FCE8A8E132458D93C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-10,50,,Earmarked Contribution From Leonard Nelson,,Earmarked Contribution From Leonard Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC0B1DB0BB5724E7D8F4,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From Sherry Z Kelt,,Earmarked Contribution From Sherry Z Kelt. transmitted by check/EFT,2022
SB23,C00694323,BBFDAB0682F114678811,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,50,,Earmarked Contribution From Robert Price,,Earmarked Contribution From Robert Price. transmitted by check/EFT,2022
SB23,C00694323,BBFE21D1EA9FF43019F4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,50,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,BEC3A821F5C884DD4BAD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-08,50,,Earmarked Contribution From Richard Boyer,,Earmarked Contribution From Richard Boyer. transmitted by check/EFT,2022
SB23,C00694323,BEDE902E5C1A843BD8D2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,50,,Earmarked Contribution From Diane Fisk,,Earmarked Contribution From Diane Fisk. transmitted by check/EFT,2022
SB23,C00694323,BEB86A42141EA4472A74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-08,50,,Earmarked Contribution From Moreno Alfred,,Earmarked Contribution From Moreno Alfred. transmitted by check/EFT,2022
SB23,C00694323,BF94F743CA2014FCCAF9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-08,50,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,BF78DBCEDB9D4463CA0F,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From Jennifer H,,Earmarked Contribution From Jennifer H. transmitted by check/EFT,2022
SB23,C00694323,BF5E85EF22C33485B8B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-07,50,,Earmarked Contribution From Thomas Geiger,,Earmarked Contribution From Thomas Geiger. transmitted by check/EFT,2022
SB23,C00694323,BCAE7E86D96354C60BE1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,50,,Earmarked Contribution From Paul Sanchez,,Earmarked Contribution From Paul Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BC83B534F8BA34857A95,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-10,50,,Earmarked Contribution From Jim Marshall,,Earmarked Contribution From Jim Marshall. transmitted by check/EFT,2022
SB23,C00694323,BCAF2006F3BD14987A67,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-08,50,,Earmarked Contribution From Robert Harrity,,Earmarked Contribution From Robert Harrity. transmitted by check/EFT,2022
SB23,C00694323,B3E5B968891A74E88A4A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-11,50,,Earmarked Contribution From Ronald Baldwin,,Earmarked Contribution From Ronald Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B3F12C2CB1BC94109929,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-11,50,,Earmarked Contribution From Karen Warren,,Earmarked Contribution From Karen Warren. transmitted by check/EFT,2022
SB23,C00694323,BF39C200C4B1042CB896,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-07,50,,Earmarked Contribution From maria franchi,,Earmarked Contribution From maria franchi. transmitted by check/EFT,2022
SB23,C00694323,BF17423971C304034851,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-10,50,,Earmarked Contribution From Kent Watson,,Earmarked Contribution From Kent Watson. transmitted by check/EFT,2022
SB23,C00694323,BF46DDC4FA4FC4A72AB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-07,50,,Earmarked Contribution From Kevin Curtis,,Earmarked Contribution From Kevin Curtis. transmitted by check/EFT,2022
SB23,C00694323,BDD85AEE3E96745B7B9C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,BE046D0367B744D3E83A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-07,50,,Earmarked Contribution From Wayne MAYER,,Earmarked Contribution From Wayne MAYER. transmitted by check/EFT,2022
SB23,C00694323,BDE13FC6813DC461CAF4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-07,50,,Earmarked Contribution From Clay Thompson,,Earmarked Contribution From Clay Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC5C983C1E11C462C918,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,50,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B91CCDBC5C76E4D2EB82,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-09,50,,Earmarked Contribution From Jlyn Grahamnair,,Earmarked Contribution From Jlyn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B8D334817A8DA4570809,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-07,50,,Earmarked Contribution From Reggie Scarborough,,Earmarked Contribution From Reggie Scarborough. transmitted by check/EFT,2022
SB23,C00694323,B90892C1DEDC841DF96B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-09,50,,Earmarked Contribution From Sandra Murray,,Earmarked Contribution From Sandra Murray. transmitted by check/EFT,2022
SB23,C00694323,BE56FD5C71D9A4EFFB0C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From Fred Leggett,,Earmarked Contribution From Fred Leggett. transmitted by check/EFT,2022
SB23,C00694323,BD91665E3AB8E46FE8F1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-12,50,,Earmarked Contribution From Suna Zhao,,Earmarked Contribution From Suna Zhao. transmitted by check/EFT,2022
SB23,C00694323,BD7A7FD17B85F4013A43,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,50,,Earmarked Contribution From Dorothy Krause,,Earmarked Contribution From Dorothy Krause. transmitted by check/EFT,2022
SB23,C00694323,BFE5A6207A2754D67BCB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-31,50,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,BFF928CCDEFDC4231BB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-29,50,,Earmarked Contribution From James Eliasen,,Earmarked Contribution From James Eliasen. transmitted by check/EFT,2022
SB23,C00694323,BFE45FD914FB8408A82D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-28,50,,Earmarked Contribution From Rosaline CruzRine,,Earmarked Contribution From Rosaline CruzRine. transmitted by check/EFT,2022
SB23,C00694323,B0120B60EE9C940E1951,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-04,50,,Earmarked Contribution From Barron Schlameus,,Earmarked Contribution From Barron Schlameus. transmitted by check/EFT,2022
SB23,C00694323,B009F522ED9624BB9873,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-03,50,,Earmarked Contribution From Lance Russell,,Earmarked Contribution From Lance Russell. transmitted by check/EFT,2022
SB23,C00694323,BFD05DF28CC7B4B13AFB,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-28,50,,Earmarked Contribution From Ed Haines,,Earmarked Contribution From Ed Haines. transmitted by check/EFT,2022
SB23,C00694323,BB40B17409BA94EA284C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-26,50,,Earmarked Contribution From Michael Romano,,Earmarked Contribution From Michael Romano. transmitted by check/EFT,2022
SB23,C00694323,BB540918B730D4A13994,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,50,,Earmarked Contribution From Timothy August,,Earmarked Contribution From Timothy August. transmitted by check/EFT,2022
SB23,C00694323,BB3A057328A7346CC95B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-31,50,,Earmarked Contribution From Carla King,,Earmarked Contribution From Carla King. transmitted by check/EFT,2022
SB23,C00694323,BB33BADCB55A84E9ABCA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-28,50,,Earmarked Contribution From JIM SMITH,,Earmarked Contribution From JIM SMITH. transmitted by check/EFT,2022
SB23,C00694323,BB3871FF6BA054901AF0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-30,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2022
SB23,C00694323,BB52D958BF8594F2883E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,50,,Earmarked Contribution From Patricia A Edner,,Earmarked Contribution From Patricia A Edner. transmitted by check/EFT,2022
SB23,C00694323,BB26C0A931C734CD2968,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-26,50,,Earmarked Contribution From Katherine Zietlow,,Earmarked Contribution From Katherine Zietlow. transmitted by check/EFT,2022
SB23,C00694323,BE57A834142A9400785C,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-31,50,,Earmarked Contribution From wayne thomas,,Earmarked Contribution From wayne thomas. transmitted by check/EFT,2022
SB23,C00694323,BE558B9FEA9E24A11902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,50,,Earmarked Contribution From Baoli Zhang,,Earmarked Contribution From Baoli Zhang. transmitted by check/EFT,2022
SB23,C00694323,BE118DF5A8CE1409896F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-30,50,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,BE5471C6A7A4445CCBE1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-26,50,,Earmarked Contribution From Barbara Brown,,Earmarked Contribution From Barbara Brown. transmitted by check/EFT,2022
SB23,C00694323,B138F34B35E8E4A8198C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-04,50,,Earmarked Contribution From Thomas Stanton,,Earmarked Contribution From Thomas Stanton. transmitted by check/EFT,2022
SB23,C00694323,B049B7011417D4C4F960,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-05,50,,Earmarked Contribution From Karen Roberts,,Earmarked Contribution From Karen Roberts. transmitted by check/EFT,2022
SB23,C00694323,B04D43BDE616342F5A1B,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-02,50,,Earmarked Contribution From Greg Goatley,,Earmarked Contribution From Greg Goatley. transmitted by check/EFT,2022
SB23,C00694323,B04CD5257C4B74E66BEA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-01,50,,Earmarked Contribution From Connie Knoebel,,Earmarked Contribution From Connie Knoebel. transmitted by check/EFT,2022
SB23,C00694323,B0C072F4EBE984D469DA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-05,50,,Earmarked Contribution From Darryl Jackson,,Earmarked Contribution From Darryl Jackson. transmitted by check/EFT,2022
SB23,C00694323,B0CDCFF34CC98477AB4E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-02,50,,Earmarked Contribution From Mark Palermo,,Earmarked Contribution From Mark Palermo. transmitted by check/EFT,2022
SB23,C00694323,B0B8845E3E0D54B60836,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-05,50,,Earmarked Contribution From Angela Ellenburg,,Earmarked Contribution From Angela Ellenburg. transmitted by check/EFT,2022
SB23,C00694323,BE8EECD33A7654538B37,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-27,50,,Earmarked Contribution From Eugene Allspach,,Earmarked Contribution From Eugene Allspach. transmitted by check/EFT,2022
SB23,C00694323,BE77239F2ECAE426D965,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-30,50,,Earmarked Contribution From Julie Marsland,,Earmarked Contribution From Julie Marsland. transmitted by check/EFT,2022
SB23,C00694323,BE650AC8F13F34417AA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,50,,Earmarked Contribution From Frederick Mumenthaler,,Earmarked Contribution From Frederick Mumenthaler. transmitted by check/EFT,2022
SB23,C00694323,BE92868B0BAFA41C4BBD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-28,50,,Earmarked Contribution From James Thompson,,Earmarked Contribution From James Thompson. transmitted by check/EFT,2022
SB23,C00694323,B08AA74A8FF1B486587B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-03,50,,Earmarked Contribution From Pamela Ford,,Earmarked Contribution From Pamela Ford. transmitted by check/EFT,2022
SB23,C00694323,B076C70B96BF1410E9BB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-05,50,,Earmarked Contribution From Charles Christensen,,Earmarked Contribution From Charles Christensen. transmitted by check/EFT,2022
SB23,C00694323,B17BA4B13E1784B17807,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-03,50,,Earmarked Contribution From Don Shelton,,Earmarked Contribution From Don Shelton. transmitted by check/EFT,2022
SB23,C00694323,BDAA756B77B0647F2A63,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,50,,Earmarked Contribution From Kenneth Davis,,Earmarked Contribution From Kenneth Davis. transmitted by check/EFT,2022
SB23,C00694323,BD83143DEB68744BDB13,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,50,,Earmarked Contribution From Larry Gunn,,Earmarked Contribution From Larry Gunn. transmitted by check/EFT,2022
SB23,C00694323,BD9E428B406DE4599836,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,50,,Earmarked Contribution From Panna Jones,,Earmarked Contribution From Panna Jones. transmitted by check/EFT,2022
SB23,C00694323,BE0A123C4BB4F42F0B0F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-31,50,,Earmarked Contribution From Holly Sanders,,Earmarked Contribution From Holly Sanders. transmitted by check/EFT,2022
SB23,C00694323,BDE5D40BF99784CC0AD4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,50,,Earmarked Contribution From Brenda Baker,,Earmarked Contribution From Brenda Baker. transmitted by check/EFT,2022
SB23,C00694323,BDE609BA5DDA048D7A30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-30,50,,Earmarked Contribution From steve crosby,,Earmarked Contribution From steve crosby. transmitted by check/EFT,2022
SB23,C00694323,BDCF65A2413784C139C5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-30,50,,Earmarked Contribution From Edwin Westfield,,Earmarked Contribution From Edwin Westfield. transmitted by check/EFT,2022
SB23,C00694323,BDD3FBFD2560C4BCFAF0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-26,50,,Earmarked Contribution From Britt Mike,,Earmarked Contribution From Britt Mike. transmitted by check/EFT,2022
SB23,C00694323,BDF7E104BED004D09A6F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,50,,Earmarked Contribution From Albert Mullins,,Earmarked Contribution From Albert Mullins. transmitted by check/EFT,2022
SB23,C00694323,BDD94811D0D164ED493C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-26,50,,Earmarked Contribution From Roger Peck,,Earmarked Contribution From Roger Peck. transmitted by check/EFT,2022
SB23,C00694323,B4C0112DEA00343139E1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-25,50,,Earmarked Contribution From Karen J Ledet,,Earmarked Contribution From Karen J Ledet. transmitted by check/EFT,2022
SB23,C00694323,B45DFBE99B8E04BA88E8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-27,50,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B502B7FA11A624C1B81A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-28,50,,Earmarked Contribution From Hilda Rodriguez,,Earmarked Contribution From Hilda Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B4B7DA3C62853414BA0F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-25,50,,Earmarked Contribution From Kathleen Peters,,Earmarked Contribution From Kathleen Peters. transmitted by check/EFT,2022
