linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3B36F068D4604A33BAD,IND,,Schomaker,Joyce,,,,515 Thouvenot Ln,,New Baden,IL,622651131,2022-09-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B30094931809E4EA3B77,IND,,McNamara,Patricia,,,,44 Park Ln,Unit 532,Park Ridge,IL,600682883,2022-09-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3AAD954F22554F629DF,IND,,Maratto,Susan,,,,921 Division St,,Melrose Park,IL,601602234,2022-09-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3E3BD3333B734AD9A6F,IND,,Young,Rick,,,,6069 N Navarre Ave,,Chicago,IL,606312614,2022-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3BC5C3F9F2E34ADB8F7,IND,,Kline,Judith,,,,2212 Country View Dr,,Charleston,IL,619209392,2022-08-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B34FE3E87F4BD49E5A18,IND,,Mazzocco,Lawrence,,,,3335 S Manor Dr,,Lansing,IL,604383622,2022-07-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4500BC9644124C1C902,IND,,Graham,John,,,,3209 E Buried Oak Dr,,Crete,IL,604171852,2022-09-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0784A8CD943F4B2F901,IND,,McKinley,Vicki,,,,1203 Timber Ln,,Pekin,IL,615542420,2022-09-22,100,,Refund of Contribution,,,2022
SB23,C00694323,BE3BEACC00BCA402C85A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,100,,Earmarked Contribution From Mel Workman,,Earmarked Contribution From Mel Workman. transmitted by check/EFT,2022
SB28a,C00694323,B05A47E2FEF3C4D09950,IND,,Pombert,David,,,,1208 S Walnut Ave,,Freeport,IL,610325556,2022-09-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B04862CDA21324631A22,IND,,Breed,James,,,,511 E Division St,,Kewanee,IL,614433500,2022-09-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0809FE29070849B98EA,IND,,Morgan,Trevor,,,,13557 Parkland Ct,,Homer Glen,IL,604917577,2022-07-16,100,,Refund of Contribution,,,2022
SB23,C00694323,BFAC7D6B880A441FFBEF,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,100,,Earmarked Contribution From Margaret Warner,,Earmarked Contribution From Margaret Warner. transmitted by check/EFT,2022
SB28a,C00694323,B02BB48F009634A119A1,IND,,Radek,Artika,,,,2752 Downing Ct,,Aurora,IL,605021300,2022-09-04,100,,Refund of Contribution,,,2022
SB23,C00694323,BF9EC749563C4441B8E3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,100,,Earmarked Contribution From Brian Dano,,Earmarked Contribution From Brian Dano. transmitted by check/EFT,2022
SB23,C00694323,BF989BC0DD416475F842,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,100,,Earmarked Contribution From PJ Salesky,,Earmarked Contribution From PJ Salesky. transmitted by check/EFT,2022
SB23,C00694323,BFE2688D562EF4F03BDB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,100,,Earmarked Contribution From Scott Erickson,,Earmarked Contribution From Scott Erickson. transmitted by check/EFT,2022
SB23,C00694323,B5CB841FD66F44E478C3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,100,,Earmarked Contribution From Thomas McGrath,,Earmarked Contribution From Thomas McGrath. transmitted by check/EFT,2022
SB23,C00694323,B58B74F4A71C147179FA,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,100,,Earmarked Contribution From Alan Belluomini,,Earmarked Contribution From Alan Belluomini. transmitted by check/EFT,2022
SB23,C00694323,B63D0299AEF7E4ACA90F,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,100,,Earmarked Contribution From Donna Bordwell,,Earmarked Contribution From Donna Bordwell. transmitted by check/EFT,2022
SB23,C00694323,B5A38DF5BD0614AAC861,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,100,,Earmarked Contribution From Alan Carpenter,,Earmarked Contribution From Alan Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B5AEEA6791470497BA65,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,100,,Earmarked Contribution From Joe Propati,,Earmarked Contribution From Joe Propati. transmitted by check/EFT,2022
SB23,C00694323,BB12E77D0C43042E98BE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,100,,Earmarked Contribution From judy bridges,,Earmarked Contribution From judy bridges. transmitted by check/EFT,2022
SB23,C00694323,BA7CE3BFFEBE8437EBAB,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,100,,Earmarked Contribution From David Carter,,Earmarked Contribution From David Carter. transmitted by check/EFT,2022
SB23,C00694323,BA6D3F8EA3AE443748F9,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-29,100,,Earmarked Contribution From Deborah Fisher,,Earmarked Contribution From Deborah Fisher. transmitted by check/EFT,2022
SB23,C00694323,BA0DF0112E9DE423492C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-29,100,,Earmarked Contribution From Tate Mabes,,Earmarked Contribution From Tate Mabes. transmitted by check/EFT,2022
SB23,C00694323,BC31271529E434772916,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-10,100,,Earmarked Contribution From Judi Henkle,,Earmarked Contribution From Judi Henkle. transmitted by check/EFT,2022
SB23,C00694323,BC21174138F18461DBCD,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-10,100,,Earmarked Contribution From Judith G Pillar,,Earmarked Contribution From Judith G Pillar. transmitted by check/EFT,2022
SB23,C00694323,BC4AD205853B54F6E90F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-10,100,,Earmarked Contribution From jerry bonk,,Earmarked Contribution From jerry bonk. transmitted by check/EFT,2022
SB23,C00694323,B0EA785238E7846C8B4B,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-11,100,,Earmarked Contribution From Marguerite Koenig,,Earmarked Contribution From Marguerite Koenig. transmitted by check/EFT,2022
SB23,C00694323,B3F2FD04C8FC14C449DB,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-11,100,,Earmarked Contribution From Michael Kamins,,Earmarked Contribution From Michael Kamins. transmitted by check/EFT,2022
SB23,C00694323,B42867B48BE5048D781A,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-08-10,100,,Earmarked Contribution From Ronald Bellavia,,Earmarked Contribution From Ronald Bellavia. transmitted by check/EFT,2022
SB23,C00694323,B56FBCA74FA774C24A05,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-09,100,,Earmarked Contribution From John Knoll,,Earmarked Contribution From John Knoll. transmitted by check/EFT,2022
SB23,C00694323,B8ACCF703B55C462F9F7,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-08-09,100,,Earmarked Contribution From Thomas Gaenzle,,Earmarked Contribution From Thomas Gaenzle. transmitted by check/EFT,2022
SB23,C00694323,B8D0624C73B45479DB6F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-10,100,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,B8790D648A9D946E5A4B,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-08-11,100,,Earmarked Contribution From Dwain Hill,,Earmarked Contribution From Dwain Hill. transmitted by check/EFT,2022
SB23,C00694323,B9BF44E8C33DF4E6BBAB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-31,100,,Earmarked Contribution From Mark Hauber,,Earmarked Contribution From Mark Hauber. transmitted by check/EFT,2022
SB23,C00694323,B9C69E09F09D547FC826,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-02,100,,Earmarked Contribution From Robert Mraz,,Earmarked Contribution From Robert Mraz. transmitted by check/EFT,2022
SB23,C00694323,BA1B4883816624EFAB95,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-05,100,,Earmarked Contribution From Charles Erickson,,Earmarked Contribution From Charles Erickson. transmitted by check/EFT,2022
SB23,C00694323,B63366A107E444E50B2A,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-08-11,100,,Earmarked Contribution From Rebecca McGrady,,Earmarked Contribution From Rebecca McGrady. transmitted by check/EFT,2022
SB23,C00694323,BDD9E6CB0E3044D7BAA3,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-07-31,100,,Earmarked Contribution From John Knoll,,Earmarked Contribution From John Knoll. transmitted by check/EFT,2022
SB23,C00694323,BC0DCE2AF70514489A37,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-06,100,,Earmarked Contribution From Walter Schaefer,,Earmarked Contribution From Walter Schaefer. transmitted by check/EFT,2022
SB23,C00694323,BC212859B80EB4609955,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-10,100,,Earmarked Contribution From Alan Stall,,Earmarked Contribution From Alan Stall. transmitted by check/EFT,2022
SB23,C00694323,BBCAEB24CB2D04636B22,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-07-31,100,,Earmarked Contribution From Jeffery Fiedler,,Earmarked Contribution From Jeffery Fiedler. transmitted by check/EFT,2022
SB23,C00694323,BD155E8813EEC449BA88,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-08-09,100,,Earmarked Contribution From John Curran,,Earmarked Contribution From John Curran. transmitted by check/EFT,2022
SB23,C00694323,B20DBC919A04E42BBBEE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-24,100,,Earmarked Contribution From Brian Learst,,Earmarked Contribution From Brian Learst. transmitted by check/EFT,2022
SB23,C00694323,B23DA2A465CEB4734B22,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-24,100,,Earmarked Contribution From Howard Kinstlinger,,Earmarked Contribution From Howard Kinstlinger. transmitted by check/EFT,2022
SB23,C00694323,B27240C96210B46DF94B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-26,100,,Earmarked Contribution From Cary Smith,,Earmarked Contribution From Cary Smith. transmitted by check/EFT,2022
SB23,C00694323,B53F9A5DBEE484F089FB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-21,100,,Earmarked Contribution From Mike Stokke,,Earmarked Contribution From Mike Stokke. transmitted by check/EFT,2022
SB23,C00694323,B649C148A766345858D1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-31,100,,Earmarked Contribution From john rustick,,Earmarked Contribution From john rustick. transmitted by check/EFT,2022
SB23,C00694323,B6FFC2422D0A9415CA53,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2022-09-01,100,,Earmarked Contribution From Charles Burdick,,Earmarked Contribution From Charles Burdick. transmitted by check/EFT,2022
SB23,C00694323,BCC5B5087C8764D84A8F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-23,100,,Earmarked Contribution From John Cumbee,,Earmarked Contribution From John Cumbee. transmitted by check/EFT,2022
SB23,C00694323,BC861C7F073984C30880,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-21,100,,Earmarked Contribution From Robert Sherman,,Earmarked Contribution From Robert Sherman. transmitted by check/EFT,2022
SB23,C00694323,B5DDFD65B591945FD822,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-31,100,,Earmarked Contribution From JIM HOOPER,,Earmarked Contribution From JIM HOOPER. transmitted by check/EFT,2022
SB23,C00694323,BF64693650C494E3CBF7,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-19,100,,Earmarked Contribution From Steven Evans,,Earmarked Contribution From Steven Evans. transmitted by check/EFT,2022
SB23,C00694323,BF7513BC782C6444AAC3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-22,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2022
SB23,C00694323,BFEAA57458DE24A1E9A7,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-18,100,,Earmarked Contribution From Brian Learst,,Earmarked Contribution From Brian Learst. transmitted by check/EFT,2022
SB23,C00694323,B23FC5E71400841E19CB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-19,100,,Earmarked Contribution From Robert Watkins,,Earmarked Contribution From Robert Watkins. transmitted by check/EFT,2022
SB23,C00694323,B2A5C5DE44F7F4F04956,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-23,100,,Earmarked Contribution From Ben Ardahl,,Earmarked Contribution From Ben Ardahl. transmitted by check/EFT,2022
SB23,C00694323,B91287DCACF4E4324BFD,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-22,100,,Earmarked Contribution From Nick Clesen,,Earmarked Contribution From Nick Clesen. transmitted by check/EFT,2022
SB23,C00694323,B9B043EF9FCE74E0EA1C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-22,100,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2022
SB23,C00694323,B97CFCD95944043E9819,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-18,100,,Earmarked Contribution From John Stott,,Earmarked Contribution From John Stott. transmitted by check/EFT,2022
SB23,C00694323,B9B3DB5AC1BA74CA1AC6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-23,100,,Earmarked Contribution From Randy Kenyon,,Earmarked Contribution From Randy Kenyon. transmitted by check/EFT,2022
SB23,C00694323,B72E21A3223D9411183F,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-23,100,,Earmarked Contribution From Daniel Marquardt,,Earmarked Contribution From Daniel Marquardt. transmitted by check/EFT,2022
SB23,C00694323,B74A025C2D7294369B02,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-23,100,,Earmarked Contribution From Hugh Miller,,Earmarked Contribution From Hugh Miller. transmitted by check/EFT,2022
SB23,C00694323,B6C2559CED4C34C7D9DD,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2022-08-19,100,,Earmarked Contribution From john walter,,Earmarked Contribution From john walter. transmitted by check/EFT,2022
SB23,C00694323,BDA6EBE53241546A98BA,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-18,100,,Earmarked Contribution From Cheryl Magnuson,,Earmarked Contribution From Cheryl Magnuson. transmitted by check/EFT,2022
SB23,C00694323,B82A5AF69B4464D799D2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,100,,Earmarked Contribution From Joseph Jones,,Earmarked Contribution From Joseph Jones. transmitted by check/EFT,2022
SB23,C00694323,B81BDBF807D1F442AB8C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-20,100,,Earmarked Contribution From Home Souders,,Earmarked Contribution From Home Souders. transmitted by check/EFT,2022
SB23,C00694323,B837B545BDC7D4A2782F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,100,,Earmarked Contribution From Rodney Behm,,Earmarked Contribution From Rodney Behm. transmitted by check/EFT,2022
SB23,C00694323,B82F0B410DC464F1A9FF,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-23,100,,Earmarked Contribution From Gregory Martin,,Earmarked Contribution From Gregory Martin. transmitted by check/EFT,2022
SB23,C00694323,B2FC3AE0219DA4218A7F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-20,100,,Earmarked Contribution From GEORGE OREAR,,Earmarked Contribution From GEORGE OREAR. transmitted by check/EFT,2022
SB23,C00694323,B961CC7EF15FE44489A4,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-07-17,100,,Earmarked Contribution From Joseph Oettel,,Earmarked Contribution From Joseph Oettel. transmitted by check/EFT,2022
SB23,C00694323,B935BB3600F2B46679E8,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-07-14,100,,Earmarked Contribution From William Stiehl,,Earmarked Contribution From William Stiehl. transmitted by check/EFT,2022
SB23,C00694323,B82221CAC68C948AB9A8,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-14,100,,Earmarked Contribution From Lori Williams,,Earmarked Contribution From Lori Williams. transmitted by check/EFT,2022
SB23,C00694323,BDFDF7DD897BF4C0FBD0,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-07-19,100,,Earmarked Contribution From John Walters,,Earmarked Contribution From John Walters. transmitted by check/EFT,2022
SB23,C00694323,BD77795A7807143CFB26,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-07-23,100,,Earmarked Contribution From Patricia Wyhinny,,Earmarked Contribution From Patricia Wyhinny. transmitted by check/EFT,2022
SB23,C00694323,BDEB5EB065CBC4898ADF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-23,100,,Earmarked Contribution From Eldon Gould,,Earmarked Contribution From Eldon Gould. transmitted by check/EFT,2022
SB23,C00694323,B14596514A8E84544A22,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-16,100,,Earmarked Contribution From Nancy LimbergMeyer,,Earmarked Contribution From Nancy LimbergMeyer. transmitted by check/EFT,2022
SB23,C00694323,B437CEEA94C9149A9B3D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-13,100,,Earmarked Contribution From Timothy Reynolds,,Earmarked Contribution From Timothy Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B0CF45CD7D3684FB38BE,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-07-23,100,,Earmarked Contribution From Patricia Wyhinny,,Earmarked Contribution From Patricia Wyhinny. transmitted by check/EFT,2022
SB23,C00694323,B700A37DB0DE54907BD3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-14,100,,Earmarked Contribution From Joyce Peterson,,Earmarked Contribution From Joyce Peterson. transmitted by check/EFT,2022
SB23,C00694323,BEFBB41DF06684A61B85,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-15,100,,Earmarked Contribution From Ted Gradel,,Earmarked Contribution From Ted Gradel. transmitted by check/EFT,2022
SB23,C00694323,B431BC74136F2416ABD1,CCM,JUSTIN BURAU FOR CONGRESS,,,,,,PO BOX 1163,,WHEATON,IL,60187,2022-07-20,100,,Earmarked Contribution From Stefanie Hood,,Earmarked Contribution From Stefanie Hood. transmitted by check/EFT,2022
SB23,C00694323,BB39637801AB443D78D1,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2022-07-20,100,,Earmarked Contribution From Joseph R Milner,,Earmarked Contribution From Joseph R Milner. transmitted by check/EFT,2022
SB23,C00694323,BA8CF55FEB1EC412E9A8,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-21,100,,Earmarked Contribution From Robert Watson,,Earmarked Contribution From Robert Watson. transmitted by check/EFT,2022
SB23,C00694323,B40E48883282049D18E1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-20,100,,Earmarked Contribution From David Selvaggio,,Earmarked Contribution From David Selvaggio. transmitted by check/EFT,2022
SB23,C00694323,B47B9E0CC1237401499E,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-22,100,,Earmarked Contribution From Michael Iwanski,,Earmarked Contribution From Michael Iwanski. transmitted by check/EFT,2022
SB23,C00694323,B7EEBFDE3D2104D88A24,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-18,100,,Earmarked Contribution From Barry Watkins,,Earmarked Contribution From Barry Watkins. transmitted by check/EFT,2022
SB23,C00694323,BA645B98E1F3E4F21B8F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-12,100,,Earmarked Contribution From Richard Wagner,,Earmarked Contribution From Richard Wagner. transmitted by check/EFT,2022
SB23,C00694323,BAB8C22854BCB4283829,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-15,100,,Earmarked Contribution From Raymond Absher,,Earmarked Contribution From Raymond Absher. transmitted by check/EFT,2022
SB23,C00694323,BCAA6A67959B748A2917,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-13,100,,Earmarked Contribution From Walt DeBill,,Earmarked Contribution From Walt DeBill. transmitted by check/EFT,2022
SB23,C00694323,BD27EF701FEB94261AD3,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-11,100,,Earmarked Contribution From Tom Petermann,,Earmarked Contribution From Tom Petermann. transmitted by check/EFT,2022
SB23,C00694323,BDD1FD2FCD1E84E40AFC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-16,100,,Earmarked Contribution From Robert Roesbery,,Earmarked Contribution From Robert Roesbery. transmitted by check/EFT,2022
SB23,C00694323,BCCB7EB5E42AF4EEE83C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-16,100,,Earmarked Contribution From Mark Leiner,,Earmarked Contribution From Mark Leiner. transmitted by check/EFT,2022
SB23,C00694323,BEE008BD6DFD242478FC,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-15,100,,Earmarked Contribution From Erik Fako,,Earmarked Contribution From Erik Fako. transmitted by check/EFT,2022
SB23,C00694323,BEE2D2296560C4BC4A6F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-12,100,,Earmarked Contribution From Michael Garver,,Earmarked Contribution From Michael Garver. transmitted by check/EFT,2022
SB23,C00694323,BEE7CCFA2F9904175937,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-14,100,,Earmarked Contribution From Richard Robbins,,Earmarked Contribution From Richard Robbins. transmitted by check/EFT,2022
SB23,C00694323,BEB46047D35A64651822,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-14,100,,Earmarked Contribution From Dwight Joyce Helle,,Earmarked Contribution From Dwight Joyce Helle. transmitted by check/EFT,2022
SB23,C00694323,BE62C58AB96EB4DB4A2B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-14,100,,Earmarked Contribution From Elizabeth Nobiling,,Earmarked Contribution From Elizabeth Nobiling. transmitted by check/EFT,2022
SB23,C00694323,BE7182321FA46479298B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-16,100,,Earmarked Contribution From Andrew Kautz,,Earmarked Contribution From Andrew Kautz. transmitted by check/EFT,2022
SB23,C00694323,B6A26C915E7E9432EAFE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,100,,Earmarked Contribution From William Budge,,Earmarked Contribution From William Budge. transmitted by check/EFT,2022
SB23,C00694323,B659B6FECF9E84EE6A0C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-17,100,,Earmarked Contribution From Joseph Cooper Jr,,Earmarked Contribution From Joseph Cooper Jr. transmitted by check/EFT,2022
SB23,C00694323,B65340ACF2B114112A5A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,100,,Earmarked Contribution From Maurice Hochard,,Earmarked Contribution From Maurice Hochard. transmitted by check/EFT,2022
