linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9C1F70F0CAF64F86B82,IND,,Steuart,Brad,,,,991 Deborah Circle,,Bountiful,UT,84010,,2022-09-20,25,2755.89,SELF,SELF,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,AA202C3BE9BD54D95A5C,IND,,Huppi,Marilyn,,,,P O Box 142,,Millville,UT,84326,,2022-09-20,25,1230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A969BBDAA4F2741EBA51,IND,,Addie,Karen,,,,180 N 1100 E,Unit 32,Washington,UT,84780,,2022-09-18,25,225,HOSPITAL,RN,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA99E2A5958254FC2A59,IND,,Fakatou,Diana,,,,2278 E Bonair St,,Salt Lake City,UT,84117,,2022-09-18,25,2331,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9398F0042FBF493A9A6,IND,,Robins,Eleen,,,,2156 Lone Rock Drive,,Saint George,UT,84770,,2022-09-21,25,340.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A95244303B8554ADEA28,IND,,Johnson,Marilyn R,,,,561 E Wildfire Rose Ln,,Sandy,UT,84070,,2022-09-17,25,555,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAAE30EA43C1A4A40BF7,IND,,May,Nancy J,,,,3401 Pete Dye Draw,,Park City,UT,84098,,2022-09-22,25,4394.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA6B8F6C0D13F47DA933,IND,,Young,Marylene,,,,102 S 425 W,,Bountiful,UT,84010,,2022-09-21,25,1876.67,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9D8FDFEAB2DE4059BCC,IND,,Harris,Joe W,,,,1536 E Chapel Oaks Cir,,Sandy,UT,84093,,2022-09-20,25,28,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA4588973BB9D4CFCB7D,IND,,copyak,fred jeanette,,,,2003 w.1760n.,,Saint George,UT,84770,,2022-09-20,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A936A909C258C4CA889F,IND,,Stott,LaLoni,,,,2630 N 800 E,,Logan,UT,84341,,2022-09-19,25,103,COMFORCARE,NURSE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A97417AC0FBDF4945B18,IND,,VOISIN,SARAH,,,,307 E Pavilion Cir,,Saratoga Springs,UT,84045,,2022-09-20,25,510,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9730ADC77F3C4366A85,IND,,Crandall,Rulon,,,,5588 so walden hills dr,,Salt Lake City,UT,84123,,2022-09-22,25,1299.96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA868A06C2E3940BB854,IND,,Gouge,Timothy,,,,52 E 520 S,# SO,Ivins,UT,84738,,2022-09-18,25,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A972A3617C10A41DF967,IND,,Fuchs,Leslie,,,,1662 E Beechwood Dr,,Layton,UT,84040,,2022-09-18,25,3589.13,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA39B7A3929E5481EA2F,IND,,Poulson,Paula,,,,7328 S Viscayne Dr,,Salt Lake City,UT,84121,,2022-09-17,25,48,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A973A89F4B1624AA9BF0,IND,,H,Liang,,,,3367 S 6400 W,,West Valley City,UT,84128,,2022-09-20,25,4661.28,USANA Health  Science,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F4800C7F1694A47A7F,IND,,Brown,Mark,,,,5592 S 1500 E,,Vernal,UT,84078,,2022-09-19,25,1250.24,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A96D7B2FAC9ED4C5CB93,IND,,Bodmer,John,,,,12736 S Somerdowns Ct,,Draper,UT,84020,,2022-09-22,25,4144,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9B5F03EEEB7C4CC8918,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,84009,,2022-09-20,25,1598.24,XPO LOGISTIC TRUCKING,TRUCK DRIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA2A411F3014B488482F,IND,,Hinrichs,Jeff,,,,2002 Kidd Circle,,Park City,UT,84098,,2022-09-19,25,1701,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A93D6D143722E40C1A51,IND,,Pinson,Ronald,,,,3090 E 2720 S,,Saint George,UT,84790,,2022-09-22,25,951,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA28BD4B03594495FB50,IND,,Butterfield,Barbara,,,,4839 W Topcrest Dr,,South Jordan,UT,84009,,2022-09-19,25,477,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AA28A00A489CC4932B37,IND,,Glasgow,Karl,,,,344 N 300 E,,Payson,UT,84651,,2022-09-22,25,1043,DESERET INDUSTRIES,LABORER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A9B62FE21B9034A83B4F,IND,,Lerdahl,Dianne,,,,2560 W 12270 S,,Riverton,UT,84065,,2022-09-22,25,2013,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA090FCBD44AA4A7C860,IND,,Brown,Janis,,,,1531 W Mango Rd,,Salt Lake City,UT,84123,,2022-09-20,25,920.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEEB5A43B7A414372BDA,IND,,Hanna,Paul,,,,4263 Scenic Cir,,Bountiful,UT,84010,,2022-09-14,25,161,SELF,DENTIST,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADCE59B3057234AC989B,IND,,Nickle,Debra,,,,363 E Red Pine Dr,,Alpine,UT,84004,,2022-09-13,25,1691.97,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,ADCE9DA653B83410CB77,IND,,Vail,Aaron,,,,1359 Alpine Way,,Provo,UT,84606,,2022-09-13,25,314,ALLIED,SECURITY GUARD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE13A616A365D4FDF89D,IND,,Bradford,Joyce,,,,101 S 300 E,,Smithfield,UT,84335,,2022-09-14,25,672,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADDBC169C8ED84B35B30,IND,,Arrigo,Anthony,,,,4705 Ponderosa Dr,,Park City,UT,84098,,2022-09-15,25,315.83,WGU,SOFTWARE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE409BD69A8174EF9A00,IND,,Hall,BJ,,,,1217 W 3200 S,,Logan,UT,84321,,2022-09-15,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADDBF6FF15EDA40EC9C8,IND,,Brugger,William,,,,1658 E Viewside Cir,,Hideout,UT,84036,,2022-09-14,25,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC5C117F796D486C993,IND,,Beitel,Beverly,,,,3464 Marigold Street West,,Magna,UT,84044,,2022-09-13,25,870,UT ST TAX COMMISSION,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE6BF67F7E6B649ADB31,IND,,Billings,Sergio,,,,275 Polk Ave,,Ogden,UT,84404,,2022-09-14,25,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAE09E1D748748438AF,IND,,Smith,Therese,,,,1535 E 1710 S,,St George,UT,84790,,2022-09-11,25,1123,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEA4BAD45E09E49EDA26,IND,,Barham,Bradley,,,,2058 E Hidden Village Cir,,Sandy,UT,84092,,2022-09-14,25,725,EVAUNT MANAGEMENT,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF76D653EE5143FCA96,IND,,Hunter,Marie J,,,,5047 N Larkwood Ln,,Lehi,UT,84043,,2022-09-12,25,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF186183028A54F24BC6,IND,,Evans,Marlene,,,,4902 S Bonita Bay Dr,,Saint George,UT,84790,,2022-09-13,25,25,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE4599AEE06654624BE9,IND,,Duke,Alese,,,,705 east 200 south,,Salem,UT,84653,,2022-09-15,25,2046,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE007328F678F4A2A8B5,IND,,Jessop,Robert,,,,10926 S Granite Dr,,Sandy,UT,84094,,2022-09-15,25,195.22,BD MEDICAL,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE895711C5E4340C796A,IND,,Capo,Arthur,,,,375 S Eastridge Dr,,Saint George,UT,84790,,2022-09-13,25,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE0AD4AACEE6A4541A78,IND,,Jones,Gail,,,,9023 S 400 E,,Sandy,UT,84070,,2022-09-16,25,511.76,Starlight Program,PROFESSIONAL PARENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE7904B4C259D4A5CA06,IND,,Babbel,Susan,,,,2937 W 7268 S,,West Jordan,UT,84084,,2022-09-15,25,2840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1250EF0BCD84CA7B69,IND,,Beckstead,Charles,,,,PO Box 757,,Enterprise,UT,84725,,2022-09-14,25,150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE127FC87C6A648BEAAC,IND,,Burningham,Marc,,,,2255 W Center St,,Provo,UT,84601,,2022-09-11,25,25,Trebor International,MFG. ENG.,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEF172FB7EAC94CF288D,IND,,Knox,Alan,,,,8465 S Supernal Way,,Cottonwood Heights,UT,84121,,2022-09-15,25,1230,Knox custom fsbrication,METAL FABRICATION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF9F186F8F8BA4D28977,IND,,Anderson,Charlyn,,,,834 E Healey Blvd,,Alpine,UT,84004,,2022-09-18,25,1650,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEDB629E9A4AD473B956,IND,,Jones,Elizabeth,,,,2334 S River Rd,Unit 76,St George,UT,84790,,2022-09-20,25,228.56,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE45AC3084E8C47BDBC5,IND,,Brown,Lenna,,,,741 Horseshoe Drive,,Richfield,UT,84701,,2022-09-19,25,1004,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AFC12F19CA97A48A3A9E,IND,,Broadwell,Thomas,,,,7592 N Evans Ranch Dr,,Eagle Mountain,UT,84005,,2022-09-22,25,3432.46,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE4922411EFDA4041AF6,IND,,WalkerJackson,Gail,,,,5268 W Ravenna Ct,,Herriman,UT,84096,,2022-09-17,25,125,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF920DBA13C8E4D458F5,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2022-09-20,25,3564,GLYMED PLUS,CE0,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE4CEF7AAFD794FD186C,IND,,Robertson,William,,,,1589 Windswept Dr,,Saint George,UT,84790,,2022-09-21,25,1240.75,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF80D652E7B504B3082D,IND,,Munn,Gary,,,,1225 N Dixie Downs Rd,Unit 23,Saint George,UT,84770,,2022-09-22,25,231,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF7BB4F706384446FA19,IND,,Christiansen,Boyd,,,,463 E 200 S,,Centerville,UT,84014,,2022-09-17,25,1755.98,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AF7665A1859AE4F7D9EF,IND,,King,Wayne,,,,231 W 130 S,,La Verkin,UT,84745,,2022-09-20,25,60,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF7206592C98C4830A0F,IND,,Willingham,Charlotte,,,,2439 W Cohonina Trl,,Saint George,UT,84770,,2022-09-19,25,1045,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AF68DCAF9EE4644F1BDA,IND,,Smith,Von,,,,1615 E 12500 S,,Draper,UT,84020,,2022-09-22,25,75,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE72C7C1AF38A423C80C,IND,,Birchim,Mark,,,,1030 N 400 W,,Cedar City,UT,84721,,2022-09-19,25,5992.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AFB10FC33A894447BB42,IND,,Dickman,Vern,,,,3939 S Wasatch Blvd,Ste 1,Millcreek,UT,84124,,2022-09-21,25,1021.49,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF4DBAD288BB84E47969,IND,,Scott,Evelyn,,,,277 E Steep Mountain Dr,,Draper,UT,84020,,2022-09-20,25,550.22,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AE8098CA339EC4D25B4A,IND,,Fowler,Tom,,,,345 Greener Hills Ln,,Heber City,UT,84032,,2022-09-21,25,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3AC8F23B9754C1FBC7,IND,,Gerrard,Charles,,,,11853 S Brookglen Dr,,Sandy,UT,84092,,2022-09-17,25,1850,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF39B3CA6A0AE4F31A02,IND,,Petty,Laura,,,,608 W 1460 S,,Spanish Fork,UT,84660,,2022-09-20,25,1390.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF37E66EB48A14054AB0,IND,,Painter,Debbie,,,,3226 E 1300 N,,Layton,UT,84040,,2022-09-17,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF328EE43FFD34A108A8,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2022-09-22,25,13722.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF309EFF5D2CA4F20AF4,IND,,Holmquist,Dale,,,,12743,,Ogden,UT,84412,,2022-09-22,25,1233.84,ABF,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAA65967173A41F291C,IND,,Pinson,Ronald,,,,3090 E 2720 S,,Saint George,UT,84790,,2022-09-20,25,889,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AF20D2E4F7BB24014A99,IND,,Christiansen,Boyd,,,,463 E 200 S,,Centerville,UT,84014,,2022-09-17,25,1755.98,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE99DEDE32E364B05AF8,IND,,Pierce,Ron,,,,9465 N Timpanogos Cv,,Cedar Hills,UT,84062,,2022-09-22,25,301.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF1DBFC1A9D02482F87E,IND,,Rollins,Kyle,,,,1428 Timpanogos Dr,,Provo,UT,84604,,2022-09-20,25,412.44,BRIGHAM YOUNG UNIVERSITY,PROFESSOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE9E91380988946CF8DF,IND,,Ewell,Tamara,,,,3012 W 13400 S,,Riverton,UT,84065,,2022-09-22,25,25,SELF EMPLOYED,OFFICE WORK FOR GATE OPERATING COMPANY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB9AA3931DF8468583D,IND,,Chipman,Linda,,,,1555 E 720 S,,Pleasant Grove,UT,84062,,2022-09-18,25,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBA5F82659D744B9AF9,IND,,Fulkman,Patricia,,,,1105 S 4175 W,,Cedar City,UT,84720,,2022-09-22,25,109,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5093D7CFA1A0440389D,IND,,mcgarrity,richard,,,,8071 S Station Landing Way,,Sandy,UT,84070,,2022-09-20,25,275,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A44379CD25E944FA0876,IND,,HARR,Stephen,,,,PO Box 279,,Spring City,UT,84662,,2022-09-17,25,125,SELF,FINISHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45122E6106E74565B52,IND,,Hinrichs,Jeff,,,,2002 Kidd Circle,,Park City,UT,84098,,2022-09-22,25,1751,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A461340C259424CA69D0,IND,,Warren,Jacki,,,,484  Chula Vista Drive,,Ivins,UT,84738,,2022-09-20,25,527,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4686F81D32F74BB8B7B,IND,,Payne,John,,,,1175 Mountain Ridge Rd,,Provo,UT,84604,,2022-09-19,25,81,SELF EMPLOYED,PROPERTY MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A47D55B59DE714B76B9E,IND,,Bodmer,John,,,,12736 S Somerdowns Ct,,Draper,UT,84020,,2022-09-22,25,4144,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A59798EC2186645EF935,IND,,Johnson,Marilyn R,,,,561 E Wildfire Rose Ln,,Sandy,UT,84070,,2022-09-17,25,555,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A47B35A76D8894958B54,IND,,Applegate,Pauline,,,,PO Box 101,,Parowan,UT,84761,,2022-09-18,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59051CAD1F734E28868,IND,,Schramm,Kathryn,,,,6225 W 10050 N,,Highland,UT,84003,,2022-09-17,25,3681.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5801E490F687455082E,IND,,Henderson,Grace,,,,2077 Windsor Park Cir,,Bountiful,UT,84010,,2022-09-20,25,1470.86,Husband-Dr. David Henderson,Housaewife,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57B9E2AD64E94CD5A7A,IND,,Vanartsdalen,Matthew,,,,1150 W Red Hills Pkwy,Unit 165,Washington,UT,84780,,2022-09-22,25,10439,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57341D06D5254FF5BF7,IND,,Paskett,Ronald or Marsha,,,,1578 N SR-85 Mountain View Highway,,Saratoga Springs,UT,84045,,2022-09-17,25,1326.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A571459884D014E239E4,IND,,Brown,Lenna,,,,741 Horseshoe Drive,,Richfield,UT,84701,,2022-09-19,25,1004,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A57829A1476B240E3A12,IND,,Emory,Steve,,,,PO Box 170,,Eden,UT,84310,,2022-09-21,25,5759,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A49E8AC2DC204415A878,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2022-09-21,25,3609,GLYMED PLUS,CE0,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A567C114493294B34AA9,IND,,Dickman,Vern,,,,3939 S Wasatch Blvd,Ste 1,Millcreek,UT,84124,,2022-09-21,25,1021.49,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A4B17619BF93B45AD896,IND,,Skeffington,Chanz,,,,2577 Little Kate Rd,,Park City,UT,84060,,2022-09-18,25,425,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4B1B07AAE291445B86B,IND,,Holmes,Linda,,,,2614 W 1850 S,,West Haven,UT,84401,,2022-09-20,25,610,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4B2977D8B45745D1B60,IND,,Skousen,Royal,,,,1678 E 260 N,,Spanish Fork,UT,84660,,2022-09-17,25,699,RETIRED,RETIRED,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2022
SA11AI,C00694323,A55869F47B26B4719BC1,IND,,Quilty,Cheryl,,,,1859 N 400 W,,Harrisville,UT,84414,,2022-09-17,25,2014.66,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5518E80FA19249C3990,IND,,Vanartsdalen,Matthew,,,,1150 W Red Hills Pkwy,Unit 165,Washington,UT,84780,,2022-09-18,25,10139,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4C601B478E4D4AEE985,IND,,Child,Lon,,,,4685 N 3800 W,Unit B,Morgan,UT,84050,,2022-09-20,25,166,CRESCENT EXCAVATION,OPERATING ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAA7BA17E4324187B86,IND,,Cannon,George,,,,5962 Bayshore Dr,,Stansbury Park,UT,84074,,2022-09-17,25,636.2,THE CHURCH OF JESUS CHRIST OF LATTER-D,FINANCE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ABA39B92A2D814074BF4,IND,,Taylor,Dennis,,,,834 E 770 N,,Nephi,UT,84648,,2022-09-18,25,314,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AAE5A9A6DADBE4E099A0,IND,,Thompson,Duane,,,,4357 W 4425 S,,West Haven,UT,84401,,2022-09-18,25,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC548F6F051ED4D59A75,IND,,Roberts,Karan,,,,841 W Two Moons Way,,Ivins,UT,84738,,2022-09-22,25,233,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB041035581E94C8EA0D,IND,,Williams,Dennis,,,,9712 S 2810 W,,South Jordan,UT,84095,,2022-09-22,25,475,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AC4329B3D26974FA4BE1,IND,,Lerdahl,Dianne,,,,2560 W 12270 S,,Riverton,UT,84065,,2022-09-18,25,1863,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB1195EE519F94FD88F8,IND,,Grover,Susan,,,,148 S 1470 W,,Provo,UT,84601,,2022-09-22,25,1312.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC36805B5352140ABA41,IND,,Stewart,Blaine,,,,99 E Swasey Peak Way,,Eagle Mountain,UT,84005,,2022-09-20,25,25,The Stewdio LLC,OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3598EAD494649D5A0E,IND,,Tait,Carleton,,,,3812 N 3775 E,,Eden,UT,84310,,2022-09-19,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB1DFE4E885C24F62A31,IND,,DeHart,Ken,,,,884 W 1300 S,,Hurricane,UT,84737,,2022-09-22,25,570,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB22CA4A4CD144F5B97C,IND,,CARROLL,MICHAEL,,,,PO Box 9134,,Salt Lake City,UT,84109,,2022-09-18,25,832.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB3261978CBB34373A28,IND,,Holmes,Linda,,,,2614 W 1850 S,,West Haven,UT,84401,,2022-09-20,25,610,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB3C810002CB34893ACF,IND,,Peterson,Diana,,,,6033 S 2300 E,,Holladay,UT,84121,,2022-09-21,25,4943,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
