linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3D313BCA0A364A769FA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Robert Balkan,,Earmarked Contribution From Robert Balkan. transmitted by check/EFT,2022
SB23,C00694323,B3D8309C1E29948299DF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From William Coutee,,Earmarked Contribution From William Coutee. transmitted by check/EFT,2022
SB23,C00694323,B3D8315C8DFB34BF9978,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Jack Ainsworth,,Earmarked Contribution From Jack Ainsworth. transmitted by check/EFT,2022
SB23,C00694323,B3CF7718F16344E6FA98,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Morton Rench,,Earmarked Contribution From Morton Rench. transmitted by check/EFT,2022
SB23,C00694323,B410083AD59AC4C8F929,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Michael Perry,,Earmarked Contribution From Michael Perry. transmitted by check/EFT,2022
SB23,C00694323,B40FFC5620BF64A71953,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,B40FBB0A763064C19AD4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Joseph Steurer,,Earmarked Contribution From Joseph Steurer. transmitted by check/EFT,2022
SB23,C00694323,B41389574283B412FAC0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Daniel Kuhn,,Earmarked Contribution From Daniel Kuhn. transmitted by check/EFT,2022
SB23,C00694323,B3BEC608F7AE14F31896,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From WILLIAM LARRY ROSER,,Earmarked Contribution From WILLIAM LARRY ROSER. transmitted by check/EFT,2022
SB23,C00694323,B3AE8274FA182416AA17,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Juliane Tran,,Earmarked Contribution From Juliane Tran. transmitted by check/EFT,2022
SB23,C00694323,B4058735192EB4BF79A7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B4087ACACFC9B42F9B81,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Les Rose,,Earmarked Contribution From Les Rose. transmitted by check/EFT,2022
SB23,C00694323,B404E6735CEC540CEBC5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Joel Secrest,,Earmarked Contribution From Joel Secrest. transmitted by check/EFT,2022
SB23,C00694323,B40266693C9FE4326B5E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Mary Trussell,,Earmarked Contribution From Mary Trussell. transmitted by check/EFT,2022
SB23,C00694323,B3C8831CF036C48F7AF4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Janet Scott,,Earmarked Contribution From Janet Scott. transmitted by check/EFT,2022
SB23,C00694323,B3FD240021E684D528A5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Jim Fenimore,,Earmarked Contribution From Jim Fenimore. transmitted by check/EFT,2022
SB23,C00694323,B3C95F5ED499049C6B1B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From ROGER G,,Earmarked Contribution From ROGER G. transmitted by check/EFT,2022
SB23,C00694323,B3F977A894F7B4612A57,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Gene Quirini,,Earmarked Contribution From Gene Quirini. transmitted by check/EFT,2022
SB23,C00694323,B3F64EAD4C5AA43388AC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Molly Windmiller,,Earmarked Contribution From Molly Windmiller. transmitted by check/EFT,2022
SB23,C00694323,B3D246DE587134D878C4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Rosemary Sheel,,Earmarked Contribution From Rosemary Sheel. transmitted by check/EFT,2022
SB23,C00694323,B41DC3FCF37B345D0AFE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Phyllis Vernia,,Earmarked Contribution From Phyllis Vernia. transmitted by check/EFT,2022
SB23,C00694323,B3B2EECE4F9F14A0B882,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Marily Rementeria,,Earmarked Contribution From Marily Rementeria. transmitted by check/EFT,2022
SB23,C00694323,B3DEA815AC2C7400D888,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-06,50,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B3B389BEEB8B64FDE9C8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Andrew Hull,,Earmarked Contribution From Andrew Hull. transmitted by check/EFT,2022
SB23,C00694323,B3ECAAE17FA6B48328B7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,50,,Earmarked Contribution From Roxanne Hammer,,Earmarked Contribution From Roxanne Hammer. transmitted by check/EFT,2022
SB23,C00694323,B3D065A09B54548C59E7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Thomas Amor,,Earmarked Contribution From Thomas Amor. transmitted by check/EFT,2022
SB23,C00694323,B40E8C1DD2E70428E95B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Clifford Petersen,,Earmarked Contribution From Clifford Petersen. transmitted by check/EFT,2022
SB23,C00694323,B3E7C579F9F734E7694F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Irene Salters,,Earmarked Contribution From Irene Salters. transmitted by check/EFT,2022
SB23,C00694323,B419D65C47DB7494EA10,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From ONeil Bennett,,Earmarked Contribution From ONeil Bennett. transmitted by check/EFT,2022
SB23,C00694323,B47487B0ACB524AFBAF3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Helen Freas,,Earmarked Contribution From Helen Freas. transmitted by check/EFT,2022
SB23,C00694323,B4365830A81C24E3CAA1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Randall Wood,,Earmarked Contribution From Randall Wood. transmitted by check/EFT,2022
SB23,C00694323,B43DDCC4217384444A4F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Ava MIlosevich,,Earmarked Contribution From Ava MIlosevich. transmitted by check/EFT,2022
SB23,C00694323,B4805B7335CAF418B8D1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Larry Davis,,Earmarked Contribution From Larry Davis. transmitted by check/EFT,2022
SB23,C00694323,B43D7740F698C47D6A59,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-02,50,,Earmarked Contribution From Kelli Tristani,,Earmarked Contribution From Kelli Tristani. transmitted by check/EFT,2022
SB23,C00694323,B45F901A80BDA4DC8AA9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Eunice Asay,,Earmarked Contribution From Eunice Asay. transmitted by check/EFT,2022
SB23,C00694323,B48452F503EB04240BC9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Thomas Franklin,,Earmarked Contribution From Thomas Franklin. transmitted by check/EFT,2022
SB23,C00694323,B44663A81E3564CD3AD8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2022
SB23,C00694323,B43FDA4ED9FDC4FE8A6C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Wayne Swarthout,,Earmarked Contribution From Wayne Swarthout. transmitted by check/EFT,2022
SB23,C00694323,B440129A319314424B15,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Marc Woods,,Earmarked Contribution From Marc Woods. transmitted by check/EFT,2022
SB23,C00694323,B42AB18260FEF451298C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Denise DiRe,,Earmarked Contribution From Denise DiRe. transmitted by check/EFT,2022
SB23,C00694323,B42AC7263CBEC4D1E87D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Thomas Delahooke,,Earmarked Contribution From Thomas Delahooke. transmitted by check/EFT,2022
SB23,C00694323,B44A27082C59748DDA26,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2022
SB23,C00694323,B42A22C81BA8245718EB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From William Brady,,Earmarked Contribution From William Brady. transmitted by check/EFT,2022
SB23,C00694323,B47E1129FE96D4AA09FE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Tom Nodes,,Earmarked Contribution From Tom Nodes. transmitted by check/EFT,2022
SB23,C00694323,B4218043F8A3541FA860,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Barbara Kawamoto,,Earmarked Contribution From Barbara Kawamoto. transmitted by check/EFT,2022
SB23,C00694323,B439BA3A8A2EA456CBF2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From William Keuffel,,Earmarked Contribution From William Keuffel. transmitted by check/EFT,2022
SB23,C00694323,B474A9CE9FE2E471E8D4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Craig Carlson,,Earmarked Contribution From Craig Carlson. transmitted by check/EFT,2022
SB23,C00694323,B426642A6821549DC9B3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Candice Cleary,,Earmarked Contribution From Candice Cleary. transmitted by check/EFT,2022
SB23,C00694323,B451C28EC93704087BB5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Marcia you Blumenthal,,Earmarked Contribution From Marcia you Blumenthal. transmitted by check/EFT,2022
SB23,C00694323,B425CAD9BAB904B39BD2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Joy Dechiario,,Earmarked Contribution From Joy Dechiario. transmitted by check/EFT,2022
SB23,C00694323,B477F2065D0AD406EB2E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Gabriel Pasquale,,Earmarked Contribution From Gabriel Pasquale. transmitted by check/EFT,2022
SB23,C00694323,B46A1944150EF4BA09B6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Mark Youngker,,Earmarked Contribution From Mark Youngker. transmitted by check/EFT,2022
SB23,C00694323,B454104C74E9F4757AAE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From MARK SEAMAN,,Earmarked Contribution From MARK SEAMAN. transmitted by check/EFT,2022
SB23,C00694323,B47605C71986E498899A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Carl Gioia,,Earmarked Contribution From Carl Gioia. transmitted by check/EFT,2022
SB23,C00694323,B4251CE6AE7A04F55834,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-03,50,,Earmarked Contribution From David Buck,,Earmarked Contribution From David Buck. transmitted by check/EFT,2022
SB23,C00694323,B44C09A62C7B646718E1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Alice Penny,,Earmarked Contribution From Alice Penny. transmitted by check/EFT,2022
SB23,C00694323,B47ED4D62C96D48F7A7A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Robbie Littlefair,,Earmarked Contribution From Robbie Littlefair. transmitted by check/EFT,2022
SB23,C00694323,B42E7BDD552D3493C8DA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Nils Johnson,,Earmarked Contribution From Nils Johnson. transmitted by check/EFT,2022
SB23,C00694323,B465EB26CC7474B08921,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Marcia Blumenthal,,Earmarked Contribution From Marcia Blumenthal. transmitted by check/EFT,2022
SB23,C00694323,B4259A949F0B9482A87D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Trinidad P Dacorte,,Earmarked Contribution From Trinidad P Dacorte. transmitted by check/EFT,2022
SB23,C00694323,B290C4565552447469FA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Rebecca Fleck,,Earmarked Contribution From Rebecca Fleck. transmitted by check/EFT,2022
SB23,C00694323,B2D4A7A0E4F574213917,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Suzanne Creech,,Earmarked Contribution From Suzanne Creech. transmitted by check/EFT,2022
SB23,C00694323,B2A8B287606D24493BF7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From John J,,Earmarked Contribution From John J. transmitted by check/EFT,2022
SB23,C00694323,B294E156D53A94D2799E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Mary Ann Pannell,,Earmarked Contribution From Mary Ann Pannell. transmitted by check/EFT,2022
SB23,C00694323,B2DAA52F82DED409B993,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Dale Charpentier,,Earmarked Contribution From Dale Charpentier. transmitted by check/EFT,2022
SB23,C00694323,B28DB2CD4A64246FE81C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From John Otteson,,Earmarked Contribution From John Otteson. transmitted by check/EFT,2022
SB23,C00694323,B29C8BB74947448F993F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Douglas L.,,Earmarked Contribution From Douglas L.. transmitted by check/EFT,2022
SB23,C00694323,B28FC793043AB4817A5A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Brianna Adams,,Earmarked Contribution From Brianna Adams. transmitted by check/EFT,2022
SB23,C00694323,B2C439D3B78F74A05A88,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B28AD1DB534DC4D9B94C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From James Abbott,,Earmarked Contribution From James Abbott. transmitted by check/EFT,2022
SB23,C00694323,B2D526A047B384682B4E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Dennis Hamblet,,Earmarked Contribution From Dennis Hamblet. transmitted by check/EFT,2022
SB23,C00694323,B278A5C3E1878488F8DA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Dan Hulben,,Earmarked Contribution From Dan Hulben. transmitted by check/EFT,2022
SB23,C00694323,B27CCF9204C2A48398EA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Donald E. Carter,,Earmarked Contribution From Donald E. Carter. transmitted by check/EFT,2022
SB23,C00694323,B2757220064C34DF1896,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Doug Lawrence,,Earmarked Contribution From Doug Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B2DA9079C229E4B5AB77,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From William Berry,,Earmarked Contribution From William Berry. transmitted by check/EFT,2022
SB23,C00694323,B27F480077F634D64BB6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Dean Holloway,,Earmarked Contribution From Dean Holloway. transmitted by check/EFT,2022
SB23,C00694323,B2C914241934B488E80E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Carole Dubbert,,Earmarked Contribution From Carole Dubbert. transmitted by check/EFT,2022
SB23,C00694323,B2C252D83C54D4375929,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From George Hartwell,,Earmarked Contribution From George Hartwell. transmitted by check/EFT,2022
SB23,C00694323,B2D77E0ECDAC542C4A83,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Ronald Barber,,Earmarked Contribution From Ronald Barber. transmitted by check/EFT,2022
SB23,C00694323,B26DAB67DD5EC4A85B82,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Bruce Gescheider,,Earmarked Contribution From Bruce Gescheider. transmitted by check/EFT,2022
SB23,C00694323,B282F59A190FF45BA926,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Maryann Ludden,,Earmarked Contribution From Maryann Ludden. transmitted by check/EFT,2022
SB23,C00694323,B28372A298ACF4D818BB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Warren Dorathy,,Earmarked Contribution From Warren Dorathy. transmitted by check/EFT,2022
SB23,C00694323,B2CD332D121BC4A2CB9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Robert Albach,,Earmarked Contribution From Robert Albach. transmitted by check/EFT,2022
SB23,C00694323,B2B61E76F33694E22A17,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Stuart White,,Earmarked Contribution From Stuart White. transmitted by check/EFT,2022
SB23,C00694323,B2B088DBFA50741A39B4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Joyce Brownlee,,Earmarked Contribution From Joyce Brownlee. transmitted by check/EFT,2022
SB23,C00694323,B2B90F85966B645EFA9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,50,,Earmarked Contribution From Karen Nichols,,Earmarked Contribution From Karen Nichols. transmitted by check/EFT,2022
SB23,C00694323,B2A382B741A53461CA5D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,50,,Earmarked Contribution From Hice Stiles,,Earmarked Contribution From Hice Stiles. transmitted by check/EFT,2022
SB23,C00694323,B2B1FC19A9FFF484A850,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,50,,Earmarked Contribution From Kevin Williamson,,Earmarked Contribution From Kevin Williamson. transmitted by check/EFT,2022
SB23,C00694323,B2B0B9ABFED3F493BB2F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-05,50,,Earmarked Contribution From ROBERT Albach,,Earmarked Contribution From ROBERT Albach. transmitted by check/EFT,2022
SB23,C00694323,B288D0F24A2F2454D8F8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,50,,Earmarked Contribution From Nancy Fagan,,Earmarked Contribution From Nancy Fagan. transmitted by check/EFT,2022
SB23,C00694323,B286460E282DB4C1E9EB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,50,,Earmarked Contribution From Jerome Schorn,,Earmarked Contribution From Jerome Schorn. transmitted by check/EFT,2022
SB23,C00694323,B2B36523EE2784863ADB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,50,,Earmarked Contribution From Deborah Glover,,Earmarked Contribution From Deborah Glover. transmitted by check/EFT,2022
SB23,C00694323,B2956C5B897224D42B3D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,50,,Earmarked Contribution From Ken Kay,,Earmarked Contribution From Ken Kay. transmitted by check/EFT,2022
SB23,C00694323,BD300C01EBB694757993,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-15,50,,Earmarked Contribution From Robert Condie,,Earmarked Contribution From Robert Condie. transmitted by check/EFT,2022
SB23,C00694323,BD3013DA2A27F41FE894,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,50,,Earmarked Contribution From Michael Snyder,,Earmarked Contribution From Michael Snyder. transmitted by check/EFT,2022
SB23,C00694323,BD37FE02D993A48D687E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-15,50,,Earmarked Contribution From VANCE POTEAT,,Earmarked Contribution From VANCE POTEAT. transmitted by check/EFT,2022
