linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B89E6CE27B46E48EA9DE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,100,,Earmarked Contribution From John McEnery III,,Earmarked Contribution From John McEnery III. transmitted by check/EFT,2020
SB23,C00694323,B4B1F2547D6894EBE8D2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,100,,Earmarked Contribution From Mary Beth Schenden,,Earmarked Contribution From Mary Beth Schenden. transmitted by check/EFT,2020
SB23,C00694323,BBDA708AD1BA545CE96B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-24,100,,Earmarked Contribution From Derek Mckenzie,,Earmarked Contribution From Derek Mckenzie. transmitted by check/EFT,2020
SB23,C00694323,B1F758BBB1F894DED92B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,100,,Earmarked Contribution From Debra Messina,,Earmarked Contribution From Debra Messina. transmitted by check/EFT,2020
SB23,C00694323,B1238DD03EEF94CCFAD2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,100,,Earmarked Contribution From Alan D'Augustine,,Earmarked Contribution From Alan D'Augustine. transmitted by check/EFT,2020
SB23,C00694323,B4CB52CFC8C7D4A18BB4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-22,100,,Earmarked Contribution From Phyllis Nicholas,,Earmarked Contribution From Phyllis Nicholas. transmitted by check/EFT,2020
SB23,C00694323,BF73E8C158BCA413E938,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-07,100,,Earmarked Contribution From Andrea Manning,,Earmarked Contribution From Andrea Manning. transmitted by check/EFT,2020
SB23,C00694323,B51C523FB15CA4D78A45,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,100,,Earmarked Contribution From Linda Morgan,,Earmarked Contribution From Linda Morgan. transmitted by check/EFT,2020
SB23,C00694323,BC44E3FC3560C47FAAF7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,100,,Earmarked Contribution From Annette Parks,,Earmarked Contribution From Annette Parks. transmitted by check/EFT,2020
SB23,C00694323,BA4095F1C5750476C89A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,100,,Earmarked Contribution From William Osipoff,,Earmarked Contribution From William Osipoff. transmitted by check/EFT,2020
SB23,C00694323,B0B5FA2668AEB476AADB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,100,,Earmarked Contribution From kristin ramsey,,Earmarked Contribution From kristin ramsey. transmitted by check/EFT,2020
SB23,C00694323,BDB7CF635ED7A409CA4D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,100,,Earmarked Contribution From Michael Sumrall,,Earmarked Contribution From Michael Sumrall. transmitted by check/EFT,2020
SB23,C00694323,B689E65EE09A04D50A87,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-15,100,,Earmarked Contribution From David Boyd,,Earmarked Contribution From David Boyd. transmitted by check/EFT,2020
SB23,C00694323,BAC8A3375B71A4ED6A39,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-20,100,,Earmarked Contribution From John Skidmore,,Earmarked Contribution From John Skidmore. transmitted by check/EFT,2020
SB23,C00694323,B1D8E3B0C8F01470E870,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-11,100,,Earmarked Contribution From Michael Kuhn,,Earmarked Contribution From Michael Kuhn. transmitted by check/EFT,2020
SB23,C00694323,BF1C6A507F71C420485B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,100,,Earmarked Contribution From Joseph Platte,,Earmarked Contribution From Joseph Platte. transmitted by check/EFT,2020
SB23,C00694323,BAC745B47D1E0419AB45,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-30,100,,Earmarked Contribution From Cheryl Martin,,Earmarked Contribution From Cheryl Martin. transmitted by check/EFT,2020
SB23,C00694323,BE0439F7C254442ED95E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-22,100,,Earmarked Contribution From michael morasch,,Earmarked Contribution From michael morasch. transmitted by check/EFT,2020
SB23,C00694323,BBFC22BF312A84A589C0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,100,,Earmarked Contribution From Rebecca Michaluk,,Earmarked Contribution From Rebecca Michaluk. transmitted by check/EFT,2020
SB23,C00694323,B3AAD9B1F084E488C84C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,100,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,B4136E8F462934AC8B59,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-27,100,,Earmarked Contribution From Thomas Donovan,,Earmarked Contribution From Thomas Donovan. transmitted by check/EFT,2020
SB23,C00694323,B78565B7415FA4F15A13,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Sheryl Page,,Earmarked Contribution From Sheryl Page. transmitted by check/EFT,2020
SB23,C00694323,BD535239472134A28B72,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-17,100,,Earmarked Contribution From george zacharakis,,Earmarked Contribution From george zacharakis. transmitted by check/EFT,2020
SB23,C00694323,B8F736959098245DA94B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-09,100,,Earmarked Contribution From Michael Shovan,,Earmarked Contribution From Michael Shovan. transmitted by check/EFT,2020
SB23,C00694323,B94880C1D924D4DC683F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,100,,Earmarked Contribution From Albert Herzog,,Earmarked Contribution From Albert Herzog. transmitted by check/EFT,2020
SB23,C00694323,B2EA23AD6754B4B95841,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-13,100,,Earmarked Contribution From David Bush,,Earmarked Contribution From David Bush. transmitted by check/EFT,2020
SB23,C00694323,B5E6998AFF1414046903,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,100,,Earmarked Contribution From Benny Lowery,,Earmarked Contribution From Benny Lowery. transmitted by check/EFT,2020
SB23,C00694323,B796EC11A728949CF960,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-28,100,,Earmarked Contribution From Emily Ewald,,Earmarked Contribution From Emily Ewald. transmitted by check/EFT,2020
SB23,C00694323,BAAFC7E70F4BB451A86F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-22,100,,Earmarked Contribution From Jason King,,Earmarked Contribution From Jason King. transmitted by check/EFT,2020
SB23,C00694323,B48D9EA4F52EF491883D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-10,100,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2020
SB23,C00694323,BE6FDDF5936F048AB93C,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-05-29,100,,Earmarked Contribution From tom welles,,Earmarked Contribution From tom welles. transmitted by check/EFT,2020
SB23,C00694323,B637A1D875E5F41A5B28,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-06,100,,Earmarked Contribution From joseph saunders,,Earmarked Contribution From joseph saunders. transmitted by check/EFT,2020
SB23,C00694323,B08ECCB093D624C429FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Keith Campbell,,Earmarked Contribution From Keith Campbell. transmitted by check/EFT,2020
SB23,C00694323,B1F6CD41C909B41549E1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,100,,Earmarked Contribution From James Wells,,Earmarked Contribution From James Wells. transmitted by check/EFT,2020
SB23,C00694323,B12C42353450644D49CC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-02,100,,Earmarked Contribution From Robert G. Johnson,,Earmarked Contribution From Robert G. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDCE4827192634748A90,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,100,,Earmarked Contribution From Patricia Schauble,,Earmarked Contribution From Patricia Schauble. transmitted by check/EFT,2020
SB23,C00694323,B75BABB0C8C334FA6B36,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-22,100,,Earmarked Contribution From DANIEL KOPANSKI,,Earmarked Contribution From DANIEL KOPANSKI. transmitted by check/EFT,2020
SB23,C00694323,B1A63B7A6F20748F4ABF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,100,,Earmarked Contribution From John Wittum,,Earmarked Contribution From John Wittum. transmitted by check/EFT,2020
SB23,C00694323,B87B252C2EF6A43AAB9F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-02,100,,Earmarked Contribution From Philip Oakley,,Earmarked Contribution From Philip Oakley. transmitted by check/EFT,2020
SB23,C00694323,B33DA5705BD064A24B85,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Peter Uhl,,Earmarked Contribution From Peter Uhl. transmitted by check/EFT,2020
SB23,C00694323,BD89BD8E418F645A3B42,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,100,,Earmarked Contribution From Martin Henry,,Earmarked Contribution From Martin Henry. transmitted by check/EFT,2020
SB23,C00694323,B9A244614456B44B0A56,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-01,100,,Earmarked Contribution From Roy Carlson,,Earmarked Contribution From Roy Carlson. transmitted by check/EFT,2020
SB28a,C00694323,BD78C5D4EF6F14CA6A68,IND,,Kastamo,lance,,,,9263 Appleview Ct,,Brighton,MI,481166258,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16E57CA0BD4344C5AB0,IND,,Kastamo,lance,,,,9263 Appleview Ct,,Brighton,MI,481166258,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B10B78FAB79DE440291A,IND,,Kastamo,lance,,,,9263 Appleview Ct,,Brighton,MI,481166258,2020-05-21,100,,Refund of Contribution,,,2020
SB23,C00694323,BBDD226B8FF4C4FCE828,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Stephen Scroggins,,Earmarked Contribution From Stephen Scroggins. transmitted by check/EFT,2020
SB23,C00694323,BB886BE9B7CA14735BAF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,100,,Earmarked Contribution From Daniel Proctor,,Earmarked Contribution From Daniel Proctor. transmitted by check/EFT,2020
SB23,C00694323,BC14A4BCE8D5A499180B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,100,,Earmarked Contribution From John Feasler,,Earmarked Contribution From John Feasler. transmitted by check/EFT,2020
SB23,C00694323,BA6046EE1AE45465B939,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-24,100,,Earmarked Contribution From David Soule,,Earmarked Contribution From David Soule. transmitted by check/EFT,2020
SB23,C00694323,B1933AA164A76435982D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,100,,Earmarked Contribution From Daniel Hyslop,,Earmarked Contribution From Daniel Hyslop. transmitted by check/EFT,2020
SB23,C00694323,B7B3EA0FD938446BA9B0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,100,,Earmarked Contribution From John Randall,,Earmarked Contribution From John Randall. transmitted by check/EFT,2020
SB23,C00694323,B14E52BD3AAA14110A97,CCM,DR. BISHAM SINGH FOR CONGRESS,,,,,,51086 FAIRCHILD ROAD,SUITE D,CHESTERFIELD,MI,48047,2020-06-28,100,,Earmarked Contribution From Mark Bowell,,Earmarked Contribution From Mark Bowell. transmitted by check/EFT,2020
SB23,C00694323,B5F6B72B1F14F43F2BEB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-05,100,,Earmarked Contribution From Christy Morrissey,,Earmarked Contribution From Christy Morrissey. transmitted by check/EFT,2020
SB23,C00694323,B5AF634A9D8CF47E9AAA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,100,,Earmarked Contribution From Chris Leman,,Earmarked Contribution From Chris Leman. transmitted by check/EFT,2020
SB23,C00694323,B8249C767FC8545DD8E1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,100,,Earmarked Contribution From Thomas Gay,,Earmarked Contribution From Thomas Gay. transmitted by check/EFT,2020
SB23,C00694323,BA27C0B6872254808895,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-29,100,,Earmarked Contribution From Lori Smith,,Earmarked Contribution From Lori Smith. transmitted by check/EFT,2020
SB23,C00694323,B5C9107A0A14A41B4958,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-03,100,,Earmarked Contribution From vincent alexander,,Earmarked Contribution From vincent alexander. transmitted by check/EFT,2020
SB23,C00694323,B3D4B5DE8FEA34D79B9F,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-05-19,100,,Earmarked Contribution From Thomas Cobb,,Earmarked Contribution From Thomas Cobb. transmitted by check/EFT,2020
SB28a,C00694323,BB1DB9B8E8FD14344BA9,IND,,Murphy,Daniel,,,,56567 Chesapeake Trl,,Shelby Township,MI,483165050,2020-06-23,100,,Refund of Contribution,,,2020
SB23,C00694323,B3CA1CB3CBE13440F98F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From rachel eichhorst,,Earmarked Contribution From rachel eichhorst. transmitted by check/EFT,2020
SB28a,C00694323,B90DCD2958D18453A8A5,IND,,Murphy,Daniel,,,,56567 Chesapeake Trl,,Shelby Township,MI,483165050,2020-06-23,100,,Refund of Contribution,,,2020
SB23,C00694323,BD1A086742D4F4D58AA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-01,100,,Earmarked Contribution From Sarah Kitchen,,Earmarked Contribution From Sarah Kitchen. transmitted by check/EFT,2020
SB23,C00694323,BDD9D4023869A497E97B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-20,100,,Earmarked Contribution From Terry Smith,,Earmarked Contribution From Terry Smith. transmitted by check/EFT,2020
SB23,C00694323,B1F1FF4FA28C5456EA86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-22,100,,Earmarked Contribution From Matthew Luce,,Earmarked Contribution From Matthew Luce. transmitted by check/EFT,2020
SB23,C00694323,BB5FF73A14FA64E4D92D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Matthew Brenner,,Earmarked Contribution From Matthew Brenner. transmitted by check/EFT,2020
SB23,C00694323,BA62367858EDF42F6836,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-28,100,,Earmarked Contribution From JOAN STEC,,Earmarked Contribution From JOAN STEC. transmitted by check/EFT,2020
SB23,C00694323,B10D146C2AF0447A7AB9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,100,,Earmarked Contribution From frank zhang,,Earmarked Contribution From frank zhang. transmitted by check/EFT,2020
SB23,C00694323,B8DFA4D65E73B461FAE9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,100,,Earmarked Contribution From Kerry Greenwald,,Earmarked Contribution From Kerry Greenwald. transmitted by check/EFT,2020
SB23,C00694323,BD38CD4961F7F4354A85,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-26,100,,Earmarked Contribution From Joe and Pamela Young,,Earmarked Contribution From Joe and Pamela Young. transmitted by check/EFT,2020
SB23,C00694323,BC0D9FCDE39BE4888BFC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-02,100,,Earmarked Contribution From Terry Arnett,,Earmarked Contribution From Terry Arnett. transmitted by check/EFT,2020
SB23,C00694323,BCAF36C47CB43436C814,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Olivia DeVos,,Earmarked Contribution From Olivia DeVos. transmitted by check/EFT,2020
SB23,C00694323,BA1E44F79E2684487BE5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Mary Murnane,,Earmarked Contribution From Mary Murnane. transmitted by check/EFT,2020
SB23,C00694323,B5D1F6A24125A4DF6AC2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-06,100,,Earmarked Contribution From Sue Evans,,Earmarked Contribution From Sue Evans. transmitted by check/EFT,2020
SB23,C00694323,B1811B36EBDEA4E16A87,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,100,,Earmarked Contribution From Eileen Foley,,Earmarked Contribution From Eileen Foley. transmitted by check/EFT,2020
SB23,C00694323,BCDE7BF3059184361A90,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Charles Weaver,,Earmarked Contribution From Charles Weaver. transmitted by check/EFT,2020
SB23,C00694323,BD20588CA15704BB6B60,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-27,100,,Earmarked Contribution From James Speights,,Earmarked Contribution From James Speights. transmitted by check/EFT,2020
SB23,C00694323,BE30B243B9CF0465BBAC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,100,,Earmarked Contribution From Gary Doan,,Earmarked Contribution From Gary Doan. transmitted by check/EFT,2020
SB23,C00694323,BDBE3D8E8E84B4E6B901,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,100,,Earmarked Contribution From Keith Koskela,,Earmarked Contribution From Keith Koskela. transmitted by check/EFT,2020
SB23,C00694323,B1EC32613DA2844388D9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-16,100,,Earmarked Contribution From Robert Dunphy,,Earmarked Contribution From Robert Dunphy. transmitted by check/EFT,2020
SB23,C00694323,BDE1481C48AFE4941990,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-22,100,,Earmarked Contribution From EDMUND H,,Earmarked Contribution From EDMUND H. transmitted by check/EFT,2020
SB28a,C00694323,B41BF15E701824F7EB5D,IND,,Brown,Darlene,,,,47575 Vistas Circle Dr N,,Canton,MI,481881483,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BB4D94C1C2ED64353884,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,100,,Earmarked Contribution From JAMES VIVELO,,Earmarked Contribution From JAMES VIVELO. transmitted by check/EFT,2020
SB23,C00694323,BFD0667A0053746E595E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-28,100,,Earmarked Contribution From Samuel Perkins,,Earmarked Contribution From Samuel Perkins. transmitted by check/EFT,2020
SB28a,C00694323,B27612223F35141C5964,IND,,Runyon,Nadine,,,,7665 Whittaker Rd,,Ypsilanti,MI,481979773,2020-06-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B03CCE273ACD449D3933,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-07,100,,Earmarked Contribution From Sandra k Walker,,Earmarked Contribution From Sandra k Walker. transmitted by check/EFT,2020
SB23,C00694323,B20AACC0FA3634261BE0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-05,100,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BBFB1641643434877968,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-04,100,,Earmarked Contribution From Bryce Rudder,,Earmarked Contribution From Bryce Rudder. transmitted by check/EFT,2020
SB28a,C00694323,BE6235CE750294C8B9D9,IND,,McCambridge,Robert,,,,5927 Safety Dr NE,,Belmont,MI,493068839,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE15D3691C4CC48F1BCF,IND,,McCambridge,Robert,,,,5927 Safety Dr NE,,Belmont,MI,493068839,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4C4CA3CF5233430AAEB,IND,,Clapp,Rick,,,,217 Grand Ave,,Grand Haven,MI,494172473,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3A7696B27D574F908B6,IND,,LACY,Lou,,,,3828 Flint Rd,,Brighton,MI,481144903,2020-04-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B452D27FD2DD04969BD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,100,,Earmarked Contribution From Joseph Finazzo,,Earmarked Contribution From Joseph Finazzo. transmitted by check/EFT,2020
SB23,C00694323,B86B3780876654FBB86A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-08,100,,Earmarked Contribution From John Hughes,,Earmarked Contribution From John Hughes. transmitted by check/EFT,2020
SB23,C00694323,B9043BB5A9CF947D5979,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-30,100,,Earmarked Contribution From Marilyn Herbert,,Earmarked Contribution From Marilyn Herbert. transmitted by check/EFT,2020
SB23,C00694323,B4AFEC37C5EA74DAE8BE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,100,,Earmarked Contribution From Peter Wilens,,Earmarked Contribution From Peter Wilens. transmitted by check/EFT,2020
SB23,C00694323,BC1C73214D74A4BD0BDC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-07,100,,Earmarked Contribution From Gary Labadie,,Earmarked Contribution From Gary Labadie. transmitted by check/EFT,2020
SB23,C00694323,B63351E2AD68A430BA71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,100,,Earmarked Contribution From John Winn,,Earmarked Contribution From John Winn. transmitted by check/EFT,2020
SB23,C00694323,BACD7173090B140AF8AD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-05,100,,Earmarked Contribution From Duane Ingraham,,Earmarked Contribution From Duane Ingraham. transmitted by check/EFT,2020
SB23,C00694323,B4AE7F164BF1E4355B10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-07,100,,Earmarked Contribution From Alfredo Reyes,,Earmarked Contribution From Alfredo Reyes. transmitted by check/EFT,2020
SB23,C00694323,B234CE505F360410EA31,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,100,,Earmarked Contribution From William Sirman,,Earmarked Contribution From William Sirman. transmitted by check/EFT,2020
