linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA556560A34A4BE3A8A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-13,25,,Earmarked Contribution From Patricia Barker,,Earmarked Contribution From Patricia Barker. transmitted by check/EFT,2022
SB23,C00694323,B5B7CC2363E3348B0B5E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-14,25,,Earmarked Contribution From Juan Pupo,,Earmarked Contribution From Juan Pupo. transmitted by check/EFT,2022
SB23,C00694323,B675A59A25CA34965933,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-16,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BDDB2FF93D8F742C4B26,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-10,25,,Earmarked Contribution From Marlene Lipham,,Earmarked Contribution From Marlene Lipham. transmitted by check/EFT,2022
SB23,C00694323,BD8493F3283964B50AD3,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-08-09,25,,Earmarked Contribution From Edward Max Baker,,Earmarked Contribution From Edward Max Baker. transmitted by check/EFT,2022
SB23,C00694323,B9472CF2C0B3344BA80D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-18,25,,Earmarked Contribution From Forrest Pruett,,Earmarked Contribution From Forrest Pruett. transmitted by check/EFT,2022
SB23,C00694323,B94AA2087D8174D059DB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-23,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B975FB277121340E39FE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-24,25,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2022
SB23,C00694323,B9A5E7F4973EF4C36AD6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-21,25,,Earmarked Contribution From Patricia McLaughlin,,Earmarked Contribution From Patricia McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B0D4FDA7A757C47F685A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-14,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B0DDBD64DD1914D3BBE7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-20,25,,Earmarked Contribution From Gerry Borkoski,,Earmarked Contribution From Gerry Borkoski. transmitted by check/EFT,2022
SB23,C00694323,B14027C48865A4C758B7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-19,25,,Earmarked Contribution From Marian Larkin,,Earmarked Contribution From Marian Larkin. transmitted by check/EFT,2022
SB23,C00694323,B5354C0340DD948599FE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-19,25,,Earmarked Contribution From Billie R. Youngerj,,Earmarked Contribution From Billie R. Youngerj. transmitted by check/EFT,2022
SB23,C00694323,B520062109DA04352B53,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-22,25,,Earmarked Contribution From Kathy Hermansdorfer,,Earmarked Contribution From Kathy Hermansdorfer. transmitted by check/EFT,2022
SB23,C00694323,BC68268FFB48B4B7E9E6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-07-18,25,,Earmarked Contribution From Richard K. Benjamim,,Earmarked Contribution From Richard K. Benjamim. transmitted by check/EFT,2022
SB23,C00694323,BCD2AB80383BB4470B9E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-07-17,25,,Earmarked Contribution From Donald L. Schoenmann,,Earmarked Contribution From Donald L. Schoenmann. transmitted by check/EFT,2022
SB23,C00694323,B2CECD135144F4A588C6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-20,25,,Earmarked Contribution From Vicky Gammill,,Earmarked Contribution From Vicky Gammill. transmitted by check/EFT,2022
SB23,C00694323,B25DF851168C64D58850,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-24,25,,Earmarked Contribution From Albert Gest,,Earmarked Contribution From Albert Gest. transmitted by check/EFT,2022
SB23,C00694323,B220A60FF2392443992A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-24,25,,Earmarked Contribution From Albert Gest,,Earmarked Contribution From Albert Gest. transmitted by check/EFT,2022
SB23,C00694323,B239E370E70144525830,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-20,25,,Earmarked Contribution From Patricia Barker,,Earmarked Contribution From Patricia Barker. transmitted by check/EFT,2022
SB23,C00694323,BFA7FF3CFA53C4A4990A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-15,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B6A71B6F25A344FB2881,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-23,25,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2022
SB23,C00694323,BB34C5D44A71A4120892,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-23,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,BB1B71CEA46594CCBBEA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-20,25,,Earmarked Contribution From Craig Masters,,Earmarked Contribution From Craig Masters. transmitted by check/EFT,2022
SB23,C00694323,BAC992773E793407B90C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-14,25,,Earmarked Contribution From CHARLES BRITT,,Earmarked Contribution From CHARLES BRITT. transmitted by check/EFT,2022
SB23,C00694323,BA92438B3398E4863B77,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-16,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BA92762C807B147779C0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-13,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BDDE28C99FD5342B39CA,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-15,25,,Earmarked Contribution From Glenn Smith,,Earmarked Contribution From Glenn Smith. transmitted by check/EFT,2022
SB23,C00694323,BCB0095C970D44CA59F2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-13,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BD74A4471D380404FBE9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-13,25,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2022
SB23,C00694323,BCC4A605564A043B48D0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-12,25,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B562AA242F8114C10ADC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-18,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B1E40B07303D24312A12,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,BDFDD60DB401944C6B56,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-13,25,,Earmarked Contribution From Timothy Kolkman,,Earmarked Contribution From Timothy Kolkman. transmitted by check/EFT,2022
SB23,C00694323,BE63641EAC37C4A07865,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-14,25,,Earmarked Contribution From Rick Ryerson,,Earmarked Contribution From Rick Ryerson. transmitted by check/EFT,2022
SB23,C00694323,BB3E6251B6BEB469FA8C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-27,25,,Earmarked Contribution From Carolyn Welch,,Earmarked Contribution From Carolyn Welch. transmitted by check/EFT,2022
SB23,C00694323,BB3BC4305F82341B4A8C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-26,25,,Earmarked Contribution From Jeffrey Nash,,Earmarked Contribution From Jeffrey Nash. transmitted by check/EFT,2022
SB23,C00694323,BB4E02D3C9FD343EFABF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-23,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B2ED1D373EEF34B90B8D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B317336C4A03A40AC9D6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Steven Eastman,,Earmarked Contribution From Steven Eastman. transmitted by check/EFT,2022
SB23,C00694323,B3A0FB892C16F4F81977,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Steven Eastman,,Earmarked Contribution From Steven Eastman. transmitted by check/EFT,2022
SB23,C00694323,BFD2174A7C95A423CB87,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-13,25,,Earmarked Contribution From Deidre Sealy,,Earmarked Contribution From Deidre Sealy. transmitted by check/EFT,2022
SB23,C00694323,B0064CED262EA4982AD7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Steven Eastman,,Earmarked Contribution From Steven Eastman. transmitted by check/EFT,2022
SB28a,C00694323,BF709864937E64C73B57,IND,,REYNOLDS,ANNE,,,,732 Homestead Rd,,Pocatello,ID,832022513,2022-08-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFBD4D6AFE6D94C80982,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-09-13,25,,Refund of Contribution,,,2022
SB23,C00694323,B4865BF78EEB14CF7B22,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-18,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B47AC9019325E4C1699E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,BBC89E8E920D34A6294A,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-15,25,,Earmarked Contribution From Carolyn Harrison,,Earmarked Contribution From Carolyn Harrison. transmitted by check/EFT,2022
SB23,C00694323,BBB27A2E6E84141D48FF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-16,25,,Earmarked Contribution From John Hubbard,,Earmarked Contribution From John Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B778547147D8C4D1C8FD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Donna Andrews,,Earmarked Contribution From Donna Andrews. transmitted by check/EFT,2022
SB23,C00694323,B77B9D78B9FB248D7AD7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-17,25,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,B7898842D784A49E38AB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B6D835E20E13E42A7BEF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-18,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B777DFB8BA97D485CBD1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-20,25,,Earmarked Contribution From Dan Fast,,Earmarked Contribution From Dan Fast. transmitted by check/EFT,2022
SB28a,C00694323,B0032E96B4DAD451AA80,IND,,Fast,Sandra,,,,17240 Locust Ln,,Caldwell,ID,836079769,2022-09-01,25,,Refund of Contribution,,,2022
SB23,C00694323,B2C00415309EC4322BC5,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-30,25,,Earmarked Contribution From Laura Thomason,,Earmarked Contribution From Laura Thomason. transmitted by check/EFT,2022
SB23,C00694323,B0585A8DDAEF842C3B63,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB28a,C00694323,B6D345664E2B24F38A46,IND,,Wieber,Steven,,,,406 Linden Dr,,Lewiston,ID,835014414,2022-08-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6E3C02526E13435A940,IND,,LeMaster,Kathleen,,,,10258 W Hollandale Dr,,Boise,ID,837092461,2022-08-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4E432DA1F14F44A3B0A,IND,,Hatch,Dixie,,,,478 N 4108 E,,Rigby,ID,834425541,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6F4AF96CB41949B192A,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6BB7CE8C087C47348A2,IND,,boyd,judy,,,,792 Back Hills Dr,,Saint Maries,ID,838618774,2022-07-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B665351F3042F4DBB83A,IND,,Knudson,Robert,,,,PO Box 1361,,Meridian,ID,836801361,2022-07-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4C14960E67DC48C29A4,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B66BE950FBCF34FBE89F,IND,,McBride,Timothy,,,,3021 Woodside Blvd,,Hailey,ID,833338639,2022-09-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B68D1BF62A5E349DB9E5,IND,,Wieber,Steven,,,,406 Linden Dr,,Lewiston,ID,835014414,2022-08-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B672B300C426745769AA,IND,,KOEHLER,LINDA F,,,,6877 N Verlaine Dr,,Coeur D Alene,ID,838158110,2022-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5D012488633346568C4,IND,,Hicks,Marlous,,,,545 Red Fir Rd,,Kooskia,ID,835395135,2022-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6DB20D11F8C44B119B2,IND,,Hodgman,Barbara,,,,PO Box 249,,Pinehurst,ID,838500249,2022-08-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4B7AA543227D468B8BA,IND,,Ferguson,Pamela,,,,1226 E Hoffman Ave,,Coeur D Alene,ID,838157324,2022-08-18,25,,Refund of Contribution,,,2022
SB23,C00694323,B423EBB2D6DD640F9910,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-30,25,,Earmarked Contribution From Carol Binegar,,Earmarked Contribution From Carol Binegar. transmitted by check/EFT,2022
SB23,C00694323,B33E8E81EC0904D298AE,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-30,25,,Earmarked Contribution From Orrin Tallman,,Earmarked Contribution From Orrin Tallman. transmitted by check/EFT,2022
SB28a,C00694323,B22FAA8BF8F974C7C8DE,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B25CDAFE9553944878B6,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2022-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30224212B0DB4063A6B,IND,,Standish,James,,,,17032 N Circle S Trl,,Rathdrum,ID,838588265,2022-07-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B387FF6B5C45B45EF968,IND,,Yegge,John,,,,71145 Highway 3 S,,Saint Maries,ID,838617194,2022-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3BD0CE55A95640B2959,IND,,rose,wesley,,,,60 Fife Ln,,Salmon,ID,834675096,2022-09-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3C87AABF8C324BC88B7,IND,,Hatch,Dixie,,,,478 N 4108 E,,Rigby,ID,834425541,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B43BB60D4FDA04C88836,IND,,Lucarelli,Steven,,,,11125 W Brougham Dr,,Nampa,ID,836866200,2022-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4604DD09B95B45EF8CC,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B461ED348EA1048F4A85,IND,,Standish,James,,,,17032 N Circle S Trl,,Rathdrum,ID,838588265,2022-07-14,25,,Refund of Contribution,,,2022
SB23,C00694323,B5CCAA868D66D47308BE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B67278ABB46BB4019B80,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BE2AE66248420465BA8E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-30,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BD829FF9D7E6543FFAB8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B2DA6D27A2D8443BC899,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-11,25,,Earmarked Contribution From elray prejean,,Earmarked Contribution From elray prejean. transmitted by check/EFT,2022
SB23,C00694323,B98E68CF9617B4AA6A9B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,B9E1AC68F29F64BC280E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-02,25,,Earmarked Contribution From Janie Hammond,,Earmarked Contribution From Janie Hammond. transmitted by check/EFT,2022
SB23,C00694323,BEFEE6062E1754717BC7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-04,25,,Earmarked Contribution From Gwen Muguerza,,Earmarked Contribution From Gwen Muguerza. transmitted by check/EFT,2022
SB23,C00694323,BDFB5D31172DE453AB83,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,25,,Earmarked Contribution From Richard Collier,,Earmarked Contribution From Richard Collier. transmitted by check/EFT,2022
SB23,C00694323,BFB7A69635B58477DBEE,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-02,25,,Earmarked Contribution From Laura Demaray,,Earmarked Contribution From Laura Demaray. transmitted by check/EFT,2022
SB23,C00694323,BC0F7155425564362B74,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-05,25,,Earmarked Contribution From Michael Tew,,Earmarked Contribution From Michael Tew. transmitted by check/EFT,2022
SB23,C00694323,BCEB2DBA453ED4792945,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-08-01,25,,Earmarked Contribution From Bonnie Hernandez,,Earmarked Contribution From Bonnie Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B49B66EB0FF944F68BA0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-08,25,,Earmarked Contribution From PHILLIP E COTA JR COTA,,Earmarked Contribution From PHILLIP E COTA JR COTA. transmitted by check/EFT,2022
SB23,C00694323,B5EFCCB1967784B88A74,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-07,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B8D57DA60CE3849B4B8B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-09,25,,Earmarked Contribution From Jackie Zieber,,Earmarked Contribution From Jackie Zieber. transmitted by check/EFT,2022
SB23,C00694323,B7E192C852A81416DA5F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-08-10,25,,Earmarked Contribution From Marlene Lipham,,Earmarked Contribution From Marlene Lipham. transmitted by check/EFT,2022
SB23,C00694323,BB4030112B26845EB81D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-04,25,,Earmarked Contribution From Roger Clark,,Earmarked Contribution From Roger Clark. transmitted by check/EFT,2022
SB23,C00694323,BC0C0310C81554B3A99C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-07,25,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,B791D34F650BD46EEB03,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,25,,Earmarked Contribution From Mary Schroeder,,Earmarked Contribution From Mary Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B94F4CA0B464C483BB9F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB28a,C00694323,B71CB237AED834A0AA05,IND,,salas,norma,,,,929 Justice Grade,,Hagerman,ID,833325431,2022-08-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9C3E350F0C8B4089BFA,IND,,Schonewill,Lisa,,,,3795 N Ramsey Rd,,Coeur D Alene,ID,838159008,2022-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9DD5A646C71546358FD,IND,,Dear,Wanda,,,,14754 N Donart Ct,,Hayden,ID,838357236,2022-08-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA29A1DEE4C1D40F1A99,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA352B48F672044DB9E4,IND,,Long,Lawrence,,,,203 F St,,Orofino,ID,83544,2022-08-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BADCB5AEBEABD4359914,IND,,Drake,Glen,,,,15050 E Sunset Shores Cir,,Harrison,ID,838338807,2022-07-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAF016D6C25DE4C41857,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,832761671,2022-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAF1571630A6443C0A78,IND,,Hodgman,Barbara,,,,PO Box 249,,Pinehurst,ID,838500249,2022-08-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAF67334239E54F508EC,IND,,Hutchison,Nancy,,,,1859 S Riverford Pl,,Eagle,ID,836166355,2022-09-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB0421559507F48ECB2E,IND,,Fast,Sandra,,,,17240 Locust Ln,,Caldwell,ID,836079769,2022-09-01,25,,Refund of Contribution,,,2022
SB23,C00694323,BB4823B236E5C4BE2A4C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-19,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BB127059537444D20B39,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-22,25,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2022
