linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6539B31E197840DB9DD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-21,100,,Earmarked Contribution From Dennis Travis,,Earmarked Contribution From Dennis Travis. transmitted by check/EFT,2022
SB23,C00694323,B64D9869F37A848C68C6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-24,100,,Earmarked Contribution From Robert Seals,,Earmarked Contribution From Robert Seals. transmitted by check/EFT,2022
SB23,C00694323,B684C24F8AD614171B44,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-21,100,,Earmarked Contribution From Donald Shine,,Earmarked Contribution From Donald Shine. transmitted by check/EFT,2022
SB23,C00694323,B65787BEAEDB54D4A88D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,100,,Earmarked Contribution From Marsha Vifquain,,Earmarked Contribution From Marsha Vifquain. transmitted by check/EFT,2022
SB23,C00694323,B6912AE1C4E684C3B9D8,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-25,100,,Earmarked Contribution From Bill Smith,,Earmarked Contribution From Bill Smith. transmitted by check/EFT,2022
SB23,C00694323,B686F49B49C70486C814,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,100,,Earmarked Contribution From Danny Webb,,Earmarked Contribution From Danny Webb. transmitted by check/EFT,2022
SB23,C00694323,B6703544BC7CD4E91B0D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-25,100,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6810A75652D34FBEA4E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-21,100,,Earmarked Contribution From James Ochs,,Earmarked Contribution From James Ochs. transmitted by check/EFT,2022
SB23,C00694323,B6433CC7F73C843508B2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-24,100,,Earmarked Contribution From Melinda Page,,Earmarked Contribution From Melinda Page. transmitted by check/EFT,2022
SB23,C00694323,B672AEE3192F04C879DD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,100,,Earmarked Contribution From Mike Hendershot,,Earmarked Contribution From Mike Hendershot. transmitted by check/EFT,2022
SB23,C00694323,B652A0AAD94EB4DE5820,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,100,,Earmarked Contribution From Dennis Cieslak,,Earmarked Contribution From Dennis Cieslak. transmitted by check/EFT,2022
SB23,C00694323,B64528AA80054429EB2C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-22,100,,Earmarked Contribution From Janelle Roberts,,Earmarked Contribution From Janelle Roberts. transmitted by check/EFT,2022
SB23,C00694323,B5C200896A91E4259849,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Theodore Quay,,Earmarked Contribution From Theodore Quay. transmitted by check/EFT,2022
SB23,C00694323,B5C3CE15293D9488B975,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Rex Farnsworth,,Earmarked Contribution From Rex Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,B5C5330CBFBAC42CEBD2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Brent Howland,,Earmarked Contribution From Brent Howland. transmitted by check/EFT,2022
SB23,C00694323,B5C6C8D0811F44C42945,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,B5C97D56DE8F84BB892C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From Michael Mareneck,,Earmarked Contribution From Michael Mareneck. transmitted by check/EFT,2022
SB23,C00694323,B593B79C10A754AAEAD4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Victor Casas,,Earmarked Contribution From Victor Casas. transmitted by check/EFT,2022
SB23,C00694323,B59408BCA619E47C8AD6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From David Grove,,Earmarked Contribution From David Grove. transmitted by check/EFT,2022
SB23,C00694323,B5D7A6FE37AD74A5B8AE,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-28,100,,Earmarked Contribution From Douglas Easton,,Earmarked Contribution From Douglas Easton. transmitted by check/EFT,2022
SB23,C00694323,B5D76B1965C554B03939,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Linwood Bottoms,,Earmarked Contribution From Linwood Bottoms. transmitted by check/EFT,2022
SB23,C00694323,B5D3549675B1F4384886,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Francesco Lettieri,,Earmarked Contribution From Francesco Lettieri. transmitted by check/EFT,2022
SB23,C00694323,B5AA7329733CD4F5B994,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Michael Abrahamson,,Earmarked Contribution From Michael Abrahamson. transmitted by check/EFT,2022
SB23,C00694323,B5AD16BCA6B3743A095A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Richard E Weicher,,Earmarked Contribution From Richard E Weicher. transmitted by check/EFT,2022
SB23,C00694323,B5B80591186EF4C41BEB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From John HORRIGAN,,Earmarked Contribution From John HORRIGAN. transmitted by check/EFT,2022
SB23,C00694323,B5B83FBD09D424D66A5B,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-26,100,,Earmarked Contribution From Charles McDaniel,,Earmarked Contribution From Charles McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B5B7C0EE4EA624BE194D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Jesse B Miracle,,Earmarked Contribution From Jesse B Miracle. transmitted by check/EFT,2022
SB23,C00694323,B5BDF07F2A1274AF2A20,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From William Daviss,,Earmarked Contribution From William Daviss. transmitted by check/EFT,2022
SB23,C00694323,B5B987DF8B0F441148E3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Bruce Tucker,,Earmarked Contribution From Bruce Tucker. transmitted by check/EFT,2022
SB23,C00694323,B5BC8FCA3F87842F79E4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From james groark,,Earmarked Contribution From james groark. transmitted by check/EFT,2022
SB23,C00694323,B9039176DD6464E8BBE4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Mark Reinert,,Earmarked Contribution From Mark Reinert. transmitted by check/EFT,2022
SB23,C00694323,B8C85437B7AEF4262B8D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Brian Liesch,,Earmarked Contribution From Brian Liesch. transmitted by check/EFT,2022
SB23,C00694323,B8D22862839994943B3F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Michael Pierce,,Earmarked Contribution From Michael Pierce. transmitted by check/EFT,2022
SB23,C00694323,B8F7EC4A3D3024902995,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Thomas Drury,,Earmarked Contribution From Thomas Drury. transmitted by check/EFT,2022
SB23,C00694323,B8FF2DEFA7C0E41469FA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From JOEL ROSENBERG,,Earmarked Contribution From JOEL ROSENBERG. transmitted by check/EFT,2022
SB23,C00694323,B911B3D16FE9D426185B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Robert Sanderson jr,,Earmarked Contribution From Robert Sanderson jr. transmitted by check/EFT,2022
SB23,C00694323,B8D991391696F431A9A9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From John Hines,,Earmarked Contribution From John Hines. transmitted by check/EFT,2022
SB23,C00694323,B8C955B5F71C249F498C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Phillip Hayes,,Earmarked Contribution From Phillip Hayes. transmitted by check/EFT,2022
SB23,C00694323,B90D04340DA43435B92D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Lisa Ranum,,Earmarked Contribution From Lisa Ranum. transmitted by check/EFT,2022
SB23,C00694323,B8DE55CDD557E4A25A54,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Nick Rierson,,Earmarked Contribution From Nick Rierson. transmitted by check/EFT,2022
SB23,C00694323,B8E074491C59E417F9C3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Sandra Stokes,,Earmarked Contribution From Sandra Stokes. transmitted by check/EFT,2022
SB23,C00694323,B907DE4AB818D43CCB4B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Daniel Noonan,,Earmarked Contribution From Daniel Noonan. transmitted by check/EFT,2022
SB23,C00694323,B902053152D7B42478C6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Maini Aster Anneli Hendrix,,Earmarked Contribution From Maini Aster Anneli Hendrix. transmitted by check/EFT,2022
SB23,C00694323,B900A9F9AAC1E4C2E8DF,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-26,100,,Earmarked Contribution From Cheryl Wenzel,,Earmarked Contribution From Cheryl Wenzel. transmitted by check/EFT,2022
SB23,C00694323,B8F22DE7BA054424BAE5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Billy Somers,,Earmarked Contribution From Billy Somers. transmitted by check/EFT,2022
SB23,C00694323,B523D0DBC6F1A47D4A8E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Victor Melfa,,Earmarked Contribution From Victor Melfa. transmitted by check/EFT,2022
SB23,C00694323,B51132A203EF842A8B14,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Gail Anderson,,Earmarked Contribution From Gail Anderson. transmitted by check/EFT,2022
SB23,C00694323,B532DA43802B2439CB50,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Randy Hayes,,Earmarked Contribution From Randy Hayes. transmitted by check/EFT,2022
SB23,C00694323,B527F0ECE92A740238E2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Roger Vezina,,Earmarked Contribution From Roger Vezina. transmitted by check/EFT,2022
SB23,C00694323,B51DB61637F8C4F78AAC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From James Ferrell,,Earmarked Contribution From James Ferrell. transmitted by check/EFT,2022
SB23,C00694323,B523F7DD2674D41B7A65,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From Janice Taylor,,Earmarked Contribution From Janice Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5247B0DF2BF442FDB66,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Michael Berry,,Earmarked Contribution From Michael Berry. transmitted by check/EFT,2022
SB23,C00694323,B50C5EC949F8843F5B3C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Mike Flynn,,Earmarked Contribution From Mike Flynn. transmitted by check/EFT,2022
SB23,C00694323,B522171FF4DFE49BE8F9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Barbara Bell,,Earmarked Contribution From Barbara Bell. transmitted by check/EFT,2022
SB23,C00694323,B5151AF1B4BCF4B60AA3,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-30,100,,Earmarked Contribution From John Beridon,,Earmarked Contribution From John Beridon. transmitted by check/EFT,2022
SB23,C00694323,B503D65D64F874840913,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Debra McCauley,,Earmarked Contribution From Debra McCauley. transmitted by check/EFT,2022
SB23,C00694323,B53568DD3C6E548AEBC7,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-28,100,,Earmarked Contribution From Raymond Nurnberger,,Earmarked Contribution From Raymond Nurnberger. transmitted by check/EFT,2022
SB23,C00694323,B53E2F037736F437BA05,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Paul Szmanda,,Earmarked Contribution From Paul Szmanda. transmitted by check/EFT,2022
SB23,C00694323,B510CD392A9984F9BBA3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Albeit Storey,,Earmarked Contribution From Albeit Storey. transmitted by check/EFT,2022
SB23,C00694323,B5020740184B54B20B3C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2022
SB23,C00694323,B524A93FA9E984F9E852,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Scott Fed,,Earmarked Contribution From Scott Fed. transmitted by check/EFT,2022
SB23,C00694323,B50944E90FE70450E9D2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Jeff Homan,,Earmarked Contribution From Jeff Homan. transmitted by check/EFT,2022
SB23,C00694323,B519E3FC81CF740BAA24,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Mike Myszewski,,Earmarked Contribution From Mike Myszewski. transmitted by check/EFT,2022
SB23,C00694323,B539B9C7041A541B8BF0,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-26,100,,Earmarked Contribution From Beverly Tucker,,Earmarked Contribution From Beverly Tucker. transmitted by check/EFT,2022
SB23,C00694323,B536B9690195143D0BB8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Thomas Shanks,,Earmarked Contribution From Thomas Shanks. transmitted by check/EFT,2022
SB23,C00694323,B524DA7D9A7E549E58FB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2022
SB23,C00694323,B53843B2B0ED449C8A4A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From John Rajala,,Earmarked Contribution From John Rajala. transmitted by check/EFT,2022
SB23,C00694323,B72F1BA7F08274CB9B16,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,B745891F5ED084E8980E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Michael Brasch,,Earmarked Contribution From Michael Brasch. transmitted by check/EFT,2022
SB23,C00694323,B7112554DBFFB48A3825,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-27,100,,Earmarked Contribution From Anne McCain Eardley,,Earmarked Contribution From Anne McCain Eardley. transmitted by check/EFT,2022
SB23,C00694323,B7244804073064389B89,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Michael Wandrey,,Earmarked Contribution From Michael Wandrey. transmitted by check/EFT,2022
SB23,C00694323,B7111D531BCBC4D78A94,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Gregory Besio,,Earmarked Contribution From Gregory Besio. transmitted by check/EFT,2022
SB23,C00694323,B7449484BA36D4DBB992,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Philip Lancaster,,Earmarked Contribution From Philip Lancaster. transmitted by check/EFT,2022
SB23,C00694323,B7473D39DD9BC44348B5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From Michael Tesar,,Earmarked Contribution From Michael Tesar. transmitted by check/EFT,2022
SB23,C00694323,B7154F679ABBC4E81BB1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Christopher Nelson,,Earmarked Contribution From Christopher Nelson. transmitted by check/EFT,2022
SB23,C00694323,B74E0B781B6BE47EFACA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Jerald Berg,,Earmarked Contribution From Jerald Berg. transmitted by check/EFT,2022
SB23,C00694323,B751F6C6616F5491B872,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Sibel Yasar,,Earmarked Contribution From Sibel Yasar. transmitted by check/EFT,2022
SB23,C00694323,B74548D8522CF4E72BDD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Donald Cates,,Earmarked Contribution From Donald Cates. transmitted by check/EFT,2022
SB23,C00694323,B748BE025B05A4391BB1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From John Maddenj,,Earmarked Contribution From John Maddenj. transmitted by check/EFT,2022
SB23,C00694323,B728FF3D6F3B74333A8E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Joyce Lanzotti,,Earmarked Contribution From Joyce Lanzotti. transmitted by check/EFT,2022
SB23,C00694323,B73BA14A146414C1398E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Barry Schwartz,,Earmarked Contribution From Barry Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B72B4DB5FB0CA4AC4B0E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From KEVIN SCHNABEL,,Earmarked Contribution From KEVIN SCHNABEL. transmitted by check/EFT,2022
SB23,C00694323,B73CC0C9AE3A54E66BBF,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-31,100,,Earmarked Contribution From Morris Odle,,Earmarked Contribution From Morris Odle. transmitted by check/EFT,2022
SB23,C00694323,B738CBEF365CD4601B75,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Gwen Keller,,Earmarked Contribution From Gwen Keller. transmitted by check/EFT,2022
SB23,C00694323,B72667E78626148AE871,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-27,100,,Earmarked Contribution From Larry Anderson,,Earmarked Contribution From Larry Anderson. transmitted by check/EFT,2022
SB23,C00694323,B717F4CA293844A33961,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-31,100,,Earmarked Contribution From John Nagorski,,Earmarked Contribution From John Nagorski. transmitted by check/EFT,2022
SB23,C00694323,B711114A36CBE415D992,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From Debbie Dillon,,Earmarked Contribution From Debbie Dillon. transmitted by check/EFT,2022
SB23,C00694323,B73E42B4500834CDA90B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,100,,Earmarked Contribution From John Ashkar,,Earmarked Contribution From John Ashkar. transmitted by check/EFT,2022
SB23,C00694323,B740E3A67915D42F2ABA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Gwen Keller,,Earmarked Contribution From Gwen Keller. transmitted by check/EFT,2022
SB23,C00694323,B550D2C1E0608414D80C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Mark Kuschel,,Earmarked Contribution From Mark Kuschel. transmitted by check/EFT,2022
SB23,C00694323,B586BC4C4E9E9466EA83,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Bruce Karow,,Earmarked Contribution From Bruce Karow. transmitted by check/EFT,2022
SB23,C00694323,B55A31E8443994C6581A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,100,,Earmarked Contribution From Judy Hanson,,Earmarked Contribution From Judy Hanson. transmitted by check/EFT,2022
SB23,C00694323,B5753F0EB029F4E6FA58,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,100,,Earmarked Contribution From Marianne Salmon,,Earmarked Contribution From Marianne Salmon. transmitted by check/EFT,2022
SB23,C00694323,B589626F767C4430BB2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Chuck Vanderziel,,Earmarked Contribution From Chuck Vanderziel. transmitted by check/EFT,2022
SB23,C00694323,B5755DD37EDA94A749FF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,100,,Earmarked Contribution From Deb Jackson,,Earmarked Contribution From Deb Jackson. transmitted by check/EFT,2022
SB23,C00694323,B55322C8DBF1244CCAD2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,100,,Earmarked Contribution From Peter Hansen,,Earmarked Contribution From Peter Hansen. transmitted by check/EFT,2022
SB23,C00694323,B58E50447F37F49779E9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-27,100,,Earmarked Contribution From Kate Quamme,,Earmarked Contribution From Kate Quamme. transmitted by check/EFT,2022
SB23,C00694323,B57582599B40D4E35B07,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,100,,Earmarked Contribution From Charles Hess,,Earmarked Contribution From Charles Hess. transmitted by check/EFT,2022
SB23,C00694323,B571D5C7D56534BEF89B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-30,100,,Earmarked Contribution From Ronald Weis,,Earmarked Contribution From Ronald Weis. transmitted by check/EFT,2022
