linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237535556,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,40,,Earmark Contribution,,"Earmark of CONTI, CRAIG",2020
SB23,C00401224,SB23_237524539,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,12.5,,Earmark Contribution,,"Earmark of ROSENBERG, ANAE",2020
SB23,C00401224,SB23_237521156,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of JOHNON, DEANN",2020
SB23,C00401224,SB23_237361290,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of ZEROUAL, CAROL",2020
SB23,C00401224,SB23_237323914,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of PICKERING, DAVID",2020
SB23,C00401224,SB23_237364366,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of BOLT, BARBARA B",2020
SB23,C00401224,SB23_237322961,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1,,Earmark Contribution,,"Earmark of PHELAN, LISA",2020
SB23,C00401224,SB23_237330069,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,3.34,,Earmark Contribution,,"Earmark of SEVERANCE, CHARLES",2020
SB23,C00401224,SB23_237359419,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,250,,Earmark Contribution,,"Earmark of KIELOCH, BRUCE",2020
SB23,C00401224,SB23_237354158,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1,,Earmark Contribution,,"Earmark of KIRKHAM, PHIL",2020
SB23,C00401224,SB23_237385916,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_237354865,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,2800,,Earmark Contribution,,"Earmark of JORDAN, WAYNE",2020
SB23,C00401224,SB23_237388994,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of MAGUIRE, RYAN",2020
SB23,C00401224,SB23_237355555,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of BUSH, DONALD A",2020
SB23,C00401224,SB23_237384234,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of EDWARDS, MICHAEL",2020
SB23,C00401224,SB23_237384090,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of KNIGHTON, SHEANA",2020
SB23,C00401224,SB23_237368859,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1000,,Earmark Contribution,,"Earmark of DUNN, COLIN",2020
SB23,C00401224,SB23_237367293,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of COMITALE, LEO",2020
SB23,C00401224,SB23_237364274,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of FITZGERALD, MARYA",2020
SB23,C00401224,SB23_236957148,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of BANCI, LEWIS",2020
SB23,C00401224,SB23_237169980,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of MATTHEWS, EUGENE",2020
SB23,C00401224,SB23_236960207,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of GOGOL, EDWARD",2020
SB23,C00401224,SB23_237177822,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of GOLDWAY, RUTH",2020
SB23,C00401224,SB23_237172363,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of MAAS, GAIL",2020
SB23,C00401224,SB23_237214448,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of TREVITHICK, JOHN",2020
SB23,C00401224,SB23_236971598,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of REGOZIN, ROY",2020
SB23,C00401224,SB23_237531503,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,40,,Earmark Contribution,,"Earmark of SPIEGEL, PHYLLIS",2020
SB23,C00401224,SB23_237534036,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of PACK, VONNIE",2020
SB23,C00401224,SB23_237537252,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of HILL, PATRICIA",2020
SB23,C00401224,SB23_237469647,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,50,,Earmark Contribution,,"Earmark of JANKUS, JONATHAN",2020
SB23,C00401224,SB23_237469774,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of GRAY, CAROLE",2020
SB23,C00401224,SB23_237506619,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of CHARLES, LORETTA",2020
SB23,C00401224,SB23_237514214,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of STANGE, MEREDITH",2020
SB23,C00401224,SB23_237523358,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of PAREDES, ALFREDO",2020
SB23,C00401224,SB23_237523593,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of RECCHI, RON",2020
SB23,C00401224,SB23_237528283,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,2.5,,Earmark Contribution,,"Earmark of TODD, JERRY",2020
SB23,C00401224,SB23_237516704,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,7.5,,Earmark Contribution,,"Earmark of CHRISTIE, GARY",2020
SB23,C00401224,SB23_237515632,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,500,,Earmark Contribution,,"Earmark of PAUL, MATTHEW",2020
SB23,C00401224,SB23_237521197,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of MCCOY, MELINDA",2020
SB23,C00401224,SB23_237028814,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of FRAYNE, DAVID",2020
SB23,C00401224,SB23_237560729,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,7,,Earmark Contribution,,"Earmark of CIESWICK, JOSEPH",2020
SB23,C00401224,SB23_237555774,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of TAYLOR, FOREST",2020
SB23,C00401224,SB23_237554710,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,6.25,,Earmark Contribution,,"Earmark of STONE, KATHARINE",2020
SB23,C00401224,SB23_237031892,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10.29,,Earmark Contribution,,"Earmark of KUROKAWA, ZEN",2020
SB23,C00401224,SB23_237569218,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,35,,Earmark Contribution,,"Earmark of FASTIGGI, BILL",2020
SB23,C00401224,SB23_237039047,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of KARPINSKI, ROBERT",2020
SB23,C00401224,SB23_237040646,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,55,,Earmark Contribution,,"Earmark of GRASSO, ROCKY",2020
SB23,C00401224,SB23_237040379,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of BARISH, LUCILLE",2020
SB23,C00401224,SB23_237580822,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of MARCHAND, LYNN",2020
SB23,C00401224,SB23_237047505,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of GUIDORIZZI, DOUG",2020
SB23,C00401224,SB23_237577815,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of REINSTRA, LOU",2020
SB23,C00401224,SB23_237642776,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of MUMFORD, BRIAN",2020
SB23,C00401224,SB23_237638086,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of TOMES, DWIGHT",2020
SB23,C00401224,SB23_237772794,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,12.5,,Earmark Contribution,,"Earmark of WARREN, NANCY",2020
SB23,C00401224,SB23_237775092,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of DAND, PRATAP",2020
SB23,C00401224,SB23_238720658,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of KUHN, GORDON",2020
SB23,C00401224,SB23_238714181,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of HENRY, CHERYL",2020
SB23,C00401224,SB23_238481773,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of ADAMS, WANDA",2020
SB23,C00401224,SB23_238699199,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of SINHA, SHEKHAR",2020
SB23,C00401224,SB23_238706264,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of HAAS, BRIAN",2020
SB23,C00401224,SB23_238843448,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of KELLY, KATHLEEN",2020
SB23,C00401224,SB23_238842440,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1,,Earmark Contribution,,"Earmark of CRAIG, TRACY",2020
SB23,C00401224,SB23_238498234,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of THORNBURG, MARTA",2020
SB23,C00401224,SB23_238510464,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of COLTON, EMILY",2020
SB23,C00401224,SB23_238520588,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of NUTTER, GUY",2020
SB23,C00401224,SB23_238587359,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of MELTZER, BETH",2020
SB23,C00401224,SB23_238589450,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,40,,Earmark Contribution,,"Earmark of HAMMON, GAVIN",2020
SB23,C00401224,SB23_238593393,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,50,,Earmark Contribution,,"Earmark of DIAMONDSTONE, KENNETH",2020
SB23,C00401224,SB23_238593829,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,50,,Earmark Contribution,,"Earmark of MCKELL, ROBIN",2020
SB23,C00401224,SB23_238611574,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of SHUY, CHRISTINA",2020
SB23,C00401224,SB23_238570239,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHULTZ, NANCY",2020
SB23,C00401224,SB23_238581300,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,3,,Earmark Contribution,,"Earmark of NIELSEN, NOAH",2020
SB23,C00401224,SB23_238618334,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,20,,Earmark Contribution,,"Earmark of APPEL, TOBY",2020
SB23,C00401224,SB23_238617287,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of JIMENEZ, MARIA ISABEL",2020
SB23,C00401224,SB23_238653346,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,17.5,,Earmark Contribution,,"Earmark of MCSHERRY, CAITLYN",2020
SB23,C00401224,SB23_239051151,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of MOURAS, VIRGINIA",2020
SB23,C00401224,SB23_239026994,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,15,,Earmark Contribution,,"Earmark of HAMMONS, DEIRDRE",2020
SB23,C00401224,SB23_239014741,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of BAKER, DONALD",2020
SB23,C00401224,SB23_239002674,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of JOHNSTON, LLOYD",2020
SB23,C00401224,SB23_239150452,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of HATTER, SARAH",2020
SB23,C00401224,SB23_239180701,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of BELL, NINA",2020
SB23,C00401224,SB23_239187708,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,26,,Earmark Contribution,,"Earmark of BERGER, CHARLES",2020
SB23,C00401224,SB23_239147092,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,30,,Earmark Contribution,,"Earmark of CHUI, PATRICIA",2020
SB23,C00401224,SB23_238972777,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1.26,,Earmark Contribution,,"Earmark of RUBINROI, BENNE",2020
SB23,C00401224,SB23_238946234,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of SHEARER, BETTY",2020
SB23,C00401224,SB23_238929736,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SANDLER, RICHARD",2020
SB23,C00401224,SB23_238858224,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,50,,Earmark Contribution,,"Earmark of NGUYEN, CHRISTOPHER",2020
SB23,C00401224,SB23_238850930,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of GREEN, TREVOR",2020
SB23,C00401224,SB23_237748810,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,2800,,Earmark Contribution,,"Earmark of ROMANUCCI, ANTONIO",2020
SB23,C00401224,SB23_238257124,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of BURNSED, LINDA",2020
SB23,C00401224,SB23_238257099,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of FLANAGAN, COLIN",2020
SB23,C00401224,SB23_238277640,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,18,,Earmark Contribution,,"Earmark of PETERS, BETH",2020
SB23,C00401224,SB23_237908688,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of CROOKS, JEFFREY",2020
SB23,C00401224,SB23_237717642,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,500,,Earmark Contribution,,"Earmark of YOST, NATHAN",2020
SB23,C00401224,SB23_237722528,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of LOWIN, THOMAS",2020
SB23,C00401224,SB23_237738197,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of MUELLER, SHARON",2020
SB23,C00401224,SB23_237734857,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of WINBERRY, WM THOMAS",2020
SB23,C00401224,SB23_237745790,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,50,,Earmark Contribution,,"Earmark of PYKE, RONALD",2020
SB23,C00401224,SB23_237827745,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,6.25,,Earmark Contribution,,"Earmark of PERCE, ANNE",2020
SB23,C00401224,SB23_237846717,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of WYBRANT, RUTH",2020
SB23,C00401224,SB23_237859076,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,50,,Earmark Contribution,,"Earmark of GLASGOW, WILLIAM",2020
SB23,C00401224,SB23_237859720,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of GENTILE, MARK",2020
SB23,C00401224,SB23_237865960,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,3,,Earmark Contribution,,"Earmark of FLEISHMAN, BARBARA",2020
SB23,C00401224,SB23_237892868,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVIS, OLIVE",2020
SB23,C00401224,SB23_237703826,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1000,,Earmark Contribution,,"Earmark of CAVANAGH, TIM",2020
SB23,C00401224,SB23_237704348,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,250,,Earmark Contribution,,"Earmark of OCONNOR, EILEEN",2020
SB23,C00401224,SB23_237705895,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of LETOURNEAU, TOM",2020
SB23,C00401224,SB23_237706919,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of PTUCHA, GREGORY",2020
SB23,C00401224,SB23_237899779,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,2,,Earmark Contribution,,"Earmark of TABB, CORINNE",2020
SB23,C00401224,SB23_237711906,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,18,,Earmark Contribution,,"Earmark of STONE, ROBERT",2020
SB23,C00401224,SB23_237887520,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of BALLANCE, JEFFREY",2020
SB23,C00401224,SB23_237696725,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,1000,,Earmark Contribution,,"Earmark of MOTHERWAY, NICHOLAS",2020
SB23,C00401224,SB23_237934242,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,2.5,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_238417050,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,4,,Earmark Contribution,,"Earmark of HAMM, MARCIA",2020
SB23,C00401224,SB23_237940768,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of ELEY KELSO, RONNA",2020
SB23,C00401224,SB23_238557404,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of PFIESTER, ED",2020
SB23,C00401224,SB23_238544997,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVIDSON, JOSEPH",2020
SB23,C00401224,SB23_238532044,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of BERG, SALLY",2020
SB23,C00401224,SB23_238363042,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of VELAZQUEZ, LUIS",2020
SB23,C00401224,SB23_238366666,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of IARRAPINO, ANTHONY",2020
SB23,C00401224,SB23_238406893,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of DEUTSCHER, DAVID",2020
SB23,C00401224,SB23_238324082,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,18,,Earmark Contribution,,"Earmark of PETERSON, WILLIAM",2020
SB23,C00401224,SB23_238328102,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,3,,Earmark Contribution,,"Earmark of SALAZAR, ART",2020
SB23,C00401224,SB23_238307067,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,25,,Earmark Contribution,,"Earmark of SMITH, JILL",2020
SB23,C00401224,SB23_238310246,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of HOPE, STARR",2020
SB23,C00401224,SB23_238299798,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHEIDT, NANCY",2020
SB23,C00401224,SB23_238357115,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,10,,Earmark Contribution,,"Earmark of GRISWOLD, EDSON",2020
SB23,C00401224,SB23_238351488,CCM,THERESA GREENFIELD FOR IOWA,,,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-31,5,,Earmark Contribution,,"Earmark of LEWIS, LARK",2020
