linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A282424F65AA14A6AAFD,IND,,Appleget,Barbara,,,,6341 Quail Ridge Dr SW,,Cedar Rapids,IA,52404,,2020-06-28,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62F0C9BF0D04477C968,IND,,Anderson,Donald,,,,16259 G Ave,,Wellsburg,IA,50680,,2020-06-14,100,300,DONN ANDERSON,FARMING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6CD6E14C7B84637A6A,IND,,Court,Eric,,,,1409 Meadowview Ln,,Davenport,IA,52806,,2020-04-15,100,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A475437C54AA2419AAB4,IND,,Meehan,Mark,,,,3840 O Ave,,Westside,IA,51467,,2020-05-04,100,1965,SELF,FARMER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A34A1080B374F4775B77,IND,,Walter,Steven,,,,3114 E 24th St,,Des Moines,IA,50317,,2020-04-30,100,100,JOHN DEERE FINANCIAL,ACCOUNTING,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A7196F5AD336947EBB74,IND,,Arnold,Patrick,,,,4058 Spartina Ct,,Bettendorf,IA,52722,,2020-06-28,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23F80B166A184A8BAE1,IND,,Biesemeyer,Estela,,,,108 Phillip Pl,,Indianola,IA,50125,,2020-04-30,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2738B21FA84444F6994,IND,,Pronk,Barb,,,,2132 Lindsay Ct,,Coralville,IA,52241,,2020-05-09,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CCC036A9A414D42B35,IND,,Gute,Michele,,,,112 Porch Light Dr,,Huxley,IA,50124,,2020-05-10,100,150,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16E02276E92D4E99A28,IND,,Rissi,Shirley,,,,514 Indian Rd SE,,Cedar Rapids,IA,52403,,2020-06-14,100,5445,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30AB1D45A9254E58A7E,IND,,Ogren,Geraldine,,,,12255 Woodland Trl,,Council Bluffs,IA,51503,,2020-04-30,100,335,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF5797436018243CB9A2,IND,,Senne,Steven,,,,10640 Sharon Cir,,Urbandale,IA,50322,,2020-04-29,100,750,FINLEY ENGINEERING,ENGINEER,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AD5E40168D0E14D238E8,IND,,Richards,David,,,,9949 Marnewood Dr,,Johnston,IA,50131,,2020-04-29,100,200,BARTON SOLVENTS,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A67B7CCA216014980B5F,IND,,Everman,Cheryl,,,,172 Gray St,,Elk Run Heights,IA,50707,,2020-05-09,100,150,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A8D07E3757D2F458D824,IND,,McCoy,Christy,,,,31748 Antelope Run,,Adel,IA,50003,,2020-04-30,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFDF5C7ED1D5748AFB1D,IND,,dykstra,marcia,,,,1104 15th Ave SE,,Altoona,IA,50009,,2020-06-26,100,965,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ABAFCD5F3AB4ED5B58,IND,,Scott,Mary,,,,415 Westwood Dr,,Ames,IA,50014,,2020-06-26,100,945,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A301D95AA1CA24FB39D9,IND,,Gee,Margot,,,,1203 Bluegrass Ln,,Shenandoah,IA,51601,,2020-06-26,100,829,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AA60E7B0034674F9F92A,IND,,Croston,David,,,,6280 Tiger Dr,,Sioux City,IA,51106,,2020-05-08,100,100,"PFIZER, INC",SALES,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A1BD224FBE3834702876,IND,,Drewelow,David,,,,610 41st St NE,,Cedar Rapids,IA,52402,,2020-05-09,100,100,ACTIONCOACH,BUSINESS COACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9D52A461FB54715B53,IND,,Wignall,Catherine,,,,3106 SW Fox Run Dr,,Ankeny,IA,50023,,2020-05-09,100,100,STATE OF IOWA,SOCIAL SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30564C3DBB4243ACA6A,IND,,Berg,Bill,,,,34707 Island View Ln,,Emmetsburg,IA,50536,,2020-05-09,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2897A0B6C4CF4F5C9E1,IND,,Klein,Michael,,,,1101 Crocker St,Apt 303,Des Moines,IA,50309,,2020-05-07,100,356,DISABILITY,DISABILITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A050D27910E9C43DAB39,IND,,Paisley,Peter,,,,220 N Main St,Apt 1004,Davenport,IA,52801,,2020-06-26,100,1200,KLJB-TV,SALES MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A00A501CB8C3F495DA96,IND,,Langos,Karen,,,,1074 Bayhill Cir,,North Liberty,IA,52317,,2020-05-07,100,3335,PEPSICO,ACCOUNT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF51792C3325F457D9FA,IND,,Dvorak,Helen,,,,1650 327th Ln,,Madrid,IA,50156,,2020-05-04,100,200,CITY WIDE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6C35974A0364151814,IND,,Hamann,Wally  Lynn,,,,3324 Floyd Blvd,,Sioux City,IA,51108,,2020-04-30,100,400,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6FE486E9034D485A9DE,IND,,Weighner,Laurel,,,,1315 N 8th Ave,,Winterset,IA,50273,,2020-06-26,100,100,PHARMACY,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A636992EA5C844255BCC,IND,,Phinney,Shannon,,,,3040 75th St,,Norway,IA,52318,,2020-05-07,100,200,FRONTIER COOP,SAFETY COORDINATOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEB2FF8A1BE0F4F029EE,IND,,VandeLune,Max,,,,12982 S 88th Ave W,,Prairie City,IA,50228,,2020-05-09,100,100,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3B40D5266DA40A2973,IND,,Jasper,Ronda,,,,2266 Jackson St,,Dubuque,IA,52001,,2020-05-09,100,290,LORAS COLLEGE,CLERICAL,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AF46B73F18B184A30AC4,IND,,Whitehead,Mariam,,,,1109 Maplenol Dr,,West Des Moines,IA,50266,,2020-06-26,100,2062,IOWA REALTY,REALTOR,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AC327E956EC534FF3953,IND,,Kruse,Randy,,,,1610 E 8th St,,Sheldon,IA,51201,,2020-05-09,100,415,KRUSE FINANCIAL SERVICES INC,INSURANCE AND FINANCIAL ADVISOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A30EDBDEE0C164B98B44,IND,,Dane,Donna,,,,4082 Dane Rd SE,,Iowa City,IA,52240,,2020-04-17,100,835,DANES DAIRY,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD45A8E8DF5D8453085D,IND,,Neff,Scott,,,,9520 Mills Civic Pkwy,,West Des Moines,IA,50266,,2020-04-30,100,1925,BROADDLAWNS MED CENTER,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA7DEFD8CBAD4154A9B,IND,,Mydland,Betty,,,,1406 Iowa 9,,Larchwood,IA,51241,,2020-04-29,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF50627E406B4521A08,IND,,Park,Robert T,,,,2158 Andrew Ct,,Bettendorf,IA,52722,,2020-06-26,100,900,"CALIFF & HARPER, P.C.",ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD7D6C6D21EA47AB8CF,IND,,Barrow,John,,,,605 3rd St SE,,Altoona,IA,50009,,2020-06-14,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0991550290CA443FB2C,IND,,Duffield,Anne,,,,3221 73rd St,,Atkins,IA,52206,,2020-06-26,100,2179,RETIRED,MANUFACTURER/CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95553952C0294414915,IND,,Mohler,Lynn,,,,205 Marje Ct,,Oskaloosa,IA,52577,,2020-04-28,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AEF5EA50DDC4E79878,IND,,Carpenter,Thomas,,,,5205 Stonebridge Rd,,West Des Moines,IA,50265,,2020-05-09,100,312,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC1D06B9FF134F17A73,IND,,Hawthorne,Jay,,,,PO Box 124,,Grand Mound,IA,52751,,2020-05-07,100,200,SELF-EMPLOYED,REPAIR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBB05F2FE02D4DFCB6A,IND,,Rissi,Shirley,,,,514 Indian Rd SE,,Cedar Rapids,IA,52403,,2020-05-07,100,3345,INFORMATION REQUESTED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8AF1825F30AE4239912,IND,,Braden,Richard,,,,500 Blairs Ferry Rd NE,Ste 7,Cedar Rapids,IA,52402,,2020-06-26,100,100,NATURES WAY DRY CLEANERS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14D448D44E49416D94F,IND,,Goodrich,David,,,,4535 NW 1st St,,Des Moines,IA,50313,,2020-06-30,100,940,AA TRUCK,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05447388FBFA4C1C8F3,IND,,Olsasky,Joseph,,,,2909 Eula Dr,,Urbandale,IA,50322,,2020-06-30,100,395,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAF547765DA294839BB6,IND,,Ohnysty,Susan,,,,164 58th Ct,,West Des Moines,IA,50266,,2020-06-30,100,1244.36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A90D651AD66B54F36B50,IND,,Crowe,Tammy,,,,2220 Knapp St,,Ames,IA,50014,,2020-05-09,100,426,STRATITEK,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A678B9D3EE5EC49C9A9B,IND,,Lee,Paula,,,,469 Country Hill Cir NE,Apt 1,Cedar Rapids,IA,52402,,2020-06-30,100,420,CAREGIVER,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDADB80C348A4DE69DE,IND,,tille,james,,,,401 Sheridan Ave,,Rutland,IA,50582,,2020-05-07,100,200,D TILLE TRUCKING,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45A2616D5F7A43E6B4A,IND,,Snyder,Merry,,,,4114 146th St,,Urbandale,IA,50323,,2020-06-14,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD7722DCB3D4FABAC6,IND,,Buckardt,Everett,,,,704 Beaver Ridge Ct SE,,Cedar Rapids,IA,52403,,2020-06-14,100,2405,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76E6FA6CB0054CD3962,IND,,Hesson,Rita,,,,1309 W Lincoln Way,,Jefferson,IA,50129,,2020-05-07,100,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A486A128565434FE9AEA,IND,,Van Zee,Conrad,,,,812 Fairway Oaks Dr,,Rock Valley,IA,51247,,2020-04-29,100,1281,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1500494994F4479A62,IND,,Brockmann,Charles,,,,28545 Cadda Rd,,Long Grove,IA,52756,,2020-04-28,100,246,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A48B54ABFF8A74BF4BC7,IND,,Schaefer,Richard,,,,PO Box 3014,,Dubuque,IA,52004,,2020-04-28,100,100,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AE7236CF2A3DC4A79A6E,IND,,Harriman,Kevin,,,,1016 3rd Ave,,Council Bluffs,IA,51501,,2020-05-09,100,142,TSL COMPANY,DIESEL MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC52275D8792847F9ABC,IND,,Buikema,Jon,,,,1730 Hidden Hollow Ln NW,,Cedar Rapids,IA,52405,,2020-05-03,100,100,PRINCIPAL FINANCIAL GROUP,BUSINESS COORDINATOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AF1E9D21F7CB4491BA10,IND,,Ream,Ryan,,,,204 W Grover St,,Hinton,IA,51024,,2020-05-07,100,135,CSI,IT TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1856B18C017D4A8F8A7,IND,,Reinert,Patrick,,,,7417 Sandhurst Dr NW,,Cedar Rapids,IA,52405,,2020-05-03,100,250,US GOVERNMENT,LAWYER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2888DA43BCC14825B3E,IND,,Helscher,Mary Lynn,,,,2645 Iowa 1,,Washington,IA,52353,,2020-05-10,100,1751,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7A2686AAA7DA4DD58BB,IND,,Rustvold,Mike,,,,1014 Cooper Dr,,Fort Dodge,IA,50501,,2020-05-07,100,575,ECHO ELECTRIC SUPPLY,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F4663A2CF3042A5AB0,IND,,Hosch,Julie,,,,403 Hayes St SW,,Cascade,IA,52033,,2020-04-29,100,200,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4D7CA056A7C440E89FC,IND,,Gauer,Larry,,,,11021 Route 52 N,,Dubuque,IA,52001,,2020-06-30,100,300,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A88BD30EBA5D547BC815,IND,,Franich,Gregory,,,,5382 Clemons Rd,,Bettendorf,IA,52722,,2020-04-30,100,200,SYMMETRY MORTGAGE,LOAN OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B1CD46F4F344B548F1,IND,,Orvis,Brad,,,,2547 Eastwood Rd,,Decorah,IA,52101,,2020-05-03,100,200,MAYO CLINIC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B4220A89D7F48C6B11,IND,,Jacques,Edward,,,,3220 Crestline Dr,,Davenport,IA,52803,,2020-05-07,100,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3EA9759A26BD4F3A910,IND,,Skogman,Barbara,,,,1502 Arizona Ct NE,,Cedar Rapids,IA,52402,,2020-05-03,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A556D9372B8B9428BBA2,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2020-06-30,100,1200,U OF I,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5E960B6FD1E24670B15,IND,,Nelson,Bruce,,,,7065 Brookview Dr,,Urbandale,IA,50322,,2020-05-07,100,2150,SELF-EMPLOYED,SALES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC56C108D05C4441496C,IND,,Yorgey,Joel,,,,12538 Addison Ave,,Riceville,IA,50466,,2020-06-30,100,600,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A730F267BAA664359A14,IND,,Gilbert,Natalie,,,,3734 Whispering Ln,,Keokuk,IA,52632,,2020-04-28,100,470,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3E9EE3F3673F40608BD,IND,,cook,mark,,,,9154 Moonseed Ct,,West Des Moines,IA,50266,,2020-04-28,100,450,CPC,CONTRACTOR,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,ADB81A99C419E465D9E8,IND,,Gilliam,Clayton,,,,8918 Townsend Ave,,Urbandale,IA,50322,,2020-04-20,100,700,SOCIAL SECURITY ADM,CSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67A525B1E75A4695A6B,IND,,Benson,Jackie,,,,1419 W 39th St,,Davenport,IA,52806,,2020-05-07,100,100,GOOD SAMARITAN SOCIETY,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA77B467EEE84F52B9F,IND,,BAKER,John,,,,2017 NW Logan St,,Ankeny,IA,50023,,2020-06-25,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED5B523296A548D5922,IND,,Phelps,Douglas,,,,919 Newell Ave,,Muscatine,IA,52761,,2020-04-28,100,1109,CENTURYLINK,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E78FB0941914912933,IND,,Miller,Jan,,,,833 3rd Pl,,Kalona,IA,52247,,2020-04-18,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB36698A618E4782981,IND,,Porter,Mike,,,,705 1st St,,Livermore,IA,50558,,2020-05-03,100,550,HLT LIMITED,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12155BD9041F431EB79,IND,,Van Heukeloim,John,,,,2550 Deer Lane Rd,,Marion,IA,52302,,2020-04-20,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A41D403F3B3AE437B877,IND,,Marcus,Russsell,,,,7519 32nd Avenue Dr,,Norway,IA,52318,,2020-04-20,100,100,RAYTHEON TECHNOLOGIES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E01D50CB5B94CC0A3C,IND,,Ellerhoff,Nadia,,,,1300 Melrose Ave,Apt 210,Iowa City,IA,52246,,2020-05-04,100,1944,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C8D1F6EF9484152B9D,IND,,Aanonoson,Allan,,,,1017 SW 4th Ct,,Grimes,IA,50111,,2020-04-30,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE86DAF3B8E354983A43,IND,,Roman,Deb,,,,306 W Cedar St,,Anamosa,IA,52205,,2020-04-20,100,100,TREES FOREVER,ADMINISTRATIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F9A7A2C63A5441FAB8,IND,,Pham,Albert,,,,1557 6th Ave,,Des Moines,IA,50314,,2020-05-08,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0039F9D868541D39CA,IND,,Langos,Karen,,,,1074 Bayhill Cir,,North Liberty,IA,52317,,2020-04-28,100,2200,PEPSICO,ACCOUNT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F39D2CD14434CA0B70,IND,,Binger,George,,,,414 Nevada St,,Waterloo,IA,50703,,2020-04-30,100,2100,SELF,DELIVERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7571D08468274B949CF,IND,,Harry,Ginger,,,,801 S Spruce St,,Knoxville,IA,50138,,2020-05-08,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB992B53CE1A146298DC,IND,,Close,Kathy S,,,,710 Wild Pine Ct,,Springville,IA,52336,,2020-05-03,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CE246130FF54AC3B63,IND,,Knupp,Clyde,,,,1531 Cardinal Ave,,Fort Dodge,IA,50501,,2020-04-18,100,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A969F39A15426427588A,IND,,smith,michael,,,,2622 Norwich Pl,,Missouri Valley,IA,51555,,2020-05-03,100,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3CF0028FDF846A0AAE,IND,,Ellerhoff,Nadia,,,,1300 Melrose Ave,Apt 210,Iowa City,IA,52246,,2020-04-18,100,1324,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BF3374E1AD44C49954,IND,,Miller,Karen,,,,10334 NW 42nd St,,Polk City,IA,50226,,2020-05-03,100,100,MILLER DESIGN GROUP,INTERIOR DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAFF4896DDB543A4962,IND,,Anderson,Dee Ann,,,,1397 Elmhurst Dr NE,,Cedar Rapids,IA,52402,,2020-04-28,100,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA24F0AB164F24D28877,IND,,Hosch,Julie,,,,403 Hayes St SW,,Cascade,IA,52033,,2020-04-30,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBC65989D0FB4B90888,IND,,Arentson,Silas,,,,1935 180th St,,Boone,IA,50036,,2020-06-14,100,200,IOWA INSULATION,MECHANICAL INSULATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9AE9DC9A84441E3AD5,IND,,Buckardt,Everett,,,,704 Beaver Ridge Ct SE,,Cedar Rapids,IA,52403,,2020-04-18,100,1602,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3EA594307194EF3BB3,IND,,lee,linda,,,,118 O Ave E,,Oskaloosa,IA,52577,,2020-06-25,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF712493D9EA2417DA7E,IND,,Anderson,Vickie,,,,6200 Ep True Pkwy,Apt 408,West Des Moines,IA,50266,,2020-04-18,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE03F60E2E804C178BA,IND,,Gilbert,Natalie,,,,3734 Whispering Ln,,Keokuk,IA,52632,,2020-04-28,100,470,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5746D17C5C0341CB85F,IND,,House,Rosemary,,,,8844 W 122nd St N,,Mingo,IA,50168,,2020-04-18,100,559,PRINCIPAL FINANCIAL GROUP,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB47457FFB16B4411B1F,IND,,Emrich,Deborah,,,,2674 Fruitland Blvd SW,,Cedar Rapids,IA,52404,,2020-05-04,100,1149,SELF,FREIGHT BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F189C2CFAF746B3A43,IND,,Phelps,Mike,,,,218 Bald Eagle Dr,,Muscatine,IA,52761,,2020-05-08,100,1125,PHELPS,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2D3B7F3E49964197A15,IND,,Coffin,Larry,,,,1006 Martin Rd,,Waterloo,IA,50701,,2020-04-20,100,474,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
