linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA08B21FF5D0B45DDBC5,IND,,Fischer,Helena,,,,18 Far Hills Dr,,Cincinnati,OH,45208,,2020-06-28,50,3709,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3DA714538EA6494BB8A,IND,,Davis,Dorothy,,,,17 Klines Cv,,Girard,OH,44420,,2020-06-28,50,290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75BDA2B8B9EB4F589E4,IND,,Culler,Daryl,,,,692 County Road 500,,Ashland,OH,44805,,2020-06-28,50,447,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAD5D1A204E04BDE8CA,IND,,Longenette,William,,,,5555 Mid Day Dr,,Galloway,OH,43119,,2020-06-28,50,150,CITY OF COLUMBUS,FIREFIGHTER/PARAMEDIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E0F9CD56A6B4095A8A,IND,,WELT,IONEL,,,,7441 Oak Hill Dr,,Sylvania,OH,43560,,2020-06-28,50,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACED99C0611994035914,IND,,Liptak,Kathleen,,,,5739 W 45th St,,Parma,OH,44134,,2020-06-28,50,296,LNIQUE LINENS,PROCESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D15956D475F4555BCE,IND,,Brown,Kenneth,,,,4826 Cricket Ln,,Kent,OH,44240,,2020-06-28,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76BF82D4C528457E94C,IND,,Freund,John,,,,27123 TR 340,,Warsaw,OH,43844,,2020-06-30,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73EBA629120B4783982,IND,,Bacher,Eric,,,,1025 Quinby Ave,,Wooster,OH,44691,,2020-06-28,50,50,BACHER TECHNICAL,ENGINEER / OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD744533DFB047E48FA,IND,,Alco,Peter,,,,4561 Wolfe Rd,,Lima,OH,45807,,2020-06-28,50,1235,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4BBC94FDA5C4D0A9EE,IND,,Shaw,Joyce,,,,79 Falls River Dr,,Munroe Falls,OH,44262,,2020-06-30,50,192,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9C634E6922747F0BAA,IND,,Losh,Chris,,,,PO Box 545,,Van Wert,OH,45891,,2020-06-28,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B2B9528CB694508A02,IND,,Weber jr.,Gerald m.,,,,3276 twp. rd.#221,,Marengo,OH,43334,,2020-06-29,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59761C25566F4B75914,IND,,Hamilton,David,,,,1220 Cedar Creek Cir,,Dayton,OH,45459,,2020-06-28,50,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8E20BF2A08A44F48DD,IND,,Bush,Eric,,,,1169 Stroud Ct,,Westerville,OH,43081,,2020-06-28,50,100,THE PRESERVATION ROOM,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF40D37B3150E40DB836,IND,,Teer,Robin,,,,141 Brandy Dr,,Marietta,OH,45750,,2020-06-29,50,1456,STRATAGRAPH NE INC.,OILFIELD SERVICE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1A5412C54E8E418883E,IND,,Leonard,Juel,,,,17151 Snyder Rd,,Chagrin Falls,OH,44023,,2020-06-28,50,1918,AUTOMATED PACKAGING SYSTEMS,INTL CREDIT SPEC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AACA878043A448AA8F,IND,,Durben,Ray,,,,401 S 9th St,,Coshocton,OH,43812,,2020-06-28,50,249,RETIRED,ELECTRICIAN/CONTROL TECH.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EC28B8C00894007940,IND,,Shroyer,Theodore,,,,105 Oak St,,Greenville,OH,45331,,2020-06-30,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB932FEBB5D240609EF,IND,,Eminian,Ken,,,,158 Forest Hill Dr,,Avon Lake,OH,44012,,2020-06-30,50,250,GREENTREE GROUP,TRAINING. CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4021E4554F8F4118B29,IND,,Leedham,Alvin,,,,5939 Timber Dr,,Columbus,OH,43213,,2020-06-28,50,240,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4CCE305EB3D24026851,IND,,kunselman,ted,,,,13420 Inverness Ave NW,,Uniontown,OH,44685,,2020-06-29,50,201,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1240B3C0B40F4A429E9,IND,,McCartney,Lawrence,,,,7035 Temperance Point St,,Westerville,OH,43082,,2020-06-29,50,1875,SELF-EMPLOYED,SOFTWARE PROGRAMMER  TECHNICAL SUPPORT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A32814F71E41C40749CB,IND,,ROHOLT,PHILIP,,,,5234 Violet Knoll Ave NE,,Canton,OH,44705,,2020-06-30,50,650,ROHOLT VISION,DR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EF2F9AD209D4A4D830,IND,,burton,vella,,,,1177 Mellie Ln,,Milford,OH,45150,,2020-06-30,50,845,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2747FD477B4F4353BDA,IND,,Rice,John,,,,2028 Bishop Woods Ct,,Youngstown,OH,44514,,2020-06-28,50,380,CLEVELAND THERMAL,CRAFTSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB65CD460AD7949D6B3F,IND,,Teer,Robin,,,,141 Brandy Dr,,Marietta,OH,45750,,2020-06-28,50,1406,STRATAGRAPH NE INC.,OILFIELD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98C25ADFD42E429FB8D,IND,,Galita,Ana,,,,9241 Highland Dr,,Brecksville,OH,44141,,2020-06-29,50,150,CLEVELAND CLINIC,CODER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9A507A2116142CB91D,IND,,SHATTUCK,FRANK,,,,3875 Mercedes Pl,Unit 5,Canfield,OH,44406,,2020-06-29,50,937,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A999499DFF3554558A34,IND,,Crouch,Scott,,,,1568 Pueblo Dr,,Hamilton,OH,45013,,2020-06-28,50,300.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA80047AA7608488186D,IND,,Wise,Terri,,,,1348 Westwood Dr,,Sidney,OH,45365,,2020-06-28,50,100,SELF-EMPLOYED,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE114EC1E0B6E47A0BD2,IND,,LeGear,Susan,,,,2909 Snively Rd,,Yellow Springs,OH,45387,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3953961B2B04C8882A,IND,,Vencill,John,,,,421 Julie Ct,,Lebanon,OH,45036,,2020-06-30,50,200,SPECTRA ENERGY,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52EED369BB774E42848,IND,,Crowe,Paul,,,,725 S Hubbard Rd,,Lowellville,OH,44436,,2020-06-30,50,410,CROWES CABINETS,RETIRED,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,A3F8FBC9CF4A44CA7BB5,IND,,Trammell,Jeffery,,,,27 John St,,Franklin,OH,45005,,2020-06-28,50,200,PHOENIX TEQ,QUALITY TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC0A56D7A3EE4F0C848,IND,,POUNDSTONE,Dale,,,,5718 Chestnut Hills Rd,,Newark,OH,43055,,2020-06-28,50,501,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A622A7514F4F14B5688F,IND,,Palmer,Linda,,,,432 E Wayne St,,Maumee,OH,43537,,2020-06-30,50,825,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9DB5E35289E44B6BAA5,IND,,Stiglianese,Michael,,,,7113 Bennell Dr,,Reynoldsburg,OH,43068,,2020-06-28,50,330,NOT EMPLOYED,CRISIS MGMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E764D9CFEE84DE9A4D,IND,,Moskal,Gordon,,,,5638 Preston Mill Way,,Dublin,OH,43017,,2020-06-28,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B094116B8464E1B89A,IND,,Battle,Lynwood,,,,6238 Rogers Park Pl,,Cincinnati,OH,45213,,2020-06-29,50,100,PROCTER  GAMBLE,MANAGER OF DIVERSITY,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,AC58D90BCF57649D9AD7,IND,,Art,Andrew,,,,PO Box 283,,Lewis Center,OH,43035,,2020-06-29,50,1166,TAFT LAW,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A25B6616CC84747C6946,IND,,widman,fred,,,,616 Plymouth St,,Bucyrus,OH,44820,,2020-06-28,50,5604,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A1F18783FDF48E3A83,IND,,Kadeer,Nijiati,,,,6461 Euclid Ave,,Cincinnati,OH,45243,,2020-06-28,50,125,UC RESEARCH,RESEARCH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A27E3C589D2E740DD87C,IND,,Alexander,Linda,,,,2107 Crestdale Dr,,Stow,OH,44224,,2020-06-28,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE13F52072D004B89AED,IND,,Edmund,Mary,,,,10131 Giverny Blvd,,Cincinnati,OH,45241,,2020-06-28,50,461,"TRANS-STATES EXPRESS, INC",ADMINISTRATIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4DF10983924F4885B03,IND,,Ivakovic,Milena,,,,7927 Preston Hill Ct,,Mentor,OH,44060,,2020-06-28,50,100,VA,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A423A5A3F13304A1AA9B,IND,,Knotts JR,Daniel,,,,7610 Shadow Creek Dr,,Hamilton,OH,45011,,2020-06-30,50,587,LOCAL UNION 212,JOURNEYMAN WIREMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82DBCD51EBBF40FC9A5,IND,,Kovachy,Steven,,,,5250 Columbia Rd,Apt 806,North Olmsted,OH,44070,,2020-06-28,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A13C797E0AFF947FD9BF,IND,,Martin,Phil,,,,7325 Mad River Rd,,Dayton,OH,45459,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C8CFB89F744402D813,IND,,Johnson,James,,,,6871 Auburn Rd,Unit 11,Painesville,OH,44077,,2020-06-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F1EE527C6F04638959,IND,,Chambers,Richard,,,,6050 Melody Rd NE,,Canton,OH,44721,,2020-06-28,50,182,KOVATCH CASTINGS,NDT TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12796106655A4A55B96,IND,,Parsons,Ryan,,,,325 2nd St,,Findlay,OH,45840,,2020-06-28,50,100,FINDLAY CITY SCHOOLS,LEAD SECURITY OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6E329289E684891B71,IND,,smart,scott,,,,1100 High Ave SW,,Canton,OH,44707,,2020-06-29,50,200,SUPERIOR MACHINE,TOOL AND DIE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1091D58C7BBF4DE7B8E,IND,,Christ,Michael,,,,7544 Fairfield Lakes Dr,,Powell,OH,43065,,2020-06-29,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A49A4CF9EE77145A48FF,IND,,FAUGHT,VIRGINIA,,,,7057 State Route 28,,Pleasant Plain,OH,45162,,2020-06-28,50,50,"SURGICAL APPLIANCE INDUSTRIES, INC.",GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4757BFF250814DA4BE5,IND,,Lovelace,Maxine,,,,14 Commons lne,,Wilmington,OH,45177,,2020-06-28,50,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D50A88071B443B5BF4,IND,,Sewell,Edward,,,,6735 Brecksville Rd,,Independence,OH,44131,,2020-06-30,50,150,SEWELL AND CO,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD9F93CDB5CD471FBC7,IND,,Goumas,Constantine,,,,1571 Moreview Dr,,Copley,OH,44321,,2020-06-28,50,237,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3916687E92CE40F68D5,IND,,Carr,David,,,,5 N Walnut St,,London,OH,43140,,2020-06-28,50,261,HONEYWELL,ASSEMBLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27D7906885DD4BC0947,IND,,Shea,Karen,,,,3242 Roseview Dr,,Hubbard,OH,44425,,2020-06-28,50,1919,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD81DABB43B454941BBF,IND,,Joeright,Diane,,,,5344 Waterbridge Dr,,North Royalton,OH,44133,,2020-06-28,50,532,HOWARD HANNA,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FABC13DA93D460FB32,IND,,Berg,Brian,,,,127 City Lights Dr,,Dayton,OH,45402,,2020-06-28,50,178,NMA,EXECUTIVE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A179E6314A8B546CCA76,IND,,Meyer,Tina,,,,5106 Palermo Rd,,Cincinnati,OH,45244,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76BF5696BFE448E9945,IND,,Curran,Jim,,,,4676 Community Way,,Hilliard,OH,43026,,2020-06-28,50,1342,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF076195A3177438093A,IND,,Della,Alexander,,,,7835 Remington Rd,,Montgomery,OH,45242,,2020-06-28,50,237,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DD8DFB3F9944AD4AF6,IND,,Carter,Brenda,,,,4285 E 174th Pl,,Cleveland,OH,44128,,2020-06-28,50,50,NOT EMPLOYED,UNEMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A08ABCF9FC2FB443EA67,IND,,Kremer,Kevin,,,,1735 Ashworth Dr,,Vandalia,OH,45377,,2020-06-29,50,266,REYNOLDS & REYNOLDS,NETWORK ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B494E4230664BE796F,IND,,Logeman,Jim,,,,706 S Nixon Camp Rd,,Oregonia,OH,45054,,2020-06-28,50,250,JAMES W LOGEMAN DDS MS,ORTHODONTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0BD8699D09E49C8B87,IND,,Baker Meaney,Jeanne,,,,1832 Walnut Blvd,,Ashtabula,OH,44004,,2020-06-29,50,50,MC SIGN LLC,ACCOUNTING DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30E12AED14F047ECB8C,IND,,Simpson,Steve,,,,2676 Paris Ave SE,,Paris,OH,44669,,2020-06-28,50,775,AIRGAS,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A384B677912334DA58A0,IND,,Nelson,Craig,,,,5306 Wood Trail Ave NE,,Canton,OH,44705,,2020-06-29,50,10468,TREMCO,ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0EE463096E854F46B7E,IND,,Miller,Sharon,,,,845 Arends Ridge Rd,,Marietta,OH,45750,,2020-06-28,50,6767,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD8FF54E730E54C40B5A,IND,,Barber,Brian,,,,PO Box 2361,,Alliance,OH,44601,,2020-06-28,50,348,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1ADF36701314B4F96D,IND,,Coolidge,Lsrry,,,,2559 Jewett Rd,,Powell,OH,43065,,2020-06-28,50,100,"LARRY COOLIDGE, REALTORS",REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4FD0B080D824D92ADB,IND,,Killian,Kathleen,,,,519 Oaklawn Ave,,Fremont,OH,43420,,2020-06-28,50,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A9C6C3E739D45E4A43,IND,,Hollander,James,,,,6341 Millbank Dr,,Dayton,OH,45459,,2020-06-28,50,350,"CORPORATE DEVELOPMENT ASSOCIATE, INC.",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E4774121D934FE7944,IND,,Eberts,Joseph,,,,5129 Quail Hill St NW,,North Canton,OH,44720,,2020-06-29,50,535,STOLLE MACHINERY,MACHINIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A697D8F1E32BD41C4A70,IND,,Cox,Matthew,,,,200 Courtland St,,Elyria,OH,44035,,2020-06-28,50,420,VETERANS BARBERSHOP,BARBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A010F3F46F7F2436CAA5,IND,,Kovachy,Steven,,,,5250 Columbia Rd,Apt 806,North Olmsted,OH,44070,,2020-06-29,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3333AF1DAE043FD909,IND,,Rhinehart,Kent,,,,5280 Edgerton Rd,,North Royalton,OH,44133,,2020-06-28,50,980,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B0B57A35CC94C35AA6,IND,,baker,Gerald,,,,4290 Harvest Ln,,Franklin,OH,45005,,2020-06-28,50,100,UPS,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E67127425494C6B928,IND,,Compton,Mary,,,,7675 Sweetwood Ct,,Dublin,OH,43016,,2020-06-28,50,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56D71058BC72495891C,IND,,Samuelson,Lennart,,,,21 Blackberry Ln,,Hudson,OH,44236,,2020-06-28,50,661,POLAR GLOBAL LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA6F91B48FE54034A65,IND,,Boothe,Jamie,,,,11309 Birch Pointe Dr,,Whitehouse,OH,43571,,2020-06-28,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1798BB3AACE452BB39,IND,,Megert,Jon,,,,5332 Apple Ridge Pl,,Westerville,OH,43081,,2020-06-29,50,292,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBF364F77F23413A8AC,IND,,Louiso,George,,,,4274 N Gensen Loop,,Cincinnati,OH,45245,,2020-06-28,50,2740,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9FBF0124C726434297F,IND,,Alexander,Peggy,,,,932 Olympia Dr,,Mason,OH,45040,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE40F63F76B474A80A6F,IND,,Rhodes,Tanya,,,,218 Haver Rd,,Oakwood,OH,45419,,2020-06-28,50,100,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90D2C9BC992E49D58F8,IND,,Owens,Angela,,,,7800 Hoover Ct,,Mentor,OH,44060,,2020-06-28,50,50,NOT EMPLOYED,ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0F18BC7FFE04BB4B50,IND,,Dietz,Jeffrey,,,,3200 Golden Ave,,Cincinnati,OH,45226,,2020-06-28,50,100,TRUIST,COMMERCIAL BANKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B8AEEA457A74409B22,IND,,Pieper,Douglas,,,,5122 Hanley Rd,,Cincinnati,OH,45247,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF87F46C0493F4228B8B,IND,,Jurist,Nada,,,,3303 W 65th St,,Cleveland,OH,44102,,2020-06-29,50,300,RCS CORPORATION,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A759EB694460F485AB67,IND,,Simon,Lori,,,,7262 Walnut Creek Dr,,West Chester,OH,45069,,2020-06-28,50,245,HPI,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2E3A82AD1574C54A56,IND,,Kazmaier,Terrence,,,,841 Sandalwood Rd W,,Perrysburg,OH,43551,,2020-06-28,50,582,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A17652F7E46B84616A1D,IND,,Layton,James,,,,3812 W 34th St,,Cleveland,OH,44109,,2020-06-29,50,2110,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A12A4FAEF75D7420CB5D,IND,,Hagedorn,Rita,,,,8634 Calumet Way,,Cincinnati,OH,45249,,2020-06-28,50,419,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEB40350D1DD748E8BF9,IND,,E,Susan,,,,7760 Oceola Ln,,West Chester,OH,45069,,2020-06-28,50,177,LUXOTTICA RETAIL,PROCESS TECH III,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA7E767B75B94D2DA1F,IND,,Harkleroad,Casey,,,,12129 Aqueduct Rd,,Saint Marys,OH,45885,,2020-06-28,50,1132,CLASSIC DELIGHT,WAREHOUSE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03BD575D1B994C77807,IND,,Frondorf,John,,,,8321 Lakevalley Dr,,Cincinnati,OH,45247,,2020-06-28,50,150,JF GROUP INC,APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EAD92D4590C4865A1B,IND,,Kilgore,Sandra,,,,7100 Kepler Rd,,New Franklin,OH,44216,,2020-06-28,50,100,SELF-EMPLOYED,ENERGY RATER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7AC991C8B124514A95,IND,,W,Michael,,,,874 Autumn Ct,,Trenton,OH,45067,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD49000DFC7734D91A69,IND,,Novak,Karen,,,,236 Southwest St,,Bellevue,OH,44811,,2020-06-28,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
