linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237224260,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,20,,Earmark Contribution,,"Earmark of WALLMAN, NORMA",2020
SB23,C00401224,SB23_237009583,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of MURRIETA, SARA",2020
SB23,C00401224,SB23_237223967,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of STEIN, DAVID",2020
SB23,C00401224,SB23_237223468,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of DEVINNEY, TIM",2020
SB23,C00401224,SB23_237007267,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of SIEMPLENSKI, WILLIAM",2020
SB23,C00401224,SB23_237220012,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of BLANKENSHIP, DEBORAH",2020
SB23,C00401224,SB23_237222042,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of MANN, MARK",2020
SB23,C00401224,SB23_237005073,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of YOUNG, NICOLE",2020
SB23,C00401224,SB23_237217796,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of SLEPSKI, JEFF",2020
SB23,C00401224,SB23_237215785,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of SUN, SHAW",2020
SB23,C00401224,SB23_237214987,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of WOLFE-BLANK, URIEL",2020
SB23,C00401224,SB23_237000256,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of RANKER, THOMAS",2020
SB23,C00401224,SB23_237211890,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of PICKERNELL, ED",2020
SB23,C00401224,SB23_237214533,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of DONOVAN, WILLIAM",2020
SB23,C00401224,SB23_236996567,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of KELLER, JACQUE",2020
SB23,C00401224,SB23_236995744,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of LINDER, MICHAEL",2020
SB23,C00401224,SB23_236999105,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,4,,Earmark Contribution,,"Earmark of CLARK, G. HOWARD",2020
SB23,C00401224,SB23_237001822,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of SIMMONS, TOM",2020
SB23,C00401224,SB23_237000891,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of JASTAK, ROCQUELYN M.",2020
SB23,C00401224,SB23_237000442,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,2,,Earmark Contribution,,"Earmark of LEE, TAMARA",2020
SB23,C00401224,SB23_237004472,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of CANO, LINDSAY",2020
SB23,C00401224,SB23_237003830,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of YOSHIDA, JNET",2020
SB23,C00401224,SB23_237004047,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of TOPPE, GEORGIA",2020
SB23,C00401224,SB23_237003124,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of REILLY, DEAN",2020
SB23,C00401224,SB23_236982957,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of TOMCHIN, CHERYL",2020
SB23,C00401224,SB23_237003870,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of MILGRIM, RICHARD",2020
SB23,C00401224,SB23_236984977,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of GALLAGHER, ED",2020
SB23,C00401224,SB23_236985014,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of WEBB, LELAND",2020
SB23,C00401224,SB23_237005932,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of CLARK, WAYNE",2020
SB23,C00401224,SB23_237006610,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of SPROWL, LINDA",2020
SB23,C00401224,SB23_237007143,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of JOHNSON, JILL",2020
SB23,C00401224,SB23_237007367,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of KLEIN, GLORIA",2020
SB23,C00401224,SB23_237008284,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of WATSON, VIRGINIA",2020
SB23,C00401224,SB23_237022874,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of COLE, JOAN",2020
SB23,C00401224,SB23_237021201,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of KAUFMAN, KEN",2020
SB23,C00401224,SB23_237008315,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of EISEN, REBECCA",2020
SB23,C00401224,SB23_237008620,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of CREWS, MICHAEL",2020
SB23,C00401224,SB23_237014911,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of AGNA, THOMAS",2020
SB23,C00401224,SB23_237012236,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of CHERRY, CHARLES",2020
SB23,C00401224,SB23_237019473,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of FEDER, PHYLLIS",2020
SB23,C00401224,SB23_237009578,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of HILL, EARL",2020
SB23,C00401224,SB23_237017500,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,6,,Earmark Contribution,,"Earmark of PRESANT, LAURA",2020
SB23,C00401224,SB23_237016000,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of HAMANN, RIAL",2020
SB23,C00401224,SB23_237196682,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of DAVIS, MELINDA",2020
SB23,C00401224,SB23_236975510,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of PEARSON, BARBARA",2020
SB23,C00401224,SB23_237183043,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of DARLING, STEPHEN",2020
SB23,C00401224,SB23_237183696,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of DIVEN, ANN",2020
SB23,C00401224,SB23_237184526,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of STROBEL, BENJAMIN",2020
SB23,C00401224,SB23_237185732,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,250,,Earmark Contribution,,"Earmark of INTILI, JOANN K",2020
SB23,C00401224,SB23_236972603,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of DREW, JESSE",2020
SB23,C00401224,SB23_236972514,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of FISCHER, TRACY",2020
SB23,C00401224,SB23_236972081,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,3,,Earmark Contribution,,"Earmark of MARGULIES, JEFFREY",2020
SB23,C00401224,SB23_236973149,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of ITSCHNER, D G",2020
SB23,C00401224,SB23_236974525,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of BOLT, JAMES",2020
SB23,C00401224,SB23_236974379,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,15,,Earmark Contribution,,"Earmark of BUNDY, BARBARA",2020
SB23,C00401224,SB23_236974296,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of FINBERG, BONNY",2020
SB23,C00401224,SB23_236971743,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,4,,Earmark Contribution,,"Earmark of BOOKSTEIN, NORMAN",2020
SB23,C00401224,SB23_236962313,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of CORD, JENNIFER",2020
SB23,C00401224,SB23_236987616,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,20,,Earmark Contribution,,"Earmark of BARRETT, MARILYN",2020
SB23,C00401224,SB23_236983230,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of MILELLA, LUCIA",2020
SB23,C00401224,SB23_236997304,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of HARRIS, ROBERT",2020
SB23,C00401224,SB23_237001031,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,15,,Earmark Contribution,,"Earmark of BALTER, DIANE",2020
SB23,C00401224,SB23_236982127,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of OKORODUDU, CORANN",2020
SB23,C00401224,SB23_237178380,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,3,,Earmark Contribution,,"Earmark of MACDONALD, THOM",2020
SB23,C00401224,SB23_236969285,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of THOMPSON, SHARON",2020
SB23,C00401224,SB23_237173651,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of ZELLE, ROBERT",2020
SB23,C00401224,SB23_237169231,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of WARD, JOSEPH",2020
SB23,C00401224,SB23_237163898,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of FERN, ANTHONY",2020
SB23,C00401224,SB23_236957973,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,15,,Earmark Contribution,,"Earmark of TENHOUSE, CHERI",2020
SB23,C00401224,SB23_237172690,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of THORNTON, DONALD",2020
SB23,C00401224,SB23_236962949,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of JOSHI, RAMESH",2020
SB23,C00401224,SB23_236963020,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of BAUER, DAVID J.",2020
SB23,C00401224,SB23_237218508,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of PORTNER, ROBERT",2020
SB23,C00401224,SB23_236980099,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of GAINSLEY, REBEKAH",2020
SB23,C00401224,SB23_236972524,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of COCHRAN, CAROL",2020
SB23,C00401224,SB23_236970692,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,15,,Earmark Contribution,,"Earmark of KINSELLA, CHARLOTTE",2020
SB23,C00401224,SB23_236995782,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of GORDON, GAIL",2020
SB23,C00401224,SB23_236996525,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of DIAZ, HARMONY",2020
SB23,C00401224,SB23_236997084,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of WAYLAND, KATHLEEN",2020
SB23,C00401224,SB23_236974951,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of BUSH, MARCUS",2020
SB23,C00401224,SB23_239322026,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of NOHELTY, RUSSELL",2020
SB23,C00401224,SB23_239328408,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of QUIN, MARK",2020
SB23,C00401224,SB23_239305212,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,3,,Earmark Contribution,,"Earmark of STEIN, DANIEL",2020
SB23,C00401224,SB23_239399781,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,18,,Earmark Contribution,,"Earmark of ZINCK, AURORA",2020
SB23,C00401224,SB23_239438014,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of JORDAN, LARRY",2020
SB23,C00401224,SB23_239464631,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of LYLE, CORINNE",2020
SB23,C00401224,SB23_239481974,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of DAWSON-ESPINOSA, DEB",2020
SB23,C00401224,SB23_239466991,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of O'BRIEN, KEVIN",2020
SB23,C00401224,SB23_239222971,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of NELSON, NANCY",2020
SB23,C00401224,SB23_239178834,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SHORTLIFFE, EDWARD",2020
SB23,C00401224,SB23_239239160,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of OLSON, JAMES",2020
SB23,C00401224,SB23_239244358,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of HSIEH, TIFFANY",2020
SB23,C00401224,SB23_239278313,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of APPLEBAUM, IRWYN",2020
SB23,C00401224,SB23_239279393,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of VAN GILDER, MAX",2020
SB23,C00401224,SB23_239738206,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,4.5,,Earmark Contribution,,"Earmark of INNES, ST",2020
SB23,C00401224,SB23_239741162,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of KIRBY, DEBORAH",2020
SB23,C00401224,SB23_239745096,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,50,,Earmark Contribution,,"Earmark of DRACHMAN, JONATHAN",2020
SB23,C00401224,SB23_239578822,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of KITOWSKI, RICHARD",2020
SB23,C00401224,SB23_239575656,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,100,,Earmark Contribution,,"Earmark of GILPIN, DAVID",2020
SB23,C00401224,SB23_239641765,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of HENDERSON, NANCY",2020
SB23,C00401224,SB23_239630865,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of YOUNG, CHIP",2020
SB23,C00401224,SB23_239565857,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,2.5,,Earmark Contribution,,"Earmark of FURNARI, MARK",2020
SB23,C00401224,SB23_239514774,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of ZIEGENFUSS, DONALD",2020
SB23,C00401224,SB23_239526911,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of GRESHAM, MARY",2020
SB23,C00401224,SB23_239504697,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of STOCKTON, WILLIAM",2020
SB23,C00401224,SB23_239814709,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of BRONSTEIN, DALE",2020
SB23,C00401224,SB23_238391189,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of PINER, ELIZABETH",2020
SB23,C00401224,SB23_237948051,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHOTT, PENELOPE",2020
SB23,C00401224,SB23_238567008,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,10,,Earmark Contribution,,"Earmark of CRAMER, SETH",2020
SB23,C00401224,SB23_238594800,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,12.5,,Earmark Contribution,,"Earmark of JORDAN, MI",2020
SB23,C00401224,SB23_238541007,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of OLESON, GARY",2020
SB23,C00401224,SB23_238542411,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,2.5,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_238547788,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of GRAHAM, JUSTIN",2020
SB23,C00401224,SB23_237989377,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,11,,Earmark Contribution,,"Earmark of SIDORE, PAUL",2020
SB23,C00401224,SB23_237975313,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of MARSH, GRACE",2020
SB23,C00401224,SB23_237974853,PAC,VOTER PROTECTION PROJECT,,,,,,119 1ST AVENUE SOUTH,SUITE 320,SEATTLE,WA,98104,2020-05-31,5,,Earmark Contribution,,"Earmark of DECHJJJJ, DAVID",2020
