linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD154AC5BF9F04513AF4,IND,,Tracy,Barbara,,,,8723 Arbor St,,Omaha,NE,68124,,2022-09-28,35,1116,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABE96248FEC71465BB72,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-09-25,35,6204.97,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A32FCCC0C72044962A1C,IND,,Kammerer,Kyle,,,,PO Box 186,,Grant,NE,69140,,2022-07-13,35,120,MIDWEST ELECTRIC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48A50342D0324C7DBFE,IND,,Muegge,Evelyn,,,,1902 College View Dr,,Norfolk,NE,68701,,2022-07-15,35,7419.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A557E4C2AAC764BF1993,IND,,Awale,Mohamed,,,,2605 Willow St,,South Sioux City,NE,68776,,2022-07-18,35,1050,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39B0F1807AF54D368B8,IND,,Fredrick,Brian,,,,2431 N Lafayette Ave,,Grand Island,NE,68803,,2022-07-14,35,210.24,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A129B6B7533364365A1A,IND,,Frost,Robin,,,,818 Verdon Ct,,Plattsmouth,NE,68048,,2022-07-27,35,1828.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A19036709EEC643C993D,IND,,Lilla,Eugene,,,,4502 Shirley St,,Omaha,NE,68106,,2022-07-29,35,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7D411B5EDE54CECB5A,IND,,Sass,Lyle,,,,1103 Fairview Dr,,Blair,NE,68008,,2022-07-20,35,2228,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C7BEB4E8AD1474685A,IND,,Mader,Patricia M.,,,,1710 Hudson Circle,,Grand Island,NE,68801,,2022-07-28,35,12162,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1786D549A61F4EA2B20,IND,,Krumrei,Jim,,,,303 Thompson Ave,,York,NE,68467,,2022-07-27,35,1518,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A19F986D2CC4515B79,IND,,Vollmar,Jan,,,,9020 W Wittstruck Rd,# 4,Crete,NE,68333,,2022-07-27,35,11475.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A29FEB5033AAB402FA24,IND,,Kay,Gary,,,,1751 Long Lane,,Ashland,NE,68003,,2022-07-19,35,545,COPPLE CHEVROLET-GMC,SERVICE DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4242BDF256E74D2C9CC,IND,,Longley,Michael,,,,1325 Lynnwood Ln,Loth,Omaha,NE,68152,,2022-07-20,35,191,MICHAEL C LONGLEY,SURGEON,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A316E792FB50F4CE8837,IND,,Cooper,Lora,,,,13523 Taylor St,,Omaha,NE,68164,,2022-07-22,35,140,RADISSON HOTEL GROUP,CORPORATE ACCOUNT MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D5A495D11A54DB98AF,IND,,Wisecup,Harold,,,,454 N 19th St,,Blair,NE,68008,,2022-07-19,35,2535,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A325B345B923E47CA955,IND,,Hartman,James,,,,740 County Road 70,,Hemingford,NE,69348,,2022-07-22,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0B9F58D5B8B34C85A6A,IND,,Pace,James,,,,15724 Spring St,,Omaha,NE,68130,,2022-07-15,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2645809780884D62906,IND,,Kihfahl,John,,,,4935 Allen Hills Dr,,Blair,NE,68008,,2022-07-18,35,105,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A257122A5FCA340859B5,IND,,Bemis,Michael,,,,11818 Washington Plz,,Omaha,NE,68137,,2022-07-13,35,35,Bemis Transportation Services LLC,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05859AC58DB24EEEB64,IND,,Sass,Lyle,,,,1103 Fairview Dr,,Blair,NE,68008,,2022-07-17,35,2193,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A00A423CF063744669CB,IND,,Wessling,Eugene,,,,3616 S 118th St,,Omaha,NE,68144,,2022-07-15,35,176,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A2496649CB098493E856,IND,,Fitzpatrick,Pat,,,,1016 North 149th Avenue,,Omaha,NE,68154,,2022-07-13,35,947,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A20AF5A8F06C84677BE8,IND,,Kleewein,Leota,,,,3316 Appaloosa Dr,,North Platte,NE,69101,,2022-07-13,35,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55C001758A3F4936A63,IND,,Woods,Sharon,,,,708 Nicholas Cir,,York,NE,68467,,2022-07-27,35,1195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C432A45084442A8BFF,IND,,Kay,Gary,,,,1751 Long Lane,,Ashland,NE,68003,,2022-07-27,35,589,COPPLE CHEVROLET-GMC,SERVICE DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49DA915DECDE427E82C,IND,,Fiala,Elizabeth,,,,507 W 22nd Ave,,Bellevue,NE,68005,,2022-07-28,35,978,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48A559217D814F6CB24,IND,,Sasges,Larry,,,,4324 N 132nd St,Apt 115,Omaha,NE,68164,,2022-07-26,35,986.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62DBAA6D654643428DF,IND,,Hinkley,Lloyd D,,,,7318 Sherman St,,Lincoln,NE,68506,,2022-07-29,35,449.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E33215DDABB4661828,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-07-30,35,1268,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4A812DC4FB9A422DAC3,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-07-30,35,1911.46,Wisner- Pilger,FOOD SERVICE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4366D07761F64B328C5,IND,,Catlett,Walter,,,,814 W 4th St,,North Platte,NE,69101,,2022-07-25,35,35,SELF EMPLOYED,OWN RESTAURANTS,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A55BDDEA58362479CA2F,IND,,deBoer,Ruth,,,,16170 Chicago St,,Omaha,NE,68118,,2022-07-28,35,105,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A827ED1CEB7EF4B0893B,IND,,Korell,Jeremy,,,,13745 Spring Ridge Loop,,Blair,NE,68008,,2022-07-26,35,779.69,CHARLES SCHWAB,CLOUD ARCHITECT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58E52DFCF7034EF8B17,IND,,Walk,Kathleen,,,,210 Lakeside Dr,,Grand Island,NE,68801,,2022-07-22,35,17829.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5CEBC912897D4E8487C,IND,,Wilhite,Dianna,,,,3425 Comstock Ave,,Bellevue,NE,68123,,2022-07-21,35,820,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D6EF172BEE64CA89CA,IND,,Eichelberger,Loren,,,,520 Road 10,,Shickley,NE,68436,,2022-07-22,35,1255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D5AF55F5F8C45358FA,IND,,Heitmann,Lee,,,,16411 Grover St,,Omaha,NE,68130,,2022-07-21,35,245,SELF,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A69E02F3BA2C640BF879,IND,,Leykam,Joseph,,,,1208 La Port Dr,,Papillion,NE,68046,,2022-07-20,35,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A53BDA9217C014500AFB,IND,,Nelson,William,,,,5819 S 228thPlaza,,Omaha,NE,68137,,2022-07-19,35,13682,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4E2442BBC4B2402C834,IND,,Mullin,Roy,,,,62568 706th Rd,,Du Bois,NE,68345,,2022-07-19,35,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60F5CDE0750A48D684A,IND,,Armagost,Jim,,,,3 Regency Pl,,Kearney,NE,68847,,2022-08-03,35,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77CB6B7093574F7F865,IND,,JACK,GREGORY,,,,1305 S 4th Ave,,Beatrice,NE,68310,,2022-08-04,35,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A644731F370F344BB8BC,IND,,Hanson,Bruce,,,,45 E Shore Dr 1A,,Elwood,NE,68937,,2022-08-05,35,190,Bruce L Hanson DDS PC,DENTIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64F1DFE33A9D40ABB93,IND,,Schartz,Daniel,,,,1409 North 9th Street,,Oneill,NE,68763,,2022-08-01,35,1358.22,ONeill Public Schools,EDUCATOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A667007D369C642AEA07,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-07-31,35,119122,TWJ FARMS,RANCHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6676F2369A6E465B8CB,IND,,Vollmar,Jan,,,,9020 W Wittstruck Rd,# 4,Crete,NE,68333,,2022-08-05,35,11351.7,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A66B01962C1864EB6AC3,IND,,Sakaris,Peter,,,,450 S 159th Ave,,Omaha,NE,68118,,2022-08-03,35,210,"ISS, INC",PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C5330418B064F9C838,IND,,Hardy,Garret,,,,1919west39thstr. Apt A2,,Kearney,NE,68845,,2022-08-01,35,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC2393AAAC3F4452BD6,IND,,williams,lloyd,,,,515 High St,,Guide Rock,NE,68942,,2022-08-13,35,35,Lloyd Williams,FREIGHT RELOCATION ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAEE4BA41B4F4A509BA,IND,,Awale,Mohamed,,,,2605 Willow St,,South Sioux City,NE,68776,,2022-08-14,35,1245,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA25B889E3B642E7A21,IND,,Oswald,Virginia,,,,300 N Bare Ave,,North Platte,NE,69101,,2022-08-14,35,550,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ABE828C6A005249AFA47,IND,,Murray,Robert,,,,3640 so i02nd street,,Omaha,NE,68124,,2022-08-16,35,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42FEC4D0456645D48A5,IND,,RIEKER,ED,,,,916 N Emory Ave,,North Platte,NE,69101,,2022-08-20,35,4053,"ALPHA  ASSOCIATES, INC.",MARKETING,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3916ECD2AC5D4F2CBCE,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-08-20,35,4569.7,Wisner- Pilger,FOOD SERVICE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B6E7A3E4AE347EDBEA,IND,,Awale,Mohamed,,,,2605 Willow St,,South Sioux City,NE,68776,,2022-08-18,35,1325,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CBD127D6C784AA685B,IND,,Berger,June,,,,3144 S 68th Plz,,Omaha,NE,68106,,2022-09-28,35,40,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AA37D47E0FCA848779B0,IND,,Haney,Julie M,,,,1306 Western Hills Dr,,Papillion,NE,68046,,2022-09-28,35,1923.66,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB2FA3708106D40ECB18,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-09-28,35,6762.97,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AA337240D074642E499B,IND,,Pace,Jolene,,,,12201 North 177th Circle,,Bennington,NE,68007,,2022-09-23,35,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5BB78B7539C4508A94,IND,,Spellman,Hugh,,,,6116 S 146th St,,Omaha,NE,68137,,2022-09-24,35,237.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA8B6D4AE8E84E7B933,IND,,Christensen,leslie,,,,1289 Nickerson Rd,,Nickerson,NE,68044,,2022-09-18,35,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADFBEFEDDBE3D4ADBB7C,IND,,Albin,George,,,,210 E Buffalo Cir,,Hastings,NE,68901,,2022-09-19,35,765,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AD0E3A150A6BE49FA85D,IND,,RIEKER,ED,,,,916 N Emory Ave,,North Platte,NE,69101,,2022-09-20,35,4693,"ALPHA  ASSOCIATES, INC.",MARKETING,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE085BC17939C4D4DA4D,IND,,Ochsner,Gwen,,,,103 W Lake St,,Sutton,NE,68979,,2022-09-20,35,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABC823D83E1184993A24,IND,,Kozeny,JoAnn T.,,,,1330 N 97th Plz,,Omaha,NE,68114,,2022-09-22,35,19704.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEF45B5C19D348E4834,IND,,Thompson,Dave,,,,4525 Borman St,,Omaha,NE,68157,,2022-09-20,35,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C74C67511FE49E4811,IND,,Buttery,Vanessa,,,,1235 S 12th St,,Omaha,NE,68108,,2022-09-17,35,450,VANESSA,THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88B87C77B3CB4FB0B51,IND,,Bond,Debra,,,,1055 Chestnut St,,Syracuse,NE,68446,,2022-09-18,35,1015,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A7D5342B9E88D4D1E842,IND,,Mausbach,Elaine,,,,7629 Meredith Ave,,Omaha,NE,68134,,2022-09-22,35,35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A87DC370B28B0497987F,IND,,Babcock,Larry,,,,PO Box 495,,Elm Creek,NE,68836,,2022-09-20,35,568,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1128C616139C4AD980D,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-09-24,35,128450,TWJ FARMS,RANCHER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A0A6A9CBD742C4275845,IND,,hohnstein,mike,,,,2118 S 165th Ave,,Omaha,NE,68130,,2022-09-27,35,35,Integrated Express Inc.,SALES/OPERATIONS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C4C2C31343F4B87BA7,IND,,Bailey,Mike,,,,4716 29th Ave,,Kearney,NE,68845,,2022-09-24,35,315,SELF,AGRICULTURE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A034BCAF65F724C48AAD,IND,,Vollmar,Jan,,,,9020 W Wittstruck Rd,# 4,Crete,NE,68333,,2022-09-25,35,12758.5,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AE95510F78B98452C87E,IND,,Kelly,Patricia,,,,705 east 3rd st,,Fremont,NE,68025,,2022-09-12,35,453,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE3F870F1DAA349F5B12,IND,,Alday,Charles,,,,10604 S 26th St,,Bellevue,NE,68123,,2022-09-13,35,1215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BBC26BD2D304DAAB62,IND,,Kammandel,Henry,,,,1743 S 85th Ave,,Omaha,NE,68124,,2022-09-02,35,343,NEXTHOME SIGNATURE REAL ESTATE,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A44ACFE9312F740DCB55,IND,,Rice,Terry,,,,41771 hyw  89,,Hendley,NE,68946,,2022-08-30,35,1025,SELF EMPLOYED,TRUCKING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B8FCCC54CBE4D45885,IND,,Lawson,Dolores,,,,PO Box 36,,Hayes Center,NE,69032,,2022-08-30,35,235,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53833591E1A04B099D3,IND,,Jensen,Andrea,,,,13458 Fowler Ave,,Omaha,NE,68164,,2022-09-02,35,55.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE5D446A91F82456CBDD,IND,,Sawerbrey,Marjrie,,,,10131 N 191st Ave,,Bennington,NE,68007,,2022-09-22,35,1604.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF4FA46900FE0451D9C8,IND,,Enfield,Dannie Jane,,,,17846 Lillian St,,Omaha,NE,68136,,2022-09-17,35,863,OWNER,Boji Rides Taxi  Limo,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A964C49D6843748AB8CF,IND,,Gruhn,Virg,,,,901 Alba Ave,,Ravenna,NE,68869,,2022-09-20,35,435,Ravenna Housing Authority,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA37D7EF42823485EBA4,IND,,Bausch,Janet,,,,6724 Forest Lake Pl,,Lincoln,NE,68516,,2022-09-17,35,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A039A2E836D8B4458A9B,IND,,Fink,Joan,,,,1539 S 76th St,,Omaha,NE,68124,,2022-09-17,35,75,SELF EMPLOYED,PSYCHOTHERAPIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0C520AF9C89D431B80D,IND,,Spellman,Hugh,,,,6116 S 146th St,,Omaha,NE,68137,,2022-09-22,35,202.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF76AEC85F09342BFBFB,IND,,Lehman,Lary,,,,6730 Ash Hollow Ln,,Lincoln,NE,68516,,2022-09-15,35,410,SELF,INS SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF76C784855A242BA971,IND,,May,Robert,,,,2518 N 160th St,,Omaha,NE,68116,,2022-09-12,35,325,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFD909BD0DED54A9BAFC,IND,,Kinsey,Roger,,,,4052 Sheridan Blvd,,Lincoln,NE,68506,,2022-09-12,35,155,NUTRIENT AGRI PRODUCTS,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A02D9FE29BEA540828DF,IND,,Gruhn,Virg,,,,901 Alba Ave,,Ravenna,NE,68869,,2022-09-20,35,435,Ravenna Housing Authority,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF6EC9D4E807F4EEAAAD,IND,,Lorenz,Loretta,,,,812 S 159th Ave,,Omaha,NE,68118,,2022-09-15,35,96.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A221D909D7B2940CAAA9,IND,,Wilhite,Dianna,,,,3425 Comstock Ave,,Bellevue,NE,68123,,2022-09-23,35,1210,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A3464C12B2AD64711833,IND,,Kontos,Mary,,,,3632 Curran Ave,,Grand Island,NE,68803,,2022-09-27,35,80,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A458358FF264F43A590D,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-09-28,35,6762.97,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A348567A5B2D247CCA7C,IND,,Gruhn,Virg,,,,901 Alba Ave,,Ravenna,NE,68869,,2022-09-27,35,505,Ravenna Housing Authority,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A75811A1581FA48E9890,IND,,Golden,Hope,,,,912 Woodland Ave,,Papillion,NE,68046,,2022-09-22,35,264.22,SELF EMPLOYED,BOOKKEEPER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A8941C4EC4E45109D5,IND,,Kozeny,JoAnn T.,,,,1330 N 97th Plz,,Omaha,NE,68114,,2022-09-21,35,19369.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5E7012A653F04E6C80A,IND,,Clason,Lee,,,,Po Box 189,,ElmCreek,NE,68836,,2022-09-19,35,3404,SELF-EMPLOYED,TRUCKER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A68844AED354C40B98F7,IND,,Jolly,Sandra,,,,7068 N 113th Ct,# 484,Omaha,NE,68142,,2022-09-21,35,225,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEE5947BF575E44E599D,IND,,Wilhite,Dianna,,,,3425 Comstock Ave,,Bellevue,NE,68123,,2022-08-06,35,950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB8FA150B0A9432A869,IND,,Bonkiewicz,Mark,,,,11129 Z St,,Omaha,NE,68137,,2022-08-07,35,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA2DF063AEAA428FBCE,IND,,CORREA,JOSE,,,,6012 S 17th St,,Omaha,NE,68107,,2022-08-09,35,301,AUTO WORLD,SALESMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB0EC82024AF94B25B97,IND,,McCarty,Dave,,,,1700 W 4th St,,Mc Cook,NE,69001,,2022-08-11,35,135,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAA105A96D5924913B9C,IND,,Borg,Janna,,,,1500 Garret Ln,,Lincoln,NE,68512,,2022-08-06,35,280,PRESBYTERIAN HOMES AND SERVICES,TELEPHONE TRIAGE RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB2B7701FEB0E4098AEF,IND,,Awale,Mohamed,,,,2605 Willow St,,South Sioux City,NE,68776,,2022-08-09,35,1140,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAADB906C7A8644AF8FB,IND,,Richtet,Ann,,,,PO Box 101,,Stanton,NE,68779,,2022-08-11,35,228.28,NORFOLK REGIONAL CENTET,RN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB38853F8B83C4F86B18,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-08-11,35,120571,TWJ FARMS,RANCHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABC469BE9BDA7459DB64,IND,,Kahler,Holly,,,,6113 S 159th St,,Omaha,NE,68135,,2022-08-06,35,355,SELF,WRITER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6054E60264B0484183B,IND,,Christensen,leslie,,,,1289 Nickerson Rd,,Nickerson,NE,68044,,2022-08-18,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BC42960FE4B47A0A47,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-08-18,35,122173,TWJ FARMS,RANCHER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5A42F72AB5AD43F5A29,IND,,Clason,Lee,,,,Po Box 189,,ElmCreek,NE,68836,,2022-08-19,35,2882,SELF-EMPLOYED,TRUCKER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,ADA8876D4AF8E48CC816,IND,,Tucker,Edgar,,,,950 Adams St,,Lincoln,NE,68521,,2022-08-13,35,1786,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDB6BAA4DE8349EB9E0,IND,,Donovan Correia,Dixie,,,,11805 S 33rd St,,Bellevue,NE,68123,,2022-08-17,35,2590.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADE52AF26B9B54DBC91A,IND,,Hokamp,Judith,,,,10279 County Road 13,,Arlington,NE,68002,,2022-08-15,35,145,RETIRED,FARMER,,Earmarked for NRCC (C00075820),2022
