linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAEE201C0F8094015B9F,IND,,McCullen,Rosanne,,,,16586 Baxter Forest Ridge Dr,,Chesterfield,MO,63005,,2022-07-31,50,767,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB1D85BC828148B882F,IND,,Bowersox,Howard,,,,2704 Brook Hill Ln,,Saint Charles,MO,63303,,2022-08-03,50,740,BOEING,AEROSPACE ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD31D1CD4CD6A4FB881F,IND,,Fagerberg,Robert,,,,351 Royal Village Dr,,Manchester,MO,63011,,2022-07-31,50,210,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0C97E4B2A6544F59A1,IND,,Qualy,John,,,,13 Brentmoor Park,,Saint Louis,MO,63105,,2022-07-31,50,11654.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,ACB1716603BF043E8B82,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-31,50,20693,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC37242A70BA54B7AAA6,IND,,Cerny,Rian,,,,117 Courtney Dr,,Roach,MO,65787,,2022-07-13,50,195,MTA,FIELD SERVICE TECHNICIAN,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,ACEC0092CA58F408F8F2,IND,,Lloyd,James,,,,619 W 61st Ter,,Kansas City,MO,64113,,2022-07-15,50,150,Lloyd  MacLaughlin,FINANCIAL CONSULTANT,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AEEE8F24814014AF6B25,IND,,graham,walter,,,,302 South Pine Street,,Carterville,MO,64835,,2022-07-16,50,650,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFD19A496A66477FAAA,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-18,50,8175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8F406B1D0C647D196F,IND,,Vos,Stan,,,,171 Mystic Ave,,Hollister,MO,65672,,2022-07-18,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD8D0F59D1F341F6B42,IND,,Haines,Roger,,,,1795 Shepherd of the Hills Expy,,Branson,MO,65616,,2022-07-17,50,350,SELF,CONSTRUCTION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3924FEA99E343EC807,IND,,Barnes,Joe,,,,1211 E Ritter St,,Republic,MO,65738,,2022-07-15,50,75,KRAFTHEINZ,FINANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACA32E059E1194E0898C,IND,,Hamby,Marion,,,,4309 S Dover Ave,,Independence,MO,64055,,2022-07-14,50,50,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AD27025979D1842489F3,IND,,George,Achenkunju,,,,4720 County Road 7000,,West Plains,MO,65775,,2022-07-18,50,966,OMC,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADD111023261848D2BF5,IND,,Cunningham,Kathy,,,,36761 County Road 229,,Campbell,MO,63933,,2022-07-13,50,798.22,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,ACC64448AA6ED41C4802,IND,,Bandstra,Jan,,,,310 Taylor Ln,,Belton,MO,64012,,2022-07-18,50,1030,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5BB55B607DD4F868FF,IND,,Robertson,Roger,,,,8113 Summit St,,Kansas City,MO,64114,,2022-07-13,50,10460,COMMERCE BANK,COMPUTER PROGRAMMER,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AE5D88C27422040619AB,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-15,50,6975,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AE35BC2D3CE324983BCC,IND,,Harding,Karl,,,,200 E Loch Lloyd Pkwy,,Village Of Loch Lloyd,MO,64012,,2022-07-13,50,105,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AE9B9BBEA800B43C7929,IND,,Bliss,William,,,,211 Wilmer Ridge Dr,,Wentzville,MO,63385,,2022-07-17,50,450,SELF,DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE34B3062FB9D4EA680D,IND,,Coleman,Richard,,,,38 W 70th Ter,,Kansas City,MO,64113,,2022-07-17,50,420,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A465E6C3919F2496CBE6,IND,,Osborne,Alta,,,,210 Campbell St,,Licking,MO,65542,,2022-08-07,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55407D41BAF5423D916,IND,,Smith,Terry,,,,1223 Tartan Pl,,Columbia,MO,65203,,2022-08-09,50,170,CORDOBA MUSIC GROUP,BUSINESS MANAGER,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A386F9E2BFC644AA7AC2,IND,,Collier,Anthony,,,,1665 Burmingham Rd,,Forsyth,MO,65653,,2022-08-11,50,925,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4595CFC136FD41B89CC,IND,,Syty,George,,,,PO Box 28865,,Kansas City,MO,64188,,2022-08-11,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53F473867FFF41BB805,IND,,DuPree,Brandon,,,,3224 W Montclair St,,Springfield,MO,65807,,2022-08-07,50,900,SAFETY KLEEN,SALES AND SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3997A4D6339F4BF1B0E,IND,,Cunningham,Robert,,,,410 N Newstead Ave,,Saint Louis,MO,63108,,2022-08-07,50,1252.5,SELF,CONSULTING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4555E9F26AB54270AA6,IND,,Benson,Phillip,,,,652 Crawley Way,,Forsyth,MO,65653,,2022-08-10,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A454F96E0EDF34053A19,IND,,Quimby,Rob,,,,2263 S Farm Road 219,,Springfield,MO,65809,,2022-08-11,50,567.49,SELF EMPLOYED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A4A5FC0E988FE47A58F2,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-08-09,50,27311,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A3B7914166E51407AA21,IND,,Bretall,Bill,,,,2551 W Allen Dr,,Springfield,MO,65810,,2022-08-07,50,350,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A51331B0E0799403AAE3,IND,,McElwain,Floyd,,,,"190 N W Rosecrans Rd, 190 NW Rosec",,Saint Joseph,MO,64503,,2022-08-10,50,5900.5,SELF EMPLOYED,AG PILOT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4C5D13CD67174975B0E,IND,,Frazier,Robert,,,,2421 Town and Country Ln,,Saint Louis,MO,63131,,2022-08-08,50,450,WEST COUNTY RADIOLOGY,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FB2791C0DCF4534910,IND,,Bender,Marsha,,,,1400 Alexander Dr,,Festus,MO,63028,,2022-08-09,50,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D68779C773948D8BDE,IND,,Meservey,Ralph,,,,17009 Liv 204,,Chula,MO,64635,,2022-08-10,50,4805.43,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4D9076C39E374D9D91E,IND,,Wolfe,William,,,,PO Box 1091,,Laurie,MO,65038,,2022-08-10,50,870,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A18B9DB13DD534B39AE4,IND,,Horrocks,Robert,,,,45 Lost Spike Trl,,Camdenton,MO,65020,,2022-08-10,50,400,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A17CF3049B4B04FF083D,IND,,Johnson,Sam,,,,913 County Rd,,Brunswick,MO,65236,,2022-08-11,50,1100,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15853B8521844CA793B,IND,,Ross,Charles,,,,821 Houston Ln,,Liberty,MO,64068,,2022-08-11,50,315,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A109FDAC83F0A4AE4962,IND,,stewart,stan,,,,322 Ridge Top Cir,,Cape Girardeau,MO,63701,,2022-08-08,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCC1CF4D84EE44DA820,IND,,Bennett,Susan E,,,,1505 Tahoe Dr,,Florissant,MO,63031,,2022-08-04,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1947CCB233B540BBAE7,IND,,Heltsley,Martha,,,,13522 Ladue Farm Rd,,Saint Louis,MO,63141,,2022-08-11,50,360,"PIPKINS, INC",HR DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A029CAB2DBF1643DABC2,IND,,Kinlaw,Nancy,,,,2255 S Golden Ave,,Springfield,MO,65807,,2022-08-09,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A13BE2BC135E045BAA3F,IND,,Rogers,Drew,,,,357 E Bumgarner Blvd,,Strafford,MO,65757,,2022-08-09,50,1078,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A010CCD53090D4DB3BCB,IND,,Wolfe,William,,,,PO Box 1091,,Laurie,MO,65038,,2022-08-10,50,870,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A11C1BF8D3C5A4362971,IND,,Kim,Sarah,,,,10924 Cleveland Ave,,Kansas City,MO,64137,,2022-08-09,50,205,SELF,PASTOR,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AFC9E7A078A314CC1A54,IND,,Richardson,Guy,,,,1633 S Madaline Ter,,Springfield,MO,65804,,2022-08-03,50,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C4D463BD8C647C8A81,IND,,Buchanan,Gary,,,,18147 Meramec Vista Ln,,Pacific,MO,63069,,2022-08-11,50,350,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A090C0391B2774911A0E,IND,,Stevens,Edward,,,,6435 N National Dr,,Kansas City,MO,64152,,2022-08-10,50,390,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A182702C6B47B485787C,IND,,Dollarhide,Ann,,,,1 Riverside Farm,,Eureka,MO,63025,,2022-08-08,50,400,SELF,GOLF COURSE OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A050873531F774C9F833,IND,,Brocke,Kathleen,,,,188 Aspen Ln,,Sunrise Beach,MO,65079,,2022-08-08,50,987,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0504548EF99B40F2A30,IND,,Hubbart,Nancy,,,,3095 Key Harbour Dr,,Lake Saint Louis,MO,63367,,2022-08-07,50,2367,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A05B4091626E94177B73,IND,,Wrisinger,William,,,,4402 NW Bittersweet Ln,,Blue Springs,MO,64015,,2022-08-11,50,1086,SELF,RESTAURANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A148DF525603648529A3,IND,,DeBarthe,Joseph,,,,20 Oak Hill Cluster,,Independence,MO,64057,,2022-08-09,50,556,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A57B025EBBD46BD963,IND,,Young,Becky,,,,3879 Cambridge Crossing Dr,,Saint Charles,MO,63304,,2022-08-09,50,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23670213B8684608AEC,IND,,Schaberg,Travis,,,,856 NW 1661st Rd,,Bates City,MO,64011,,2022-08-08,50,2350,Terry-Durin Co,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A22EFB4AF6DEA453CBCF,IND,,Muirhead,Joseph,,,,507 S Birch Ave,,Plattsburg,MO,64477,,2022-08-08,50,365,SSC TECHNOLOGIES,SENIOR SYSTEM PROGRAMMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28A32E66D916472BB1E,IND,,Orschel,Benno,,,,925 Bluespring Ln,,Frontenac,MO,63131,,2022-08-09,50,55,MEMC,DIRECTOR,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A28416B4F3BAD440DA56,IND,,Thomas,Jean,,,,156 Abagail Ln,,Kissee Mills,MO,65680,,2022-08-09,50,100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1CECF95E05FC49E8BEE,IND,,Schafer,Fred,,,,2916 Scarsdale Manor Dr,,Saint Charles,MO,63303,,2022-08-11,50,615,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A35A89A4B4D474BACB1D,IND,,Jerowski,Stephen,,,,16 Suffolk Dr,,Saint Charles,MO,63301,,2022-08-10,50,152,PFIZER,SALES,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A3593E9BD5E494BC8840,IND,,Owings,Edward,,,,1449 Outer Rd,Lot 80,Bates City,MO,64011,,2022-08-10,50,258,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A27A9BA7408D94028BC9,IND,,Beckman,Doug,,,,1916 Meadows Dr,,Neosho,MO,64850,,2022-08-11,50,300,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A1DA2A09A42D14336A93,IND,,Tousley,Missy,,,,497 NW AA Hwy,,Kingsville,MO,64061,,2022-08-10,50,100,SELF,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DACD8035CD84CE8985,IND,,Lovell,Suzanne,,,,1209 Parkway Meadow Ct,,Ballwin,MO,63021,,2022-08-08,50,50,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1DF5E5807FEC487D95B,IND,,Booth,Arthur,,,,32201 Sunrise Ln,,Richland,MO,65556,,2022-08-10,50,100,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E6BE43946524472B6B,IND,,Hoyt,Terry,,,,1237 Sunset Dr,,Columbia,MO,65203,,2022-08-10,50,1654,RETIRED,RETIRED,,Earmarked for HOEVEN FOR SENATE (C00473371),2022
SA11AI,C00694323,A2DC35EE496BB4BC6A33,IND,,Behle,Linda,,,,111 Raintree St,,Nixa,MO,65714,,2022-08-09,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A264FABB4AB314D84AFD,IND,,Plymate,Jennifer,,,,13520 S 951 Rd,,Stockton,MO,65785,,2022-08-10,50,983,RETIRED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33AC012A0C684B45BE4,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-08-09,50,27311,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A338A5161DD99463788E,IND,,Ehlinger,Norma,,,,12411 Bentley View Court,,Creve Coeur,MO,63141,,2022-08-08,50,3269.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25A8A894787041D2AA6,IND,,Adkins,Melba,,,,112 Welsh Rd,,Lake Ozark,MO,65049,,2022-08-07,50,4311,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A209278B384014804AE0,IND,,Markham,Ted Lynne,,,,"10001 S PERDUE RD, GATE CODE 3333",,Grain Valley,MO,64029,,2022-08-10,50,110,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A2AB7F3D328044464B6D,IND,,McCullen,Rosanne,,,,16586 Baxter Forest Ridge Dr,,Chesterfield,MO,63005,,2022-08-10,50,877,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FECAAA9D2084AB88A6,IND,,Tyrrell,Marianne,,,,2973 Willow Leaf Drive,,Frontenac,MO,63131,,2022-08-07,50,2610,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD223E7491E8B4EADA69,IND,,Medlin,Rebecca,,,,2625 S Lees Summit Rd,,Independence,MO,64055,,2022-07-30,50,150,Rhino medical services,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC79880F60AB4C7D93F,IND,,McCullen,Rosanne,,,,16586 Baxter Forest Ridge Dr,,Chesterfield,MO,63005,,2022-07-28,50,717,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ACC4CEFD3155741A5BE0,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-28,50,15042,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4F8D2ADF41B415B8F5,IND,,Houston,Jeffrey,,,,19290 Hazel Dell Rd,,Higginsville,MO,64037,,2022-07-30,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBFB1DBAD3B3463FBF0,IND,,Gust,Ruth,,,,2140 Bagnell Dam Blvd,Ste 301,Lake Ozark,MO,65049,,2022-07-27,50,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD128F1E2CEDF42ABB37,IND,,Bandstra,Jan,,,,310 Taylor Ln,,Belton,MO,64012,,2022-07-26,50,1255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0A2F8CFDEAD4C84A3C,IND,,Adkins,Melba,,,,112 Welsh Rd,,Lake Ozark,MO,65049,,2022-07-28,50,984,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD6CA473D264B4257B2A,IND,,Evans,Matthew,,,,704 Lariat Ln,,Rolla,MO,65401,,2022-07-29,50,50,CASA,EX DIR,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,ACEF672C8D20B4B25A6E,IND,,Carey,Christine,,,,18661 CR 579,,Winona,MO,65588,,2022-07-28,50,538,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE48B145CFD7D462DB8B,IND,,Kemp,Jack,,,,5813 Kenwood Ave,,Kansas City,MO,64110,,2022-07-28,50,725,NWS,ELECTRONICS TECHNICIAN,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ACF3C410205CC4A59B4E,IND,,Hutson,Karen,,,,217 Buzzard Rock Rd,,Farmington,MO,63640,,2022-07-28,50,350,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC3B2D46DFAC14B78BD1,IND,,Kreipe,John,,,,30 Caribou Cir,,Saint Joseph,MO,64506,,2022-07-28,50,2293.15,NW MISSOURI PSYCHIATRIC REHABILITATION,PSYCHIATRIC TECHNICIAN I,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AC9C087E30B84473B81B,IND,,Robertson,Roger,,,,8113 Summit St,,Kansas City,MO,64114,,2022-07-30,50,11520,COMMERCE BANK,COMPUTER PROGRAMMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC923A5880F054431B2F,IND,,Quimby,Rob,,,,2263 S Farm Road 219,,Springfield,MO,65809,,2022-07-25,50,467.49,SELF EMPLOYED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE2499BBD0FC942C9822,IND,,laub,lehi,,,,12909 123rd St,,Pattonsburg,MO,64670,,2022-07-27,50,216.8,SELF,FENCE CONTRACTOR,,Earmarked for KALENA BRUCE FOR CONGRESS (C00786889),2022
SA11AI,C00694323,AD9CB86501A7240A4BDB,IND,,Baalman,John,,,,17240 Missouri 81,,Canton,MO,63435,,2022-07-30,50,400,Baalman John,RIVER BOAT CAPTAIN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9CDF26988214F92BD9,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-28,50,15042,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD37E9C4F8D764F92BA1,IND,,Cundiff,Sharon,,,,11427 Highway U,,Odessa,MO,64076,,2022-07-26,50,110,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADA0FE7E904E4428CABF,IND,,Bullington,Glen,,,,1210 State Route U,,Caruthersville,MO,63830,,2022-07-26,50,330,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4D45FA327D34AC785E,IND,,Estes,RL.,,,,9022 State Route F,,Koshkonong,MO,65692,,2022-07-29,50,110,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADC1BF93801EE4EEDB11,IND,,Fletcher,Jeanine,,,,500 NE Brizendine Rd,,Blue Springs,MO,64014,,2022-07-28,50,1045.22,MWR,ACCT,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE0ABF72A7C204738876,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-28,50,15042,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE083F77F7D7145B3964,IND,,Buckman,Allan,,,,341 Emmanuel Ct,,Valley Park,MO,63088,,2022-07-30,50,1445,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADFD97A1530F24416AFD,IND,,Herron,Robert,,,,PO Box 420,,Lampe,MO,65681,,2022-07-27,50,262,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5E7E974F3984FD597E,IND,,KRAMER,Leland and Judi,,,,14683 Monroe Road 1114,,Madison,MO,65263,,2022-07-26,50,855,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A81B5AF7CCF864CB688B,IND,,Stomberg,Daryl,,,,791 Memorial Dr,,Sainte Genevieve,MO,63670,,2022-08-01,50,1293,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E1A5040BB514AE788B,IND,,Moss,David,,,,4120 W Pine Blvd,,Saint Louis,MO,63108,,2022-08-04,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A61E1FF5F4B844D3AA08,IND,,Wulf,James,,,,19300NHwy17 Lot7,,Waynesville,MO,65583,,2022-08-01,50,3405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6479E3798B3A446C9DB,IND,,NIKNEJADI,JOSEPH,,,,5924 Mastodon Pines Dr,,Imperial,MO,63052,,2022-08-05,50,210,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A6493D9D945AD434B9C6,IND,,grasser,shane,,,,60 Boone Hills Dr,,Saint Peters,MO,63376,,2022-08-01,50,760,GRASSER ELECTRIC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A94489DF610422CA49,IND,,Hendricks,Mary B,,,,9814 Eagle Hill Ln,,Saint Louis,MO,63127,,2022-07-31,50,20693,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80B983FB545640DC88A,IND,,Ortego,Jack,,,,10728 Cottonwood Ct,,Foristell,MO,63348,,2022-07-31,50,75,MAN IN THE MIRROR,AREA DIRECTOR,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
