linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231356098,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,5,,Earmark Contribution,,"Earmark of SOSA, RANDY",2020
SB23,C00401224,SB23_231475098,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,10,,Earmark Contribution,,"Earmark of ROLLE, CHARLOTTE",2020
SB23,C00401224,SB23_231464778,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,25,,Earmark Contribution,,"Earmark of MALAND, JIM",2020
SB23,C00401224,SB23_231479297,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,3,,Earmark Contribution,,"Earmark of DE LEON, YOLANDA",2020
SB23,C00401224,SB23_231478849,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,3,,Earmark Contribution,,"Earmark of WILSON, THOMAS",2020
SB23,C00401224,SB23_231452581,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,25,,Earmark Contribution,,"Earmark of MACDONALD, PATRICIA",2020
SB23,C00401224,SB23_231485540,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,3,,Earmark Contribution,,"Earmark of WHITTLESEY, STEPHANIE",2020
SB23,C00401224,SB23_231481015,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,5,,Earmark Contribution,,"Earmark of REGAN, PAUL",2020
SB23,C00401224,SB23_231482278,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,25,,Earmark Contribution,,"Earmark of DOBRINSKA, MARGARET",2020
SB23,C00401224,SB23_231482117,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,5,,Earmark Contribution,,"Earmark of JONGELING, JEAN",2020
SB23,C00401224,SB23_231486211,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,10,,Earmark Contribution,,"Earmark of HUMPHREY, RUTH",2020
SB23,C00401224,SB23_231626099,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,15,,Earmark Contribution,,"Earmark of CHAPMAN, MARILYN",2020
SB23,C00401224,SB23_231616282,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,3,,Earmark Contribution,,"Earmark of REDMON, MARY",2020
SB23,C00401224,SB23_231559186,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,1,,Earmark Contribution,,"Earmark of GIVLER, DAVID",2020
SB23,C00401224,SB23_231568463,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,3,,Earmark Contribution,,"Earmark of WARRICK, HARVEY",2020
SB23,C00401224,SB23_231570998,PAC,END CITIZENS UNITED - NOW,,,,,,514 DANIELS ST,#286,RALEIGH,NC,27605,2020-05-03,15,,Earmark Contribution,,"Earmark of BABBITT, BARBARA",2020
SB23,C00401224,SB23_238948273,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of KREIDER, BENJI",2020
SB23,C00401224,SB23_238977775,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLIKAN, BONNIE",2020
SB23,C00401224,SB23_239051392,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of DIETZ, JULIE",2020
SB23,C00401224,SB23_239119034,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of BREAKS, JACKSON",2020
SB23,C00401224,SB23_239197322,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BYASSEE, WILLIAM",2020
SB23,C00401224,SB23_239124992,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,5,,Earmark Contribution,,"Earmark of GERVASE, NICHOLAS",2020
SB23,C00401224,SB23_238955404,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,5,,Earmark Contribution,,"Earmark of NADER, BETH",2020
SB23,C00401224,SB23_238664645,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of CLAYTON, CASSANDRA",2020
SB23,C00401224,SB23_238662196,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of KELLY, PAUL M.",2020
SB23,C00401224,SB23_238652630,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of HARSCHEID, URSULA",2020
SB23,C00401224,SB23_239074584,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of PAUR, RICHARD",2020
SB23,C00401224,SB23_239068886,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of DECK, JOAN ELLEN",2020
SB23,C00401224,SB23_238292145,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,250,,Earmark Contribution,,"Earmark of STEVENS, PATIENCE",2020
SB23,C00401224,SB23_237738867,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of LANG, MARY",2020
SB23,C00401224,SB23_237896779,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of JAFFE, SETH",2020
SB23,C00401224,SB23_237506924,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,15,,Earmark Contribution,,"Earmark of JORDAN, SUSANNE",2020
SB23,C00401224,SB23_237807914,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of ROGERSON, HAROLD",2020
SB23,C00401224,SB23_237797625,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,15,,Earmark Contribution,,"Earmark of PIKE, LEE",2020
SB23,C00401224,SB23_237765797,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,5,,Earmark Contribution,,"Earmark of DUFFY, KATHLEEN",2020
SB23,C00401224,SB23_236957574,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of WHEELER, CYNTHIA",2020
SB23,C00401224,SB23_236948087,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,3,,Earmark Contribution,,"Earmark of IVIE, CECYL",2020
SB23,C00401224,SB23_239098700,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of LASTER, JASON",2020
SB23,C00401224,SB23_239097391,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of WEISER, ROBERT",2020
SB23,C00401224,SB23_239101937,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of REILAND, SUSAN",2020
SB23,C00401224,SB23_239172907,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of ST.CLAIR, KAREN",2020
SB23,C00401224,SB23_239199839,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of BARE, HUBERT",2020
SB23,C00401224,SB23_239244836,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of LONGHI, BETTY H",2020
SB23,C00401224,SB23_239252767,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of FETTER, LAWRENCE",2020
SB23,C00401224,SB23_239325851,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of JORDAN, SUSANNE",2020
SB23,C00401224,SB23_239463376,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,250,,Earmark Contribution,,"Earmark of WIRFEL, KENNETH",2020
SB23,C00401224,SB23_239544325,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of GREGGS, GIL A",2020
SB23,C00401224,SB23_238650374,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,3,,Earmark Contribution,,"Earmark of BLASTOS, NANCY",2020
SB23,C00401224,SB23_238649653,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of SCOTT, GRANT",2020
SB23,C00401224,SB23_238647574,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of CALDERWOOD, JOE",2020
SB23,C00401224,SB23_238340623,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,5,,Earmark Contribution,,"Earmark of STAHL, LEWIS",2020
SB23,C00401224,SB23_238645327,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of CUMBEA, VALERIE",2020
SB23,C00401224,SB23_238732042,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of JACKSON, CARRINGTON",2020
SB23,C00401224,SB23_239073210,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of AHRENDT, GLENN",2020
SB23,C00401224,SB23_238945531,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of TROXELL, KYLE",2020
SB23,C00401224,SB23_237707763,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of EVANS, CHARLES",2020
SB23,C00401224,SB23_237253094,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of SCHABENBERGER, LISA",2020
SB23,C00401224,SB23_237898112,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of BIGELOW, ANNA",2020
SB23,C00401224,SB23_238064113,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of GREGGS, GIL A",2020
SB23,C00401224,SB23_237729929,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of EHRLICH, MITCHELL",2020
SB23,C00401224,SB23_237718201,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of STEPHENS, BOB",2020
SB23,C00401224,SB23_236993620,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,12.5,,Earmark Contribution,,"Earmark of KRESS. KR, HOWARD C",2020
SB23,C00401224,SB23_236968885,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,2800,,Earmark Contribution,,"Earmark of EDGERTON, RONALD",2020
SB23,C00401224,SB23_237212049,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of WOLFENDEN, ANITA",2020
SB23,C00401224,SB23_237527009,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BROCK, WALTER",2020
SB23,C00401224,SB23_237542556,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of WILDS, VIVIAN",2020
SB23,C00401224,SB23_238109546,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,200,,Earmark Contribution,,"Earmark of GRELE BARRIE, LISA",2020
SB23,C00401224,SB23_237734028,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,15,,Earmark Contribution,,"Earmark of BOND-MEERS, JULIE",2020
SB23,C00401224,SB23_237744963,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of GRAY, DAVID",2020
SB23,C00401224,SB23_237732874,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of FABRIZIO, LOUIS",2020
SB23,C00401224,SB23_237729610,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of SLATER, CYNTHIA",2020
SB23,C00401224,SB23_237725268,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of SMITH, HARRIET",2020
SB23,C00401224,SB23_239111708,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of WATSON, SANDRA",2020
SB23,C00401224,SB23_239221645,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,1000,,Earmark Contribution,,"Earmark of VOSS, PATRICIA",2020
SB23,C00401224,SB23_239103486,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of JEFFRIES, JERI",2020
SB23,C00401224,SB23_238504129,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,20,,Earmark Contribution,,"Earmark of SMITH, CLYDE",2020
SB23,C00401224,SB23_237516669,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of CHAPLIN, ELIZABETH",2020
SB23,C00401224,SB23_238680721,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of GLASSEN, RICHARD",2020
SB23,C00401224,SB23_238710873,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of KEIZER, CATHY",2020
SB23,C00401224,SB23_238740489,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BRAND, RICHARD",2020
SB23,C00401224,SB23_238672521,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of PARKER, ANNE",2020
SB23,C00401224,SB23_238416337,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of GOLDSTEIN, STANLEY",2020
SB23,C00401224,SB23_239216547,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of SCANLON, MARY",2020
SB23,C00401224,SB23_239182674,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BRAFFORD, PAULA",2020
SB23,C00401224,SB23_239704823,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of ATWATER, ROBERT",2020
SB23,C00401224,SB23_239636652,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of MARTIN, PATRICK",2020
SB23,C00401224,SB23_236876182,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of SHAUGHNESSY, DANIEL",2020
SB23,C00401224,SB23_237030172,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,1.06,,Earmark Contribution,,"Earmark of WALLACE, JULIA",2020
SB23,C00401224,SB23_237199961,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of GANGULI, SAMPRITI",2020
SB23,C00401224,SB23_238766160,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of MARKS, JUDY",2020
SB23,C00401224,SB23_239751497,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of STONE, CHARLES",2020
SB23,C00401224,SB23_239706959,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of ATWATER, R.",2020
SB23,C00401224,SB23_237785148,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,250,,Earmark Contribution,,"Earmark of CULBRETH, BARDEN",2020
SB23,C00401224,SB23_237883492,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of DOWLING, STEVEN (TONY)",2020
SB23,C00401224,SB23_237829075,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of ELSWICK, LANDON",2020
SB23,C00401224,SB23_237800994,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,200,,Earmark Contribution,,"Earmark of BARBOUR, PHYLLIS",2020
SB23,C00401224,SB23_237792560,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,250,,Earmark Contribution,,"Earmark of WITZEMAN, J STEWART",2020
SB23,C00401224,SB23_238780831,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of BOPP, KAREN",2020
SB23,C00401224,SB23_239122467,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of KIM, GRACE",2020
SB23,C00401224,SB23_239571468,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of HARRIS, CLEMMON",2020
SB23,C00401224,SB23_237759032,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,20,,Earmark Contribution,,"Earmark of RAFSON, JUDY",2020
SB23,C00401224,SB23_237762041,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of PRICE, LOU",2020
SB23,C00401224,SB23_237816545,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of STOKS, MARY",2020
SB23,C00401224,SB23_237689860,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of KOCH, MICHAEL",2020
SB23,C00401224,SB23_237686132,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of JASON, PAUL",2020
SB23,C00401224,SB23_237427939,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of GLUCK, LOUISE",2020
SB23,C00401224,SB23_237410513,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of PUTTERMAN, CHARLES",2020
SB23,C00401224,SB23_237378855,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of BENEFIELD, ELIZABETH",2020
SB23,C00401224,SB23_237126832,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of WEISS, JENNIFER",2020
SB23,C00401224,SB23_236876020,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,75,,Earmark Contribution,,"Earmark of HUMMEL, ANNE",2020
SB23,C00401224,SB23_239134305,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of PARKER, ANNE",2020
SB23,C00401224,SB23_239478926,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,5,,Earmark Contribution,,"Earmark of KELLY, ELLEN",2020
SB23,C00401224,SB23_238967303,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of MAGILL, SAMUEL",2020
SB23,C00401224,SB23_238729126,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,100,,Earmark Contribution,,"Earmark of LEHMAN, MARY JO",2020
SB23,C00401224,SB23_238850682,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of MANDRANO, JOHN",2020
SB23,C00401224,SB23_239554918,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,250,,Earmark Contribution,,"Earmark of ROSENFELD, MARGARET",2020
SB23,C00401224,SB23_238653195,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of CHRISTOFORI, PAMELA",2020
SB23,C00401224,SB23_238507497,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of WILLITS, DAN",2020
SB23,C00401224,SB23_238647899,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,250,,Earmark Contribution,,"Earmark of DAVIS, JAN.",2020
SB23,C00401224,SB23_238758225,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BURRIDGE, KEITH",2020
SB23,C00401224,SB23_238448400,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,1500,,Earmark Contribution,,"Earmark of SALANT, ALLAN",2020
SB23,C00401224,SB23_238308374,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,50,,Earmark Contribution,,"Earmark of DAKIN, DANIEL",2020
SB23,C00401224,SB23_238274995,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BEARD, RACHEL",2020
SB23,C00401224,SB23_238304998,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of GENSEMER, BRUCE",2020
SB23,C00401224,SB23_237953506,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,25,,Earmark Contribution,,"Earmark of BOWERS, HOWARD",2020
SB23,C00401224,SB23_238204703,CCM,DEBORAH ROSS FOR CONGRESS,,,,,,PO BOX 28258,,RALEIGH,NC,27611,2020-05-31,10,,Earmark Contribution,,"Earmark of KEIZER, CATHY",2020
