linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236476950,IND,,GAVENDA,ROBERT,,,,PO BOX 8062,,MERIZO,GU,96916,,2020-05-23,10,85,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231321174,IND,,GEISHEIM,ROSWITHA,,,,8427 CRESPI BLVD 4,,"MIAMI BEACH,FL",GU,33141,,2020-05-01,3,39,ROSE THE TAILOR,DESIGNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234581422,IND,,GEISHEIM,ROSWITHA,,,,8427 CRESPI BLVD 4,,"MIAMI BEACH,FL",GU,33141,,2020-05-15,3,39,ROSE THE TAILOR,DESIGNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235533812,IND,,GEISHEIM,ROSWITHA,,,,8427 CRESPI BLVD 4,,"MIAMI BEACH,FL",GU,33141,,2020-05-19,1,39,ROSE THE TAILOR,DESIGNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237633459,IND,,GEISHEIM,ROSWITHA,,,,8427 CRESPI BLVD 4,,"MIAMI BEACH,FL",GU,33141,,2020-05-28,3,15,ROSE THE TAILOR,DESIGNER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235687881,IND,,GILL,LEONARD,,,,123 HERNAN CORTES AVE ,,HAGATNA,GU,96910,,2020-05-19,2.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235687815,IND,,GILL,LEONARD,,,,123 HERNAN CORTES AVE ,,HAGATNA,GU,96910,,2020-05-19,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232270625,IND,,GILLESPIE,THOMAS,,,,6600 CYPRESS RD UNIT 307,,PLANTATION,GU,33317,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235121867,IND,,GILLESPIE,THOMAS,,,,6600 CYPRESS RD UNIT 307,,PLANTATION,GU,33317,,2020-05-17,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235314794,IND,,GILLESPIE,THOMAS,,,,6600 CYPRESS RD UNIT 307,,PLANTATION,GU,33317,,2020-05-18,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237848083,IND,,GRAFF,STEPHEN,,,,162 WESTERN BLVD APT 811,,TAMUNING,GU,96913,,2020-05-28,50,100,SELF-EMPLOYED,WRITER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233188482,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-09,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_236800648,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-24,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236800745,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-24,2,18.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237044174,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-26,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_237044171,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-26,1,18.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237594280,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-28,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237593236,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-28,1,18.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237593235,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-28,4,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237939583,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-29,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_238173229,IND,,GROGAN-SHORB,JUDITH,,,,320A 3RD AVENUE,,SAN FRANCISCO,GU,94118,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236397179,IND,,HART,CHRIS,,,,544 W FRONTEIR ST ,,PAYSON,GU,85541,,2020-05-22,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234752010,IND,,HUNTER,CHARLES,,,,162 WESTERN BLVD APARTMENT 811,,TAMUNING,GU,96913,,2020-05-15,25,75,DODEA,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234752041,IND,,HUNTER,CHARLES,,,,162 WESTERN BLVD APARTMENT 811,,TAMUNING,GU,96913,,2020-05-15,2.5,2.5,DODEA,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234614233,IND,,INOUYE,JOAQUIN,,,,POB 2025,,HAGATNA,GU,96932,,2020-05-15,10,50,BIG BROTHER,MINION,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238495741,IND,,JOHNSTON,VICTOR,,,,25W736 WHITE BIRCH CT,,WHEATON,GU,60189,,2020-05-30,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238495662,IND,,JOHNSTON,VICTOR,,,,25W736 WHITE BIRCH CT,,WHEATON,GU,60189,,2020-05-30,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231699706,IND,,KELLEY,WALKER,,,,209 KAWAIHAE ST APT 5,,HONOLULU,GU,96925,,2020-05-03,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231850023,IND,,KERR,JONITA,,,,PO BOX 25369,,BARRIGADA,GU,96921,,2020-05-03,15,15,GUAM COMMUNITY COLLEGE,PROFESSOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231850025,IND,,KERR,JONITA,,,,PO BOX 25369,,BARRIGADA,GU,96921,,2020-05-03,1.5,8,GUAM COMMUNITY COLLEGE,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231291738,IND,,KIDDER,STEPHEN,,,,215 BELLO ST ,,BARRIGADA,GU,96913,,2020-05-01,50,225,UNITED AIRLINES,PILOT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235079239,IND,,KOROSI,MARIA,,,,4010 SPRING COVE DR,,DULUTH,GU,30097,,2020-05-17,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239024620,IND,,LAPLANTE,ELIZABETH,,,,631 S ALBERT STREET,,MT PROSPECT,GU,60056,,2020-05-31,2.5,2.5,US GOVT,POLICY ANALYST /SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239024515,IND,,LAPLANTE,ELIZABETH,,,,631 S ALBERT STREET,,MT PROSPECT,GU,60056,,2020-05-31,25,25,US GOVT,POLICY ANALYST /SCIENTIST,,Earmarked for CASTEN FOR CONGRESS (C00648493),2020
SA11AI,C00401224,SA11AI_237323830,IND,,LARSON,RIAN,,,,29 N HANCOCK ST MADISON WI,,MADISON,GU,53703,,2020-05-27,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232307397,IND,,LE,DIANNA,,,,132 ATIS ST,,MANGILAO,GU,96913,,2020-05-05,17,27,UNIFIED GUAM,COACH,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232307398,IND,,LE,DIANNA,,,,132 ATIS ST,,MANGILAO,GU,96913,,2020-05-05,1.7,4.4,UNIFIED GUAM,COACH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233188583,IND,,LENCKOWSKI,AUSTRALIZ,,,,P O BOX 4272,,HAGATNA,GU,96932,,2020-05-09,10,30,FIESTA RESORT GUAM,SALES & MARKETING MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233873294,IND,,LEON GUERRERO,JOE,,,,222 LUNA AVE,,AGANA HEIGHTS,GU,96910,,2020-05-12,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233873295,IND,,LEON GUERRERO,JOE,,,,222 LUNA AVE,,AGANA HEIGHTS,GU,96910,,2020-05-12,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_239209864,IND,,LEWIS,FRANCES,,,,3808 N TRIPP AVE,,CHICAGO,GU,60641,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232926763,IND,,LONSDALE,MICKI,,,,29 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-08,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232926764,IND,,LONSDALE,MICKI,,,,29 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-08,2.7,23.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236249860,IND,,LONSDALE,MICKI,,,,29 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-22,35,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236249861,IND,,LONSDALE,MICKI,,,,29 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-22,3.5,23.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237609438,IND,,LONSDALE,MICKI,,,,29 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-28,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238543271,IND,,MANTANONA,TERESITA,,,,P O BOX 20815,,BARRIGADA,GU,96921,,2020-05-30,20,80,SELF,SMALL BUSINESS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238543588,IND,,MANTANONA,TERESITA,,,,P O BOX 20815,,BARRIGADA,GU,96921,,2020-05-30,2,9,SELF,SMALL BUSINESS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234274308,IND,,MARTIN,GREGORY S,,,,1270 N MARINE DR PMB 101-623,,TAMUNING,GU,96913,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237982481,IND,,MCCULLY,DUNCAN,,,,139 MURRAY BLVD 200,,HAGATNA,GU,96910,,2020-05-29,250,1250,THE LAW OFFICES OF DUNCAN MCCULLY,ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237927422,IND,,MILLER,BETHANY,,,,8 MT LAMLAM ST,,SANTA RITA,GU,96915,,2020-05-29,3.64,3.64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237927412,IND,,MILLER,BETHANY,,,,8 MT LAMLAM ST,,SANTA RITA,GU,96915,,2020-05-29,36.43,36.43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE COLLECTIVE PAC (C00617381),2020
SA11AI,C00401224,SA11AI_232923643,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-07,5,60,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232923575,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-07,5,60,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232923705,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-07,50,100,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232924168,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-08,50,75,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232924009,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-08,50,150,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232924771,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-08,50,75,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232923924,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-08,50,150,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232925361,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-08,50,75,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232924109,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-08,50,150,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_239610859,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,50,60,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239600164,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,25,75,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_239606873,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,50,150,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_239732649,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,50,50,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239602806,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,35,35,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239608119,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,50,150,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_239603991,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,25,75,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_239610078,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,50,100,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239609139,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,50,150,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239605854,IND,,MOONEY,PATRICK,,,,220 E 46TH ST ,,SAVANNAH,GU,31405,,2020-05-31,25,75,SAVANNAH COLLEGE OF ART & DESIGN,CLINICAL SOCIAL WORKER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236642436,IND,,MURPHY,NICHOLAS,,,,115 CHALAN APUSENTO BOX 126,,CHALAN PAGO,GU,96910,,2020-05-23,10,10,US NAVY,SAILOR,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_236642456,IND,,MURPHY,NICHOLAS,,,,115 CHALAN APUSENTO BOX 126,,CHALAN PAGO,GU,96910,,2020-05-23,1,1,US NAVY,SAILOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235770199,IND,,MURREL,JULIE,,,,PO BOX 6066,,TAMUNING,GU,96931,,2020-05-20,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236254966,IND,,NICDAO,PLACIDO,,,,643 CHALAN SAN ANTONIO STE 101,,TAMUNING,GU,96913,,2020-05-22,50,50,SELF,CHIROPRACTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236254986,IND,,NICDAO,PLACIDO,,,,643 CHALAN SAN ANTONIO STE 101,,TAMUNING,GU,96913,,2020-05-22,10,10,SELF,CHIROPRACTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232725287,IND,,NUTI,VALERIE,,,,675 VERSAILLES CIRCLE,,ELK GROVE VILLAGE,GU,60007,,2020-05-07,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234501657,IND,,OLSON,TOM,,,,BOX 8044,,AGAT,GU,96928,,2020-05-14,10,10,CABRAS MARINE,BOAT CAPTAIN,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_237880315,IND,,PALACIOS,ADOLPHO,,,,PO BOX 34433,,BARRIGADA,GU,96921,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237880314,IND,,PALACIOS,ADOLPHO,,,,PO BOX 34433,,BARRIGADA,GU,96921,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232332246,IND,,PANGELINAN,TRINIE,,,,POB 22865 GMF,,BARRIGADA,GU,96921,,2020-05-05,5,25,NONE,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232332262,IND,,PANGELINAN,TRINIE,,,,POB 22865 GMF,,BARRIGADA,GU,96921,,2020-05-05,0.5,9.2,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235484618,IND,,PANGELINAN,TRINIE,,,,POB 22865 GMF,,BARRIGADA,GU,96921,,2020-05-19,10,25,NONE,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_237099874,IND,,PANGELINAN,TRINIE,,,,POB 22865 GMF,,BARRIGADA,GU,96921,,2020-05-26,10,25,NONE,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232444214,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-06,25,25,SELF,CERTIFIED ADVANCED ROLFER,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_233359898,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-09,12.5,12.5,SELF,CERTIFIED ADVANCED ROLFER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233359897,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-09,12.5,37.5,SELF,CERTIFIED ADVANCED ROLFER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233600944,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-10,2,2,SELF,CERTIFIED ADVANCED ROLFER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233600883,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-10,20,40,SELF,CERTIFIED ADVANCED ROLFER,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_237665573,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-28,25,37.5,SELF,CERTIFIED ADVANCED ROLFER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238825006,IND,,PEXA,PATRICIA,,,,39 CALLE DE SILENCIO,,YONA,GU,96915,,2020-05-31,20,40,SELF,CERTIFIED ADVANCED ROLFER,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_236702817,IND,,PRESTON,PAMELA,,,,84 MAYFAIR DRIVE,,WEST ORANGE,GU,07052,,2020-05-24,25,75,AMEX,SALES,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236689302,IND,,RABON,TONY P.,,,,130 NALAO PLACE,,BARRIGADA,GU,96913,,2020-05-24,12,12,SELF,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235812433,IND,,RODRIGUEZ,JAIME,,,,121 CHOW CT,,TOTO,GU,96910,,2020-05-20,25,57,DOD,IT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238297822,IND,,RODRIGUEZ,JAIME,,,,121 CHOW CT,,TOTO,GU,96910,,2020-05-29,25,57,DOD,IT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237542253,IND,,RUBINSTEIN,DON,,,,PO BOX 5015 UOG STATION,,MANGILAO,GU,96923,,2020-05-27,3,3,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_231302032,IND,,RUBINSTEIN,DONALD,,,,303 UNIVERSITY DR,,MANGILAO,GU,96913,,2020-05-01,5,22,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236748476,IND,,RYAN,JOHN,,,,PO BOX 5318,,HAGATNA,GU,96932,,2020-05-24,25,25,SELF EMPLOYED,BUSINESS DEVELOPMENT,,Earmarked for LMG PAC (C00690263),2020
SA11AI,C00401224,SA11AI_232911673,IND,,SAN NICOLAS,MIKAILA,,,,P O BOX 11968,,YIGO,GU,96929,,2020-05-07,1,1,G,SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232911655,IND,,SAN NICOLAS,MIKAILA,,,,P O BOX 11968,,YIGO,GU,96929,,2020-05-07,5,5,G,SOCIAL WORKER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232498237,IND,,SANTOS,ANDREA,,,,PO BOX 9355,,TAMUNING,GU,96931,,2020-05-06,6,6,GUAM DEPARTMENT OF EDUCATION,COUNSELOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232498178,IND,,SANTOS,ANDREA,,,,PO BOX 9355,,TAMUNING,GU,96931,,2020-05-06,30,30,GUAM DEPARTMENT OF EDUCATION,COUNSELOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238272346,IND,,SCHEUERMANN,ALAN,,,,27 E ANACO LN NIMITZ HILL ESTATES,,PITI,GU,69615,,2020-05-29,50,50,DOD,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238272527,IND,,SCHEUERMANN,ALAN,,,,27 E ANACO LN NIMITZ HILL ESTATES,,PITI,GU,69615,,2020-05-29,5,5,DOD,PSYCHOLOGIST,,Contribution to ActBlue,2020
