linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE3D03314C6F74E7F896,IND,,Lus t y,Ray,,,,2023 W Sunstar Cir,,Saint George,UT,84790,,2022-10-18,25,2370,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE34983E6E8C94DC6AB6,IND,,Allen,Janeen,,,,11971 S 3200 W,,Riverton,UT,84065,,2022-10-15,25,1446.74,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE397B320305240F2927,IND,,Simeoli,David,,,,813 N 610 E,,American Fork,UT,84003,,2022-10-15,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE3604B2106D54065BC2,IND,,Morales,Nancy,,,,611 W 370 S,,Monroe,UT,84754,,2022-10-18,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE2FE31028BE145C8B28,IND,,Silliman,William,,,,222 E Countryside Cir,,Park City,UT,84098,,2022-10-18,25,551.5,RETIRED,RETIRED,,Earmarked for HOEVEN FOR SENATE (C00473371),2022
SA11AI,C00694323,AE29AE30BB2884AF5813,IND,,Madsen,Charles,,,,3575 W 900 S,,Salt Lake City,UT,84104,,2022-10-17,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE267601BCD2D4A37AAF,IND,,Chase,Barry Chase,,,,3834 N 2900 E,,Eden,UT,84310,,2022-10-17,25,125,USAF,SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE24328D7C8E54FEFBB5,IND,,Schneweis,Irene,,,,5089 W Black Twig Dr,,South Jordan,UT,84009,,2022-10-18,25,960,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE242E8228C134E459FA,IND,,McCulloch,Richard,,,,58 E 1820 S,Orem,Orem,UT,84058,,2022-10-15,25,92.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE22B0552E2514F58A62,IND,,Moyer,Steve,,,,1627 N Palo Verde Dr,,Saint George,UT,84770,,2022-10-18,25,25,SELF,PHOTOGRAPHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE227FA2634A64E26858,IND,,Hinton,Accalia,,,,1108 N Christley Ln,,Elk Ridge,UT,84651,,2022-10-15,25,49.5,SELF,HOMEMAKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE21AB85A4BD44A17B03,IND,,Ashmore,Paul,,,,1142 N Via De Luna,,Washington,UT,84780,,2022-10-17,25,255,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE2576BF0CA7B4990BCF,IND,,Clarke,Stephen,,,,PO Box 1274,,Orem,UT,84059,,2022-10-17,25,25,I PRO REALTY,REALTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE1C84AC592F64268825,IND,,Weidkamp,Linda and Larry,,,,2048 Echo Springs Cir,,Saint George,UT,84790,,2022-10-17,25,620,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE1C8392D8525433DB48,IND,,Schindel,Pamela,,,,1013 W 1385 N,,Clearfield,UT,84015,,2022-10-18,25,195.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE16A213541C14443B00,IND,,Gallacher,Richard,,,,9183 S Falcon Way,,Sandy,UT,84093,,2022-10-14,25,849.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE1642021EEF146FDAB0,IND,,Netto,Jeffrey,,,,582 E Treven Pl,,Draper,UT,84020,,2022-10-13,25,62,PLANE FUN LLC,SELF-EMPLOYED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE14C97E5D01340C1A81,IND,,Parr,Ronald,,,,1018 E 4525 S,,Ogden,UT,84403,,2022-10-17,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE156BBDE5C864843B20,IND,,Mclaughlin,David,,,,2186 Dakota Ave,,Provo,UT,84606,,2022-10-17,25,310,Redx LLC,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE0C6C20F4C6C4FDFA18,IND,,Atkinson,Cory,,,,3159 Millcreek Rd,,Pleasant Grove,UT,84062,,2022-10-13,25,25,RETIRED,BUSINESS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE071CE0898C94C80B9C,IND,,Weidkamp,Linda and Larry,,,,2048 Echo Springs Cir,,Saint George,UT,84790,,2022-10-13,25,570,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADFB6922B069F4188973,IND,,Russell,Yvonne,,,,2938 W Appleton Dr,,West Valley City,UT,84119,,2022-10-17,25,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADFF0B2B8A426486EB53,IND,,Hughes,Carrie,,,,224 S Main St,# 201,Springville,UT,84663,,2022-10-13,25,280,SELF,ADVISOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADF9AB8375D6A48E39E1,IND,,Brinton,Barbara,,,,10970 S 700 E,,Sandy,UT,84070,,2022-10-16,25,998.22,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,ADF4DCC5053E24953AF3,IND,,Johnson,Bruce,,,,14662 S Woods Point Cv,,Draper,UT,84020,,2022-10-17,25,1927,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADEE66B5A867E4DE3A5D,IND,,Behunin,Ryan,,,,PO Box 1077,,American Fork,UT,84003,,2022-10-15,25,25,Art DeCoeur,MANUFACTURING,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADE5AA799BE8C4C1CB93,IND,,Lee,Ted,,,,8766 S 6200 W,,Payson,UT,84651,,2022-10-13,25,49.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADE59E29D9D304187BBE,IND,,Decker,Charisse,,,,256 N. 1690 W.,,Mapleton,UT,84664,,2022-10-13,25,132,RETIRED,OFFICE MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADE28AE134FA94B9CAB8,IND,,Gren,Ted,,,,3265 W 4460 S,,West Valley City,UT,84119,,2022-10-17,25,1210,HANDY TRUCK LINE,TRUCK DRIVER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADE7517F813FB46BB9FF,IND,,Lawrence,Reinhard,,,,1644 E Wolf Hole Dr,,Saint George,UT,84790,,2022-10-13,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADE695F6042074707B78,IND,,Lahue,Anita,,,,4929 S Bonita Bay Dr,,St George,UT,84790,,2022-10-16,25,11934.3,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ADE239A5BB6644CE6A1D,IND,,Bradshaw,Joseph,,,,921 W Potomac Dr,,Salt Lake City,UT,84123,,2022-10-17,25,29.5,INTERMOUNTAIN HEALTH CARE,PTA,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADDDCF6369936480CB00,IND,,Rosen,Phyllis,,,,124 E 3800 N,,Provo,UT,84604,,2022-10-14,25,60,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADDC45B9D63874132A60,IND,,Tassie,Utahna,,,,7241 S Pearl Cir,,Midvale,UT,84047,,2022-10-15,25,540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD6AAF2127224FF9B51,IND,,Foreman,Blake,,,,403 S Parkview Drive,,Layton,UT,84040,,2022-10-13,25,60,JASPER ENGINES,TERRITORY MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADD9C48DED3BC4AED8CF,IND,,Gay,Charlie,,,,845 N Valley View Dr,Apt 913,Saint George,UT,84770,,2022-10-14,25,50,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADD3942AA99624085A6D,IND,,Peterson,Gary,,,,777 E 540 S,,Salem,UT,84653,,2022-10-18,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADCB7605C7C3F43CDB30,IND,,Howell,Bill,,,,105 W 1070 S,,Hurricane,UT,84737,,2022-10-17,25,33,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADCD3A57C0E4C43DD816,IND,,Milgrom,Cheryl,,,,117 W 5900 S,# 1,Murray,UT,84107,,2022-10-14,25,25,AUTO RENTAL SOLUTIONS,COACH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCD2C47B5AF64275BD2,IND,,Holladay,Logan,,,,9411 S Heather Downs Dr,,South Jordan,UT,84095,,2022-10-14,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACE2B6555500A4D3B8FB,IND,,Parrish,Rebecca,,,,7297 S 1550 E,,Ogden,UT,84405,,2022-10-15,25,84.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC7E9060A285B4E98BC4,IND,,Ortelli,Jackie,,,,4900 S Woodruff Cir,,Saint George,UT,84790,,2022-10-16,25,1012.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE3D19BAEACE4A28967,IND,,Baxter,Brent,,,,49 S 100 E,,Ivins,UT,84738,,2022-10-15,25,251,SELF-EMPLOYED,HOMEBUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC2359F748024AAEB7D,IND,,Ford,Ann,,,,8691 S 3965 W,,West Jordan,UT,84088,,2022-10-17,25,663,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACC1B3E8D285C4661B2C,IND,,Ford,Ann,,,,8691 S 3965 W,,West Jordan,UT,84088,,2022-10-17,25,663,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACCD5792C08B34D78A62,IND,,BIRD,TIM,,,,1884 W 500 N,,Provo,UT,84601,,2022-10-13,25,235,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC7A0FC29597443B0A61,IND,,Grover,Susan,,,,148 S 1470 W,,Provo,UT,84601,,2022-10-18,25,1675.26,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACD28AD20B34941F090B,IND,,Thacker,Dan,,,,HC 65 Box 26,,Bluebell,UT,84007,,2022-10-13,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC8190F88E94C432697B,IND,,Call,Seth,,,,1447 E 950 S,,Provo,UT,84606,,2022-10-13,25,619,SOFTWARE TECHNOLOGY GROUP,SOFTWARE ENGINEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC7946F782B0E493790A,IND,,Clements,Jeff,,,,PO Box 262,,Lehi,UT,84043,,2022-10-14,25,2892.98,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD830E7B2B824E0C993,IND,,Shaver,Purificasion,,,,214 W 1290 N,,American Fork,UT,84003,,2022-10-15,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC87C790175B540618A8,IND,,Horne,Robert,,,,3015 E Mount Jordan Rd,,Sandy,UT,84092,,2022-10-17,25,4148.44,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC7B431E6B90B459E988,IND,,Berget,Mary,,,,4168 W Sandalwood Dr,,Cedar Hills,UT,84062,,2022-10-17,25,129.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC7BCE9DD8AA6454C914,IND,,Morehouse,Joan,,,,551 N Main St,,Vernon,UT,84080,,2022-10-15,25,84,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC72E1B328D1845E98E0,IND,,Jessop,Robert,,,,10926 S Granite Dr,,Sandy,UT,84094,,2022-10-15,25,245.22,BD MEDICAL,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC73FCC27ECD44046847,IND,,Bodmer,John,,,,12736 S Somerdowns Ct,,Draper,UT,84020,,2022-10-17,25,5710.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD5112B3650A42FEBD8,IND,,Almazan,Paul,,,,561 E Sun Dusk Ln,,Washington,UT,84780,,2022-10-15,25,292,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC6BCDE575E0F4ACFB5F,IND,,smith,andrew,,,,5872 W 13100 S,,Herriman,UT,84096,,2022-10-18,25,25,SELF,CONSTRUCTION,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC9840EFC5EFA46B4914,IND,,Lewis,Nathan,,,,730 S Carterville Rd,,Orem,UT,84097,,2022-10-14,25,129.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD9B421E7DB34936ABD,IND,,Hansen,Sharon,,,,11629 S Harvest Rain Ave,,South Jordan,UT,84009,,2022-10-14,25,7753.2,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACB465A11A7B4496B955,IND,,Ogilvie,James,,,,40 N State St,Apt 4E,Salt Lake City,UT,84103,,2022-10-15,25,1324.06,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACAEDF98839AC4862908,IND,,Keyes,Michael,,,,1455 E 7425 S,,Ogden,UT,84405,,2022-10-13,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC746D484F5E649CCBC3,IND,,Jensen,Craig L,,,,PO Box 711545,,Salt Lake City,UT,84171,,2022-10-16,25,1735.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC843955D189F4388BB0,IND,,Hinrichs,Jeff,,,,2002 Kidd Cir,,Park City,UT,84098,,2022-10-17,25,2251,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC9B9531E7C6D4B5F99D,IND,,Lahue,Anita,,,,4929 S Bonita Bay Dr,,St George,UT,84790,,2022-10-16,25,11934.3,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,ACAB7EB04711C4968B62,IND,,Miller,Brent,,,,7258 S Santa Maria Cir,,West Jordan,UT,84084,,2022-10-13,25,29.5,KEYSTONE AVIATION,AIRCRAFT TECH,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC846AA160EAF4098A80,IND,,Johnson,Randy,,,,8121 Deer Run Way,,Ogden,UT,84405,,2022-10-18,25,159,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACAAF08F9BD7F43DF9DB,IND,,Harrus,Ilana,,,,2265 S State St,Apt 318,South Salt Lake,UT,84115,,2022-10-18,25,29.5,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD7351AA40984C18A03,IND,,Minster,Kathryn,,,,1577 S 705 E,,Orem,UT,84097,,2022-10-13,25,29.5,Robinson Family Dental,OFFICE MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD7249A5284D4DC083C,IND,,Ricks,Stephen,,,,3074 Cherokee Ln,,Provo,UT,84604,,2022-10-16,25,569,BRIGHAM YOUNG UNIVERSITY,EDUCATOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACAA885F701A34F4DAF2,IND,,Saunders,Ronald,,,,1256 N 1190 E,,American Fork,UT,84003,,2022-10-17,25,856,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC6AC4CA25E4D4EA1AF6,IND,,Swalberg,Steven,,,,Summerfield Court,,Highland,UT,84092,,2022-10-13,25,161.66,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD6BEE59C51741A09D1,IND,,Spackman,Paul,,,,618 N 3150 W,,Clearfield,UT,84015,,2022-10-14,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACDC1E767D4894ACD9AA,IND,,Gunby,Susan,,,,835 S Cumberland Way,,Alpine,UT,84004,,2022-10-14,25,179.5,SELF-EMPLOYED,REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC89E95191DB943EB80B,IND,,Knight,Shari,,,,902 S 820 E,,Spanish Fork,UT,84660,,2022-10-16,25,209.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACA4DBBFBE8A74F509E4,IND,,Holdaway,Steven,,,,2094 S 2350 E,,Saint George,UT,84790,,2022-10-18,25,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC710956963C747898D3,IND,,Hicken,Linda,,,,1147 Sumac Dr,,Logan,UT,84321,,2022-10-18,25,791.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC8FF78CE29A34E87A95,IND,,Cassidy,Timothy,,,,121 S 100 E,,Santaquin,UT,84655,,2022-10-14,25,50,Vexcel Imaging,DOM,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC8F0B4A51ACB4B55AE9,IND,,ROBLES,ROB,,,,PO Box 1218,,Salem,UT,84653,,2022-10-17,25,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9F5D19FD7404FD7954,IND,,Ottosen,Valene,,,,8051 N Wildflower Dr,Unit 44,Park City,UT,84098,,2022-10-18,25,14344.4,GRANITE SCHOOL DISTRICT,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8D6105D43B84338893,IND,,Hansen,Sharon,,,,11629 S Harvest Rain Ave,,South Jordan,UT,84009,,2022-10-17,25,7850.42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA0C69BECC004E5FAD9,IND,,Hanks,Gordon,,,,4946 S Holladay Pines Ct,,Salt Lake City,UT,84117,,2022-10-16,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC8DDACFB7B534534A8C,IND,,Schultz,Rebecca,,,,9174 S Nichole Dr,,Sandy,UT,84093,,2022-10-13,25,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC24DE12A8CDD49359DF,IND,,Henderson,Grace,,,,2077 Windsor Park Cir,,Bountiful,UT,84010,,2022-10-13,25,2223.86,Husband-Dr. David Henderson,HOUSEWIFE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC57D82E2F2064E54BEE,IND,,Denney,Inga,,,,592 N 650 W,,American Fork,UT,84003,,2022-10-18,25,25,Fast Action Medical Billing,Self -Employed Business owner,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC08B33486CE749F298E,IND,,Stolk,Marge,,,,745 E Center St,,Alpine,UT,84004,,2022-10-15,25,2020,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1C138B7983640FD9FC,IND,,E,Robert,,,,1398 S 160 W,,Hurricane,UT,84737,,2022-10-15,25,80,FAR WEST FREIGHTERS,TRUCK DRIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC09BCA7C1EF442DC844,IND,,Campbell,Larry,,,,2088 S 150 W,,Vernal,UT,84078,,2022-10-18,25,1582.91,Foreland Trans.,TRUCK DRIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC49CB533D92346CAA15,IND,,Taney,Allen,,,,4418 N Rose Cir,,Cedar City,UT,84721,,2022-10-18,25,142,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC49AB10EC3214C13826,IND,,Bole,Gary,,,,3273W W Mossey Creek Ln,,South Jordan,UT,84095,,2022-10-14,25,175,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABFB3BB77AC2E4F85995,IND,,Henson,Dean,,,,561 Woodland Dr,,Farmington,UT,84025,,2022-10-14,25,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC1FADA9C385242C59BF,IND,,Okerlund,Trevor,,,,455 N 100 E,,Monroe,UT,84754,,2022-10-13,25,25,SELF-EMPLOYED,FARMER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC4BEF79C1CD84D8FBAD,IND,,Lindsey,William,,,,8037 S Laguna Dr,,West Jordan,UT,84088,,2022-10-14,25,76,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC2BD72FBB2E44F248ED,IND,,Smith,Susan M,,,,862 Empress Cir,,Saint George,UT,84790,,2022-10-14,25,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFD34DA0E88947E0A54,IND,,Smith,David,,,,1277 W Sophia Cir,,Salt Lake City,UT,84123,,2022-10-18,25,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC112A01259D844BEA5B,IND,,Meidell,Claudia,,,,13387 S 3600 W,,Riverton,UT,84065,,2022-10-18,25,315,WASHBURN TAX SERVICES,ACCOUNTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC453886C9A854C83861,IND,,Heninger,Randy,,,,1268 S 4225 W,,Syracuse,UT,84075,,2022-10-14,25,55,EAGLE GATE COLLEGE,PROFESSOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC44E42AB4462450FAEB,IND,,Graw,Steve,,,,2738 S Wildflower Dr,,Saratoga Springs,UT,84045,,2022-10-13,25,91,TEXAS INSTRUMENTS,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC42BC6EA7C7240DBAC0,IND,,Ford,Ann,,,,8691 S 3965 W,,West Jordan,UT,84088,,2022-10-17,25,663,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC412C6AA07194B1FB06,IND,,Nilsson,Colin,,,,572 Belmont Dr,,Saint George,UT,84790,,2022-10-13,25,75,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC411B47DB52B424490A,IND,,Cline,Mark,,,,4135 N Cresthaven Ln,,Lehi,UT,84043,,2022-10-13,25,250,ALPLA,SUPERVISOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC4481CB397484C9086A,IND,,Babbel,Susan,,,,2937 W 7268 S,,West Jordan,UT,84084,,2022-10-14,25,3584,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1D856D93A244EA086C,IND,,Watkins,Nona,,,,4272 S 1100 W,,Ogden,UT,84405,,2022-10-14,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3F7B259DBDE4408888,IND,,CARROLL,MICHAEL,,,,PO Box 9134,,Salt Lake City,UT,84109,,2022-10-14,25,1157,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC10D6F98B58A4B7D8ED,IND,,Petersen,James,,,,541 Boulevard,Apt 2,Logan,UT,84321,,2022-10-15,25,54.5,Imperial Stone Co,OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3D711DCBB9B40BDB33,IND,,Hickman,Annette,,,,3292 W Hearthstone Dr,,South Jordan,UT,84095,,2022-10-17,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3C4B5FCA2C54E34B98,IND,,Roberts,Karan,,,,841 W Two Moons Way,,Ivins,UT,84738,,2022-10-13,25,283,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3A9A7A0B2844AE5845,IND,,Sandberg,Donald,,,,1526 E Maple Way,,Layton,UT,84040,,2022-10-18,25,25,FEDERAL GOVERNMENT,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC1A387D9523843D6B0E,IND,,Flores,Mitze,,,,1202 E 100 S,,Spanish Fork,UT,84660,,2022-10-18,25,29.5,GoTo Technologies,IT Service Desk Engineer,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
