linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD0D5E1CE08104E679A4,IND,,Lambrecht,Lothair,,,,1020 S Springdale Rd,,Waukesha,WI,53186,,2022-10-28,35,170,SELF,REALTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD1B051F0D9B44FB1A1A,IND,,Ingalls,Barbara,,,,W7285 Beloit Rd,,Walworth,WI,53184,,2022-10-31,35,10324.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD073956A945A4057B4D,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-10-29,35,19806,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACD4FC4B2C1BD47A5AC6,IND,,Weber,Mark A,,,,264 Lakeview Dr,Apt 1,Hartland,WI,53029,,2022-10-31,35,3362.99,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACEA44C12B1C14E7CABC,IND,,Meller,Sharlyn,,,,5610 S 76th St,Unit 2,Greendale,WI,53129,,2022-10-30,35,2543,SOLUTION FOR SENIORS,SELF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACE862B9A7F4A4DE6879,IND,,Smith,Michael,,,,967 Wert Rd,,Hudson,WI,54016,,2022-10-29,35,297,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD0A745A170464931B19,IND,,Eide,Susan,,,,S11818 County Road D,,Strum,WI,54770,,2022-10-29,35,555,INFORMATION REQUESTED,DISABLED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACE550EA0A94049C6B93,IND,,Brandt,Sharon,,,,664 Foxview St,,De Pere,WI,54115,,2022-10-28,35,2644,RETIRED,RN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD30890F11DBF43C6A68,IND,,Welch,John,,,,4408 W Madeline Ln,,Sturgeon Bay,WI,54235,,2022-10-27,35,240,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACCED6E611E124274A12,IND,,Powell,Timothy,,,,3975 96th St,,Chippewa Falls,WI,54729,,2022-10-30,35,135,PERFORMANCE FOOD GROUP,DELIVERY DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF75DAB1F3AC4282A82,IND,,Irons,Kathleen,,,,1310 S Cherry Ln,,Holmen,WI,54636,,2022-10-31,35,1520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A153F3F3206824BAD98E,IND,,Strande,James,,,,7258 W Oklahoma Ave,Apt 3,West Allis,WI,53219,,2022-11-04,35,35,MAYNARD ELECTRIC STEEL,INSPECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1416B5C0C6BF494A86F,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-11-02,35,10149.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12A5600B6A834758A4E,IND,,Anderson,JD,,,,6004 Ferge St,,Schofield,WI,54476,,2022-11-01,35,5123.16,SELF,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A12473FDFA6B74C7BB05,IND,,Anderson,Steven,,,,PO Box 85,,Dickeyville,WI,53808,,2022-11-06,35,467.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A144FB6BA59584C0DA38,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-11-06,35,21458,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A122166B44D5C48CBB1E,IND,,Butler,John,,,,6543 Hideaway Ln,,Hazelhurst,WI,54531,,2022-11-04,35,385,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FEC103AD8494DA7961,IND,,Kersten,Gina,,,,2460 Watson Cir,,De Pere,WI,54115,,2022-11-11,35,0,ROCHE DIABETES CARE,Diabetes Sales Rep,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A2E97F902F3D04C5EAAE,IND,,Rinehart,Mark,,,,N4594 Castle Rd,,Medford,WI,54451,,2022-11-07,35,335,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A30C8BAA4FE1545CC8B3,IND,,Yap,Wen,,,,4348 Hilton Head Dr,,Oneida,WI,54155,,2022-11-12,35,27010.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CF456DC301246F2AD5,IND,,Reed,Faye,,,,712 Bascom Way,,Green Bay,WI,54311,,2022-11-12,35,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A175859D7136B4BFD808,IND,,calado,florence,,,,N9206 Donald Ln,Wate WI,Watertown,WI,53094,,2022-11-04,35,560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A177D7FA12C724D12B40,IND,,Jewell,Thom,,,,N2639 County Road Z,Lot F106,Dousman,WI,53118,,2022-11-02,35,360,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A16F6289F1AFC4C16A47,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-11-04,35,10826.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A180699D3FDBC4938BA9,IND,,Clark,Wanda,,,,826 E Main St,,Ellsworth,WI,54011,,2022-11-04,35,1125,Ktek Corp.,FACTORY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19AFCF22AF604521AA9,IND,,Weasler,Paul,,,,9180 N Upper River Rd,,River Hills,WI,53217,,2022-11-01,35,3519,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1A67CFEF1D8A40D89F7,IND,,McGrath,LTC (Ret) Joseph,,,,E1350 Hunters Rdg,,Waupaca,WI,54981,,2022-11-02,35,1420,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC7BBBAB240E44194AC7,IND,,Wood,Gloria,,,,5649 Lakeview Dr,,Greendale,WI,53129,,2022-10-20,35,798,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC60885235C6E4351972,IND,,Olson,Walter,,,,1955 Skyline Drive,,Stoughton,WI,53589,,2022-10-25,35,2785,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9D7A510180A49E7AE4,IND,,Buresh,Ramona,,,,4841 Finger Rd,,Green Bay,WI,54311,,2022-10-24,35,120,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC9B9A66402C3409F889,IND,,Ferber,Kris,,,,W8049 Deerborn Rd,,Westfield,WI,53964,,2022-10-25,35,671,WABASH,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACB2E0CEDE71747D1B78,IND,,Buresh,Ramona,,,,4841 Finger Rd,,Green Bay,WI,54311,,2022-10-23,35,85,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACBA3B0B311454BBABE8,IND,,Zeihen,Jane,,,,5422 Washington Rd,Apt 102,Kenosha,WI,53144,,2022-10-22,35,473,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC9F78B1B04974162A14,IND,,Bishop,Thomas,,,,4308 W Sandale Dr,,Beloit,WI,53511,,2022-10-21,35,135,NORTHROP GRUMMAN CORPORATION,ENGINEER,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,ACB9141201F304171881,IND,,Block,Timothy,,,,10628 269th Ave,,Trevor,WI,53179,,2022-10-20,35,350,FSI INC,AIRCRAFT TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA63208EDD3C4A3D91F,IND,,G,ROGER,,,,N6038 Elm Rd,,Hilbert,WI,54129,,2022-10-25,35,2273.02,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC9DEB8D19B234DA69B5,IND,,Bradshaw,John,,,,2729 N Shepard Ave,,Milwaukee,WI,53211,,2022-10-25,35,1650,SELF,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE7551FDB26804474AC8,IND,,PEARSON,RICHARD,,,,1109 Crest View Dr,,Hudson,WI,54016,,2022-10-27,35,1309.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEA38E344FB3840B18AF,IND,,KIMBALL,MARY E,,,,231712 N 72nd Ave,,Wausau,WI,54401,,2022-10-31,35,5051.75,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEB5ED4F4B8D5460488C,IND,,Messner,Tod,,,,N4166 W County Road A,,Plymouth,WI,53073,,2022-10-28,35,13921.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE931703F01E14F89BFA,IND,,Frankki,John,,,,N5471 Cigrand Dr,,Waubeka,WI,53021,,2022-10-27,35,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6DA20DEA27A4751AAC,IND,,McKinney,Barbara R.,,,,PO Box 518,,Dickeyville,WI,53808,,2022-10-31,35,507,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE767C2CD5F754A68A7F,IND,,Kibbe,Nancy,,,,529 Mahogany Way,,Verona,WI,53593,,2022-10-31,35,190,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE640D72D27AC4268A78,IND,,Everix,Emil,,,,537 W Elm St,,Lancaster,WI,53813,,2022-10-31,35,1198,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE819BD4391D448CC958,IND,,Schiel,Barbara,,,,6336 Cedar St,,Milwaukee,WI,53213,,2022-10-29,35,1424,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEAC9415ECE754876842,IND,,Wilkin,Steven,,,,1419 Lower Forest Ct,,West Bend,WI,53090,,2022-10-26,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A02E2C478FB4C456CB6C,IND,,Perkins,Edward,,,,4486 N White Hawk Dr,,Appleton,WI,54913,,2022-11-06,35,6691.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0125BF76D50D4803A33,IND,,Bach,John,,,,N104W16970 Thornapple Row,,Germantown,WI,53022,,2022-11-03,35,630,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFFEDB7431AEB48C4955,IND,,Patoka,Nicholas,,,,E9003 Worm Rd,,New London,WI,54961,,2022-10-31,35,85,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFDDF149265994A42B11,IND,,Lombardo,Sandy,,,,W303s6751 hwy I,,Mulwonago,WI,53149,,2022-10-31,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00C75F409C734458A44,IND,,Anderson,JD,,,,6004 Ferge St,,Schofield,WI,54476,,2022-11-03,35,5193.16,SELF,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFF492EB24DE24D23B94,IND,,Hawkins,Valerie,,,,10012 N Franklin Ct,,Mequon,WI,53092,,2022-10-28,35,85,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFF13CF8B77F94A13A5C,IND,,Wiegel,Pamela,,,,W350N6781 Baltic Pass,,Oconomowoc,WI,53066,,2022-10-27,35,1200,RETIRED,RN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFE57E077CE11437699D,IND,,Clement,Susan,,,,5009 Spaanem Ave,,Madison,WI,53716,,2022-10-29,35,1153,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AFBE7978129C7469194F,IND,,J,Susan,,,,PO Box 404,,Tomah,WI,54660,,2022-10-31,35,829.92,VHA,RN,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AF8383646FCC54344971,IND,,Kauper,Julie,,,,8611 Ellington Way,,Middleton,WI,53562,,2022-10-27,35,172,MIDDLETON SCHOOLS,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFCDE74D5937D4A3BA3A,IND,,BAKER,Gary,,,,516 Grandview Dr,,Hudson,WI,54016,,2022-10-26,35,1545,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF76AEFFF03E742B4A94,IND,,Dainty,Candace,,,,371 4th St,,Prairie Du Sac,WI,53578,,2022-10-31,35,980,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAEDFC2E0D0042B2811,IND,,DeFever,Robert,,,,6212 Harris Cir,,Waunakee,WI,53597,,2022-10-31,35,752.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFBDD69E4B580471BB72,IND,,Schmuck,Carl,,,,4417 S Oakwood Hills Pkwy,,Eau Claire,WI,54701,,2022-10-29,35,4196,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF61835621C4A4C86B6F,IND,,MCCALLSON,INGRID,,,,W5735 County Rd S,,Onalaska,WI,54650,,2022-10-28,35,11273.4,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AF4737F84D8374F50B4C,IND,,Sell,Bonnie,,,,W156N9360 Pilgrim Rd,,Menomonee Falls,WI,53051,,2022-10-28,35,1342.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF556B149B23043DFA3E,IND,,Pavlik,David,,,,5179 Fairview Rd,,Larsen,WI,54947,,2022-10-28,35,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF34B7C02D19B4735854,IND,,Larsen,Joyce,,,,1415 Oakes Rd,Unit 11,Mount Pleasant,WI,53406,,2022-10-31,35,2288.22,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF6AC164E40834FA3912,IND,,Larsen,Joyce,,,,1415 Oakes Rd,Unit 11,Mount Pleasant,WI,53406,,2022-10-27,35,1953.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3657396655B4FFEB7E,IND,,Huber,Jared,,,,3000 W 1st Ave,,Appleton,WI,54914,,2022-10-28,35,1129.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF44EF9A451BC45218EC,IND,,Olszewski,Arthur,,,,11312 Parkview Ln,,Hales Corners,WI,53130,,2022-10-28,35,805,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF39E7EE1B8F74FEA812,IND,,Duffey,Clark,,,,1312 Wisconsin St,Apt 305,Hudson,WI,54016,,2022-10-27,35,210,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF31E8BB782AB45A8930,IND,,Matthews,Evi,,,,1070 Creekside Dr,Unit 107,Oconomowoc,WI,53066,,2022-10-28,35,791,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AF1F4C3BA597348549A2,IND,,Timmers,Matt,,,,12301 W Oklahoma Ave,,West Allis,WI,53227,,2022-10-29,35,560,THE GUND COMPANY,SHIPPING AND RECEIVING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0C5F91D836504325BB1,IND,,Possing,Denis,,,,1302 Round Table Dr,,Racine,WI,53406,,2022-11-02,35,380,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A09F822159F074A5A9AF,IND,,Immel,Paul,,,,481 E McWilliams St,,Fond Du Lac,WI,54935,,2022-11-06,35,130,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0BD675C868AC47DD984,IND,,Lee,Gerald T,,,,1300 W Lincoln Ave,,Port Washington,WI,53074,,2022-11-03,35,3241.22,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A0C664A5766B5483B82C,IND,,Green,Rick,,,,835 S Shore Dr,,Madison,WI,53715,,2022-11-05,35,8514.26,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0933399B160D421E90A,IND,,Fendrick,Sue,,,,1928 W Kendall Ave,,Milwaukee,WI,53209,,2022-11-01,35,730,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F94231DCACD4E3B87E,IND,,Holzhauer,Deborah,,,,1320 S 1st St,Unit 418,Milwaukee,WI,53204,,2022-11-02,35,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F1E7783BB594645ACD,IND,,novak,carrie,,,,6331 1st Ave,,Lake Geneva,WI,53147,,2022-11-05,35,445,DISABLED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BD423E7A7D74269BB3,IND,,McDonald,Michael,,,,W162N7406 Tamarack Trl,,Menomonee Falls,WI,53051,,2022-11-16,35,1567,ZB Wisco,INFORMATION REQUESTED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A487AE67ACB5E434BA20,IND,,Hallgren,Leonard,,,,8511 18th Ave,,Kenosha,WI,53143,,2022-11-15,35,943,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A443A06BF13534FBDB23,IND,,Schumacher,DuWayne,,,,2921 Winnebago Dr,,Summit,WI,53066,,2022-11-16,35,1228,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A49090E0F48DE474287C,IND,,Narang,Paul,,,,8450 82nd Street #110,,Pleasant Prairie,WI,53158,,2022-11-13,35,12280.7,"Mordecai Group, LLC",INFORMATION TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1F1A518CAEE481580C,IND,,Clement,Susan,,,,5009 Spaanem Ave,,Madison,WI,53716,,2022-11-28,35,1213,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AE9B83E303F564CE1A56,IND,,Sierant,Paul,,,,200 Kings Row,Apt B,Monona,WI,53716,,2022-11-27,35,935,ADEX,TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE2CD0CDC09ED45C08D0,IND,,Blomquist,Tom,,,,1301 N 21st St,,Superior,WI,54880,,2022-11-25,35,2765,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,ADF0C56B7AC1F4AC5B36,IND,,ryer,kenneth,,,,N1495 Ryer Ct,,Walworth,WI,53184,,2022-11-27,35,790,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE30955CEE60E43A0A46,IND,,Green,Rick,,,,835 S Shore Dr,,Madison,WI,53715,,2022-11-26,35,8773.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDBBDC30F230474CAC4,IND,,Benkowski,Wendy,,,,PO Box 188,,South Milwaukee,WI,53172,,2022-11-28,35,35,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD1A178EC9B34EBF9FD,IND,,Steffen,Peter,,,,8112 W Daphne St,,Milwaukee,WI,53223,,2022-11-27,35,5630.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE92E250234B647E38B6,IND,,Forrester,William,,,,19760 Overstone Dr,,Lannon,WI,53046,,2022-11-26,35,5935,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AE1E4C5FD7ED0459C830,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-11-25,35,17617.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE05E83E8DD8444469C7,IND,,Lundell,Eric,,,,1096 Tanney Ln,,Hudson,WI,54016,,2022-11-28,35,2165,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE18CF1E53D994870A4B,IND,,Korth,Dennis,,,,219 E McArthur St,,Appleton,WI,54911,,2022-11-25,35,80,SELF-EMPLOYED,SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABAB14F50F6864A2384E,IND,,Weiss,William,,,,N77W5652 Bywater Ln,,Cedarburg,WI,53012,,2022-10-22,35,59,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDD8A337B21F43BF827,IND,,Baudhuin,Wayne,,,,218 Longview Ave,,Green Bay,WI,54301,,2022-10-25,35,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8A0E96757984175B54,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-20,35,31327.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABBBB8C33529D4BD1A7A,IND,,Vanden Busch,Jeffrey J,,,,136 Huth St,,Green Bay,WI,54302,,2022-10-21,35,1048,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB7724E373CF24D1CB0C,IND,,Rumberger,Charles,,,,8948 Domini Rd,,Mount Horeb,WI,53572,,2022-10-24,35,1040,CKR SOLUTIONS,BI ARCHITECT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABBFFC08860EC4C8297E,IND,,Zietz,Earl,,,,3111 Pheasant Branch Road,,Middleton,WI,53562,,2022-10-23,35,2314.54,MilWauke Journal,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABBDA0C0214FF450FA8A,IND,,Larsen,Joyce,,,,1415 Oakes Rd,Unit 11,Mount Pleasant,WI,53406,,2022-10-21,35,1730.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8416BCA64AB4961861,IND,,Rice,David,,,,2939 County Road A,,Stoughton,WI,53589,,2022-10-23,35,60,STRAND ASSOCIATES,CIVIL ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB9294E67188D4AB7A7F,IND,,hebert,mary,,,,2305 Blaine Ave,,Racine,WI,53405,,2022-10-20,35,1034.99,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6EB927A25BAF4261A89,IND,,Sauer,Michael,,,,517 N Holden St,,Port Washington,WI,53074,,2022-10-20,35,35,CHARTER STEEL,ELECTRICAL ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74533299B54649CC9D5,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-23,35,13932,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70A3BF7946044D6DB50,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-20,35,13812,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7454D7ABE3A149B8A5E,IND,,MCCALLSON,INGRID,,,,W5735 County Rd S,,Onalaska,WI,54650,,2022-10-24,35,10726.7,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A6E93BBED660542DF8C3,IND,,robinson,RON,,,,2808 Coachman Ct,,Green Bay,WI,54301,,2022-10-20,35,1570,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6EB1BEC3F13246ACAF5,IND,,Giesfeldt,Joan,,,,N240 Lake Bernice Dr,,Campbellsport,WI,53010,,2022-10-21,35,12940.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7197D32B170B41E4A95,IND,,Johnson,George,,,,6316 Partridge Hills Dr,,Mount Pleasant,WI,53406,,2022-10-23,35,2429.46,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7D07E7C6616D4CF2BEC,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-10-24,35,7624.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7FF953D977474DFD804,IND,,Warden,Barb,,,,4530 Bleser Court,,Manitowoc,WI,54220,,2022-10-25,35,5043.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
