linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5BE3EEAECCFF401081B,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-08-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5089FCC32B1A400FAC0,IND,,Stenzel,Thomas,,,,1154 Eagle Park Dr S,,Fargo,ND,581046278,2020-09-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCFC76D51D81F4EA8AFE,IND,,Matthews,Jose,,,,4625 Highway 6,,Mandan,ND,585548512,2020-07-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCFC76D51D81F4EA8AFE,IND,,Matthews,Jose,,,,4625 Highway 6,,Mandan,ND,585548512,2020-07-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA4AAABD66D1445509C2,IND,,Novak,Paulette,,,,1612 N 6th St,,Grand Forks,ND,582031518,2020-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBC09319093344615AA2,IND,,Novak,Paulette,,,,1612 N 6th St,,Grand Forks,ND,582031518,2020-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1487063EAB498D883,IND,,Novak,Paulette,,,,1612 N 6th St,,Grand Forks,ND,582031518,2020-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA4AAABD66D1445509C2,IND,,Novak,Paulette,,,,1612 N 6th St,,Grand Forks,ND,582031518,2020-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBC09319093344615AA2,IND,,Novak,Paulette,,,,1612 N 6th St,,Grand Forks,ND,582031518,2020-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1487063EAB498D883,IND,,Novak,Paulette,,,,1612 N 6th St,,Grand Forks,ND,582031518,2020-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1EC3B9E5EE314CF5917,IND,,Prince,Paul,,,,3499 63rd Ave NE,,Oberon,ND,583579618,2020-07-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B28869A5DDB394C18A3A,IND,,Prince,Paul,,,,3499 63rd Ave NE,,Oberon,ND,583579618,2020-07-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1EC3B9E5EE314CF5917,IND,,Prince,Paul,,,,3499 63rd Ave NE,,Oberon,ND,583579618,2020-07-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B28869A5DDB394C18A3A,IND,,Prince,Paul,,,,3499 63rd Ave NE,,Oberon,ND,583579618,2020-07-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEB10A00225DC4204B4C,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9DBF93937E3A4F08B1E,IND,,Adams,Shannon,,,,6391 Prairie Rose Ave,,Tioga,ND,588527209,2020-07-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9DBF93937E3A4F08B1E,IND,,Adams,Shannon,,,,6391 Prairie Rose Ave,,Tioga,ND,588527209,2020-07-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4310EA87ABE84DEEB4C,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B24E0DB2680DD45A188B,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B342BA8332CF34406BBC,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1B62803F2A8D4D7EB1E,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF68AE2BFA6724BA4B63,IND,,Harrison,Paul,,,,1506 7th St SW,,Minot,ND,587015714,2020-09-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B85BDBAA1B0BE417190E,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDFA13E77E93A45D1853,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5FEF7D147BE6438AAB2,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDFA13E77E93A45D1853,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B85BDBAA1B0BE417190E,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B24E0DB2680DD45A188B,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5FEF7D147BE6438AAB2,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,585049166,2020-08-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B89CDEE5EEA1E4696950,IND,,Ebertowski,Shane,,,,815 Duke Dr,Apt 318,Grand Forks,ND,582013989,2020-09-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC08F6E33EE5D43D79A5,IND,,Wibe,Gary,,,,8104 44th Ave,,Rolette,ND,583669079,2020-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1441AEBA6A34374B7A,IND,,Goodman,George,,,,2120 E Dakota Pkwy,,Williston,ND,588016448,2020-09-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEA7CE670729E417AAEA,IND,,Goodman,George,,,,2120 E Dakota Pkwy,,Williston,ND,588016448,2020-09-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEBCBF38D43A344978F9,IND,,Goodman,George,,,,2120 E Dakota Pkwy,,Williston,ND,588016448,2020-09-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC08F6E33EE5D43D79A5,IND,,Wibe,Gary,,,,8104 44th Ave,,Rolette,ND,583669079,2020-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1441AEBA6A34374B7A,IND,,Goodman,George,,,,2120 E Dakota Pkwy,,Williston,ND,588016448,2020-09-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEA7CE670729E417AAEA,IND,,Goodman,George,,,,2120 E Dakota Pkwy,,Williston,ND,588016448,2020-09-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEBCBF38D43A344978F9,IND,,Goodman,George,,,,2120 E Dakota Pkwy,,Williston,ND,588016448,2020-09-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B89CDEE5EEA1E4696950,IND,,Ebertowski,Shane,,,,815 Duke Dr,Apt 318,Grand Forks,ND,582013989,2020-09-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF68AE2BFA6724BA4B63,IND,,Harrison,Paul,,,,1506 7th St SW,,Minot,ND,587015714,2020-09-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B68DE314B4C7E49B48FE,IND,,Carrillo,Marina,,,,1509 18th St W,,Williston,ND,588013190,2020-07-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B98D0854916DA4E1EAF0,IND,,Carrillo,Marina,,,,1509 18th St W,,Williston,ND,588013190,2020-07-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B02B46F8CA0DD4FFFA55,IND,,Carrillo,Marina,,,,1509 18th St W,,Williston,ND,588013190,2020-07-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B68DE314B4C7E49B48FE,IND,,Carrillo,Marina,,,,1509 18th St W,,Williston,ND,588013190,2020-07-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B98D0854916DA4E1EAF0,IND,,Carrillo,Marina,,,,1509 18th St W,,Williston,ND,588013190,2020-07-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B02B46F8CA0DD4FFFA55,IND,,Carrillo,Marina,,,,1509 18th St W,,Williston,ND,588013190,2020-07-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8BC8FBD94A4840C9BC6,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-08-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8A25E965C5A5425F936,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-08-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8BC8FBD94A4840C9BC6,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-08-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8A25E965C5A5425F936,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-08-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B341D2290AC184575858,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-09-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E0749694754F73A69,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-08-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1DCAD93FF2BD4356A78,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-08-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBC49293F88BB416FAEF,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-08-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B88EE1254273A4049A9D,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-09-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBC49293F88BB416FAEF,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-08-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B341D2290AC184575858,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-09-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E0749694754F73A69,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-08-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1DCAD93FF2BD4356A78,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-08-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B88EE1254273A4049A9D,IND,,mendoza,eusebio,,,,910 42nd Ave N,,Fargo,ND,581025310,2020-09-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE84BFDC948D147AC891,IND,,Contact,Javonna,,,,4743 141st Ave NW,,Williston,ND,588018647,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF6547CDA342A4CE3BB6,IND,,Duray,Janet,,,,3477 11th St S,,Fargo,ND,581046255,2020-09-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF6547CDA342A4CE3BB6,IND,,Duray,Janet,,,,3477 11th St S,,Fargo,ND,581046255,2020-09-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B13275BAB0C434C7FB34,IND,,Vannett,Barb,,,,1602 Northwest Ave,,Minot,ND,587031968,2020-08-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B13275BAB0C434C7FB34,IND,,Vannett,Barb,,,,1602 Northwest Ave,,Minot,ND,587031968,2020-08-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE84BFDC948D147AC891,IND,,Contact,Javonna,,,,4743 141st Ave NW,,Williston,ND,588018647,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B30FD94605CFE4F5DB3C,IND,,Helmer,Jeffrey,,,,1146 Eagle Park Dr S,,Fargo,ND,581046278,2020-08-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2544372443C34F448CC,IND,,M,Elizabeth,,,,1607 Round Hill Dr S,,Fargo,ND,581047902,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CAAAB0689942EDB68,IND,,Helmer,Jeffrey,,,,1146 Eagle Park Dr S,,Fargo,ND,581046278,2020-08-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CAAAB0689942EDB68,IND,,Helmer,Jeffrey,,,,1146 Eagle Park Dr S,,Fargo,ND,581046278,2020-08-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B30FD94605CFE4F5DB3C,IND,,Helmer,Jeffrey,,,,1146 Eagle Park Dr S,,Fargo,ND,581046278,2020-08-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC7D15470D3A44AFAB36,IND,,DeBoer,John,,,,710 W Hickory Ave,,Linton,ND,585527232,2020-07-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDA777AC3D24243CCA68,IND,,Chiang,Sharon,,,,PO Box 13,,Tolna,ND,583800013,2020-09-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDA777AC3D24243CCA68,IND,,Chiang,Sharon,,,,PO Box 13,,Tolna,ND,583800013,2020-09-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1B62803F2A8D4D7EB1E,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEB10A00225DC4204B4C,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4310EA87ABE84DEEB4C,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B342BA8332CF34406BBC,IND,,Duchsherer,Leo,,,,2812 2nd Ave SW,,Minot,ND,587013340,2020-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2544372443C34F448CC,IND,,M,Elizabeth,,,,1607 Round Hill Dr S,,Fargo,ND,581047902,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC7D15470D3A44AFAB36,IND,,DeBoer,John,,,,710 W Hickory Ave,,Linton,ND,585527232,2020-07-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEB7E254B59394F53A66,IND,,Knorr,Margo,,,,2980 Scenic Waters Ave,,Coleharbor,ND,58531,2020-08-14,40,,Refund of Contribution,,,2020
SB28a,C00694323,BEB7E254B59394F53A66,IND,,Knorr,Margo,,,,2980 Scenic Waters Ave,,Coleharbor,ND,58531,2020-08-14,40,,Refund of Contribution,,,2020
SB28a,C00694323,B271D7A8A6179416CA1D,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,40,,Refund of Contribution,,,2020
SB28a,C00694323,B5E6AB726965C4B9291B,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,40,,Refund of Contribution,,,2020
SB23,C00694323,B937CA825A7064536991,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-16,40,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,B271D7A8A6179416CA1D,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,40,,Refund of Contribution,,,2020
SB28a,C00694323,B5E6AB726965C4B9291B,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,40,,Refund of Contribution,,,2020
SB23,C00694323,BDA8E83ED525C4F8E8E4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-16,40,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BDA8E83ED525C4F8E8E4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-16,40,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B937CA825A7064536991,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-16,40,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BA06BCE63854D47449C7,IND,,Veil,Jayden,,,,9507 Forest Dr,,Bismarck,ND,585036550,2020-08-26,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B55FC52B01E424F438E5,IND,,Veil,Jayden,,,,9507 Forest Dr,,Bismarck,ND,585036550,2020-08-26,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA06BCE63854D47449C7,IND,,Veil,Jayden,,,,9507 Forest Dr,,Bismarck,ND,585036550,2020-08-26,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B55FC52B01E424F438E5,IND,,Veil,Jayden,,,,9507 Forest Dr,,Bismarck,ND,585036550,2020-08-26,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B96987277329A4A549AF,IND,,Dacar,Carl,,,,2436 4th St W,,Dickinson,ND,586012448,2020-08-24,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B30F8402CBB364DCF9E3,IND,,Dacar,Carl,,,,2436 4th St W,,Dickinson,ND,586012448,2020-08-24,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B96987277329A4A549AF,IND,,Dacar,Carl,,,,2436 4th St W,,Dickinson,ND,586012448,2020-08-24,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B30F8402CBB364DCF9E3,IND,,Dacar,Carl,,,,2436 4th St W,,Dickinson,ND,586012448,2020-08-24,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1D8B2BDA39C24A21AA6,IND,,Morrissette,Hazel,,,,110 Lilly St,,Drake,ND,587364030,2020-08-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B41224C771A974C16831,IND,,Morrissette,Hazel,,,,110 Lilly St,,Drake,ND,587364030,2020-08-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4A39C504402E4A95A34,IND,,Birkbeck,John,,,,805 4th Ave NW,,Mandan,ND,585542816,2020-08-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B62DE73A7CF2043348C0,IND,,Morrissette,Hazel,,,,110 Lilly St,,Drake,ND,587364030,2020-08-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFC9C52A826A648B9A6D,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2020-09-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4A39C504402E4A95A34,IND,,Birkbeck,John,,,,805 4th Ave NW,,Mandan,ND,585542816,2020-08-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1D8B2BDA39C24A21AA6,IND,,Morrissette,Hazel,,,,110 Lilly St,,Drake,ND,587364030,2020-08-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B41224C771A974C16831,IND,,Morrissette,Hazel,,,,110 Lilly St,,Drake,ND,587364030,2020-08-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B62DE73A7CF2043348C0,IND,,Morrissette,Hazel,,,,110 Lilly St,,Drake,ND,587364030,2020-08-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD50A391C84944020955,IND,,Mertz,Collin,,,,2909 6th St NE,,Hurdsfield,ND,584519508,2020-09-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF48608F6F29F4ED9A31,IND,,Dolo,Cephas,,,,2644 36th Ave S,Apt 101,Fargo,ND,581045166,2020-07-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B91196FC589294E53A58,IND,,Dolo,Cephas,,,,2644 36th Ave S,Apt 101,Fargo,ND,581045166,2020-07-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31A2EC6D414F48639EA,IND,,Dolo,Cephas,,,,2644 36th Ave S,Apt 101,Fargo,ND,581045166,2020-07-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD50A391C84944020955,IND,,Mertz,Collin,,,,2909 6th St NE,,Hurdsfield,ND,584519508,2020-09-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF48608F6F29F4ED9A31,IND,,Dolo,Cephas,,,,2644 36th Ave S,Apt 101,Fargo,ND,581045166,2020-07-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B91196FC589294E53A58,IND,,Dolo,Cephas,,,,2644 36th Ave S,Apt 101,Fargo,ND,581045166,2020-07-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31A2EC6D414F48639EA,IND,,Dolo,Cephas,,,,2644 36th Ave S,Apt 101,Fargo,ND,581045166,2020-07-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC919BAB1164199B8A,IND,,Bender,Donald,,,,321 NW 2nd St,,Linton,ND,585527013,2020-09-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD12EE0FEDEE44C2DB14,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAA90C04F987246C1B29,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC706BA7A54C1497C804,IND,,Ellingson,Franklin,,,,8725 1st St NE,,Glenfield,ND,584439347,2020-08-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFC9C52A826A648B9A6D,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2020-09-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC706BA7A54C1497C804,IND,,Ellingson,Franklin,,,,8725 1st St NE,,Glenfield,ND,584439347,2020-08-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC919BAB1164199B8A,IND,,Bender,Donald,,,,321 NW 2nd St,,Linton,ND,585527013,2020-09-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAA90C04F987246C1B29,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD12EE0FEDEE44C2DB14,IND,,Overby,Gerald,,,,16850 County Road 8,,Colfax,ND,580189645,2020-09-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1E47109FA09C49819E5,IND,,david,allen,,,,1307 Bayview Ct,,Bismarck,ND,585047086,2020-09-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1E47109FA09C49819E5,IND,,david,allen,,,,1307 Bayview Ct,,Bismarck,ND,585047086,2020-09-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC98944632041430E8E1,IND,,Gerhardt,Gary,,,,1918 N 8th St,,Bismarck,ND,585011832,2020-08-06,31,,Refund of Contribution,,,2020
SB28a,C00694323,BC98944632041430E8E1,IND,,Gerhardt,Gary,,,,1918 N 8th St,,Bismarck,ND,585011832,2020-08-06,31,,Refund of Contribution,,,2020
SB28a,C00694323,B8C707C8A14BA48CDAAC,IND,,Bender,Donald,,,,321 NW 2nd St,,Linton,ND,585527013,2020-09-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1B65AFE1E1E044728DB,IND,,Mayland,Charles,,,,PO Box 534,,Crosby,ND,587300534,2020-09-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B58E8656DA2CB4766AAC,IND,,Mayland,Charles,,,,PO Box 534,,Crosby,ND,587300534,2020-09-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,BEC95E4512DB34E44A90,IND,,Mayland,Charles,,,,PO Box 534,,Crosby,ND,587300534,2020-09-01,30,,Refund of Contribution,,,2020
SB23,C00694323,B72234F9B0CBA4426A7C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-03,30,,Earmarked Contribution From Chinh Nguyen,,Earmarked Contribution From Chinh Nguyen. transmitted by check/EFT,2020
SB28a,C00694323,BEC95E4512DB34E44A90,IND,,Mayland,Charles,,,,PO Box 534,,Crosby,ND,587300534,2020-09-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B58E8656DA2CB4766AAC,IND,,Mayland,Charles,,,,PO Box 534,,Crosby,ND,587300534,2020-09-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1B65AFE1E1E044728DB,IND,,Mayland,Charles,,,,PO Box 534,,Crosby,ND,587300534,2020-09-01,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8C707C8A14BA48CDAAC,IND,,Bender,Donald,,,,321 NW 2nd St,,Linton,ND,585527013,2020-09-10,30,,Refund of Contribution,,,2020
SB23,C00694323,B72234F9B0CBA4426A7C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-03,30,,Earmarked Contribution From Chinh Nguyen,,Earmarked Contribution From Chinh Nguyen. transmitted by check/EFT,2020
SB28a,C00694323,B3DF07DCB67D547F3A05,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-07-25,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B205ED7920E8248349FE,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-07-25,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B56C479F168424E2AACA,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-07-25,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3DF07DCB67D547F3A05,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-07-25,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B56C479F168424E2AACA,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-07-25,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B205ED7920E8248349FE,IND,,Koppinger,Karolyn,,,,771 Palm Beach Rd,,Dickinson,ND,586017307,2020-07-25,29.75,,Refund of Contribution,,,2020
SB23,C00694323,B6D3D6C62AC01455F9E8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-01,25.35,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B6D3D6C62AC01455F9E8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-01,25.35,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,BB9D73782E0174D36901,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-01,25.33,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,BB9D73782E0174D36901,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-01,25.33,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,BE03AF25139DE4CB4B63,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-09,25,,Earmarked Contribution From MARIA HORN,,Earmarked Contribution From MARIA HORN. transmitted by check/EFT,2020
