linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCA3823CF7FD84CB9A78,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,50,,Earmarked Contribution From Randolph Lyden,,Earmarked Contribution From Randolph Lyden. transmitted by check/EFT,2020
SB23,C00694323,BD3C0548EE607444D8B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,50,,Earmarked Contribution From margaret dewitt,,Earmarked Contribution From margaret dewitt. transmitted by check/EFT,2020
SB23,C00694323,B00152CD851314DA4BBC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-14,50,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,B1EF23282F30542AE925,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,50,,Earmarked Contribution From Joyce Penn,,Earmarked Contribution From Joyce Penn. transmitted by check/EFT,2020
SB23,C00694323,B3B79752E892E40B585F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Vijay Arora,,Earmarked Contribution From Vijay Arora. transmitted by check/EFT,2020
SB23,C00694323,B51E847E331054700A8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-14,50,,Earmarked Contribution From Joan Cummins,,Earmarked Contribution From Joan Cummins. transmitted by check/EFT,2020
SB23,C00694323,BA95C49BA2A434F78BC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Paul Vetri,,Earmarked Contribution From Paul Vetri. transmitted by check/EFT,2020
SB23,C00694323,BEDBA4AB667EF4A20AF9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,50,,Earmarked Contribution From Daniel Stoner,,Earmarked Contribution From Daniel Stoner. transmitted by check/EFT,2020
SB23,C00694323,B9441138F763242D593D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-14,50,,"Earmarked Contribution From Br. Monty Pitts, OSB",,"Earmarked Contribution From Br. Monty Pitts, OSB. transmitted by check/EFT",2020
SB23,C00694323,B690AD0DF982A4506A82,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-07,50,,Earmarked Contribution From Darrell Valentine,,Earmarked Contribution From Darrell Valentine. transmitted by check/EFT,2020
SB23,C00694323,B58C5500D5ADF4D38B26,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From John O'Brien,,Earmarked Contribution From John O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B00118C8DA7BB4CE2875,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-11,50,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,B7AEBE03960BA46CC907,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,50,,Earmarked Contribution From Dorothy (Dottie) Krause,,Earmarked Contribution From Dorothy (Dottie) Krause. transmitted by check/EFT,2020
SB23,C00694323,B1E9334258AF54682A5F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,50,,Earmarked Contribution From William McDaniel,,Earmarked Contribution From William McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B24504E8200F94ED9941,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,50,,Earmarked Contribution From DIANA HEDRICK,,Earmarked Contribution From DIANA HEDRICK. transmitted by check/EFT,2020
SB23,C00694323,BA4ADE27204B34443A2F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From SANTIAGO MARTINEZ,,Earmarked Contribution From SANTIAGO MARTINEZ. transmitted by check/EFT,2020
SB23,C00694323,B197F7B27236F4524A3E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,50,,Earmarked Contribution From Mike Brown,,Earmarked Contribution From Mike Brown. transmitted by check/EFT,2020
SB23,C00694323,BE7CDFC1F2911426B9FE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,50,,Earmarked Contribution From Victoria McCarrick,,Earmarked Contribution From Victoria McCarrick. transmitted by check/EFT,2020
SB23,C00694323,B9EAE9B073ECB48728D9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-19,50,,Earmarked Contribution From William Timothy,,Earmarked Contribution From William Timothy. transmitted by check/EFT,2020
SB23,C00694323,B3C668982430E4BCDAD7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2020
SB23,C00694323,BE3160E8D3B9843E59B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-19,50,,Earmarked Contribution From Paul Smoot,,Earmarked Contribution From Paul Smoot. transmitted by check/EFT,2020
SB23,C00694323,B548F10B7B1D241C5910,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-15,50,,Earmarked Contribution From William Phillips,,Earmarked Contribution From William Phillips. transmitted by check/EFT,2020
SB23,C00694323,BC5BEF8B058414366883,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-09,50,,Earmarked Contribution From Bobby Hise,,Earmarked Contribution From Bobby Hise. transmitted by check/EFT,2020
SB23,C00694323,B3FD42D2845644E7D82B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,50,,Earmarked Contribution From Dexter Barbee,,Earmarked Contribution From Dexter Barbee. transmitted by check/EFT,2020
SB23,C00694323,BB48BF61F95EA48D4B2F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,50,,Earmarked Contribution From Jim Bancroft,,Earmarked Contribution From Jim Bancroft. transmitted by check/EFT,2020
SB23,C00694323,B251CFD55BB5A44329C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From Betty Fain,,Earmarked Contribution From Betty Fain. transmitted by check/EFT,2020
SB23,C00694323,B3F415C3C22B44194970,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,50,,Earmarked Contribution From Samuel Land,,Earmarked Contribution From Samuel Land. transmitted by check/EFT,2020
SB23,C00694323,B110803DAB99C4C8DA10,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,50,,Earmarked Contribution From Phyllis Paulsen,,Earmarked Contribution From Phyllis Paulsen. transmitted by check/EFT,2020
SB23,C00694323,BCD03919B47624CFF9BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,50,,Earmarked Contribution From James McFerrin,,Earmarked Contribution From James McFerrin. transmitted by check/EFT,2020
SB23,C00694323,B4927122EF3B042C6971,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,50,,Earmarked Contribution From James Bewley,,Earmarked Contribution From James Bewley. transmitted by check/EFT,2020
SB23,C00694323,BE69D0CEDC05B43D3997,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,50,,Earmarked Contribution From Robert Kovis,,Earmarked Contribution From Robert Kovis. transmitted by check/EFT,2020
SB23,C00694323,BBE0ACCA99C454359B38,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,50,,Earmarked Contribution From Michael Golden,,Earmarked Contribution From Michael Golden. transmitted by check/EFT,2020
SB23,C00694323,B5CC88B90C8FF4F71B37,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-07,50,,Earmarked Contribution From Constance Cherka,,Earmarked Contribution From Constance Cherka. transmitted by check/EFT,2020
SB23,C00694323,B48DB3CF04E924A51BEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From Lisa Sinacori,,Earmarked Contribution From Lisa Sinacori. transmitted by check/EFT,2020
SB23,C00694323,B75696C555021447BA2B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,50,,Earmarked Contribution From Robert Lummis,,Earmarked Contribution From Robert Lummis. transmitted by check/EFT,2020
SB23,C00694323,B8D6E62820B854A61AC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From Allen Cole,,Earmarked Contribution From Allen Cole. transmitted by check/EFT,2020
SB23,C00694323,B619C3CFF0DD94E4A8F8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-21,50,,Earmarked Contribution From Helene Wampler,,Earmarked Contribution From Helene Wampler. transmitted by check/EFT,2020
SB23,C00694323,BF610AE9D96644702975,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From Jill Posadas,,Earmarked Contribution From Jill Posadas. transmitted by check/EFT,2020
SB23,C00694323,B00178EBA66964BD192F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,50,,Earmarked Contribution From Tom Anderson,,Earmarked Contribution From Tom Anderson. transmitted by check/EFT,2020
SB23,C00694323,B831E944E87494B3A97F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,50,,Earmarked Contribution From James Blanke,,Earmarked Contribution From James Blanke. transmitted by check/EFT,2020
SB23,C00694323,BEBC82C0BFFDE48248D1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,50,,Earmarked Contribution From Laura Travis,,Earmarked Contribution From Laura Travis. transmitted by check/EFT,2020
SB23,C00694323,BA1701DBB61DE4C7E8DE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-23,50,,Earmarked Contribution From Gerrit Wiekamp,,Earmarked Contribution From Gerrit Wiekamp. transmitted by check/EFT,2020
SB23,C00694323,B57918A259DD54F11A1D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,50,,Earmarked Contribution From Christopher Abraham,,Earmarked Contribution From Christopher Abraham. transmitted by check/EFT,2020
SB23,C00694323,BD2A952145B3F4FEE977,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-18,50,,Earmarked Contribution From John Tuttle,,Earmarked Contribution From John Tuttle. transmitted by check/EFT,2020
SB23,C00694323,BE0BFF5FE0900428EB29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,50,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,B877C54FD07EA474F866,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,50,,Earmarked Contribution From Kenneth Burns,,Earmarked Contribution From Kenneth Burns. transmitted by check/EFT,2020
SB23,C00694323,B2C9F774D6CD646B791A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,50,,Earmarked Contribution From Aletta Bobik,,Earmarked Contribution From Aletta Bobik. transmitted by check/EFT,2020
SB23,C00694323,B366804940BBB45838C6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Joyce Creamer,,Earmarked Contribution From Joyce Creamer. transmitted by check/EFT,2020
SB23,C00694323,B5EAB8EE717D94E0EB41,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-28,50,,Earmarked Contribution From Janice Scullin,,Earmarked Contribution From Janice Scullin. transmitted by check/EFT,2020
SB23,C00694323,B42B96233BCF2493BAC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-27,50,,Earmarked Contribution From Frank Hanzlik,,Earmarked Contribution From Frank Hanzlik. transmitted by check/EFT,2020
SB23,C00694323,BB16ACA46E13C4AE1846,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-11,50,,Earmarked Contribution From Ronald Potter,,Earmarked Contribution From Ronald Potter. transmitted by check/EFT,2020
SB23,C00694323,BD55E16359E554B8C944,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,50,,Earmarked Contribution From Solomon Cuddeback,,Earmarked Contribution From Solomon Cuddeback. transmitted by check/EFT,2020
SB23,C00694323,B865AB97F611B46718B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Gina Khaziran,,Earmarked Contribution From Gina Khaziran. transmitted by check/EFT,2020
SB23,C00694323,B85CE63F8637846D5AFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-06,50,,Earmarked Contribution From Ervin Lackey,,Earmarked Contribution From Ervin Lackey. transmitted by check/EFT,2020
SB23,C00694323,B8998B01802F04A678F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,50,,Earmarked Contribution From Sylvia Hammarstrom,,Earmarked Contribution From Sylvia Hammarstrom. transmitted by check/EFT,2020
SB23,C00694323,BF17128A599F84EEF9EA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Margaret Roy,,Earmarked Contribution From Margaret Roy. transmitted by check/EFT,2020
SB23,C00694323,B91B9EA4F66B540AE936,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,50,,Earmarked Contribution From Barbara Dimeck,,Earmarked Contribution From Barbara Dimeck. transmitted by check/EFT,2020
SB23,C00694323,B7454138638D143078F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,50,,Earmarked Contribution From Elisa Clark,,Earmarked Contribution From Elisa Clark. transmitted by check/EFT,2020
SB23,C00694323,B641245CF6B0F4EDA97A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-14,50,,Earmarked Contribution From Gale Gill,,Earmarked Contribution From Gale Gill. transmitted by check/EFT,2020
SB23,C00694323,BD389DB45A3F04356A27,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-23,50,,Earmarked Contribution From Cynthia Niermann,,Earmarked Contribution From Cynthia Niermann. transmitted by check/EFT,2020
SB23,C00694323,B3BB904684A774B468B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-06,50,,Earmarked Contribution From Harold Trief,,Earmarked Contribution From Harold Trief. transmitted by check/EFT,2020
SB23,C00694323,BC4964FFF888E488C84D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-10,50,,Earmarked Contribution From Anne Leonard,,Earmarked Contribution From Anne Leonard. transmitted by check/EFT,2020
SB23,C00694323,B441C3A7FCFB4457099B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-28,50,,Earmarked Contribution From Dorothy Silverstein,,Earmarked Contribution From Dorothy Silverstein. transmitted by check/EFT,2020
SB23,C00694323,BD6BA2A8E7362483DB96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,50,,Earmarked Contribution From Cal Hebert,,Earmarked Contribution From Cal Hebert. transmitted by check/EFT,2020
SB23,C00694323,BC0CA9DC2A9AA46C5B3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,50,,Earmarked Contribution From Kenneth Gallaher,,Earmarked Contribution From Kenneth Gallaher. transmitted by check/EFT,2020
SB23,C00694323,B77AB0B41BDC04A5EB13,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From John Montgomery,,Earmarked Contribution From John Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BCB60B9F3429A4C89B85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,50,,Earmarked Contribution From John Sarkissian,,Earmarked Contribution From John Sarkissian. transmitted by check/EFT,2020
SB23,C00694323,BF4F653C551EC4795A07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,50,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2020
SB23,C00694323,B82D410E538BD4175BF4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,50,,Earmarked Contribution From Dennis Pengelly,,Earmarked Contribution From Dennis Pengelly. transmitted by check/EFT,2020
SB23,C00694323,BC59F01D613D94098932,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,50,,Earmarked Contribution From Richard Lee,,Earmarked Contribution From Richard Lee. transmitted by check/EFT,2020
SB23,C00694323,B8867B588519D4018BF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,BBEB11B33354846FAA06,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,50,,Earmarked Contribution From Jill Jukes,,Earmarked Contribution From Jill Jukes. transmitted by check/EFT,2020
SB23,C00694323,B154EB1C151D747B98F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-12,50,,Earmarked Contribution From Irene Taggart,,Earmarked Contribution From Irene Taggart. transmitted by check/EFT,2020
SB23,C00694323,B4FE98C5675AB4BF8A11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,50,,Earmarked Contribution From ROI THIBAULT,,Earmarked Contribution From ROI THIBAULT. transmitted by check/EFT,2020
SB23,C00694323,B4B220A5B676D44A0B01,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Nancy Barrow,,Earmarked Contribution From Nancy Barrow. transmitted by check/EFT,2020
SB23,C00694323,B4C9D3CE48ACC436CA49,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,50,,Earmarked Contribution From Betsy Beatty,,Earmarked Contribution From Betsy Beatty. transmitted by check/EFT,2020
SB23,C00694323,B762B6C546A324E538EC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,50,,Earmarked Contribution From David Hernandez,,Earmarked Contribution From David Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B03DF867B2CAB416CB28,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,50,,Earmarked Contribution From Antonio Ginart,,Earmarked Contribution From Antonio Ginart. transmitted by check/EFT,2020
SB23,C00694323,BE7C3A7D8FC4F45EFA74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-27,50,,Earmarked Contribution From Gregory Groft,,Earmarked Contribution From Gregory Groft. transmitted by check/EFT,2020
SB23,C00694323,B5C38A6958FE24AE581B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,50,,Earmarked Contribution From Adele Fitzgibbons,,Earmarked Contribution From Adele Fitzgibbons. transmitted by check/EFT,2020
SB23,C00694323,B4F18F914E0584A69BB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-16,50,,Earmarked Contribution From STEW BANKS,,Earmarked Contribution From STEW BANKS. transmitted by check/EFT,2020
SB23,C00694323,B617BB2D4278945C8926,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Randy Weaver,,Earmarked Contribution From Randy Weaver. transmitted by check/EFT,2020
SB23,C00694323,B644B50B69D2A40B7B36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-08,50,,Earmarked Contribution From Gerald Hadrvey,,Earmarked Contribution From Gerald Hadrvey. transmitted by check/EFT,2020
SB23,C00694323,BD6F2083DD6404BBE9B3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Mark Satterlee,,Earmarked Contribution From Mark Satterlee. transmitted by check/EFT,2020
SB23,C00694323,B990B4F2DF44B4E38AEF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-13,50,,Earmarked Contribution From Linda David Snow,,Earmarked Contribution From Linda David Snow. transmitted by check/EFT,2020
SB23,C00694323,BCC55FC9404764396B97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-06,50,,Earmarked Contribution From Christa Percopo,,Earmarked Contribution From Christa Percopo. transmitted by check/EFT,2020
SB23,C00694323,BBBDA9F78C7DF46D4BFB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Nancy Mayo,,Earmarked Contribution From Nancy Mayo. transmitted by check/EFT,2020
SB23,C00694323,B94D5619CFD224174A42,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-04,50,,Earmarked Contribution From Kathlene SteenGordon,,Earmarked Contribution From Kathlene SteenGordon. transmitted by check/EFT,2020
SB23,C00694323,BAB4512307B4D4090924,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,50,,Earmarked Contribution From Sue Apgar,,Earmarked Contribution From Sue Apgar. transmitted by check/EFT,2020
SB23,C00694323,B332B60D1FBCF4EC6B89,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Scott Thoe,,Earmarked Contribution From Scott Thoe. transmitted by check/EFT,2020
SB23,C00694323,BE8B88F89251D4C4BA19,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,50,,Earmarked Contribution From Jo An Clark,,Earmarked Contribution From Jo An Clark. transmitted by check/EFT,2020
SB23,C00694323,BC159ECB7FE124BFAB9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-02,50,,Earmarked Contribution From Derek Stratman,,Earmarked Contribution From Derek Stratman. transmitted by check/EFT,2020
SB23,C00694323,BA14D6637E2CF4921BCF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Melissa Carothera,,Earmarked Contribution From Melissa Carothera. transmitted by check/EFT,2020
SB23,C00694323,B8CB512A88D4B488288B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-20,50,,Earmarked Contribution From James McDonald,,Earmarked Contribution From James McDonald. transmitted by check/EFT,2020
SB23,C00694323,B8F39444A16AC4854B78,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-10,50,,Earmarked Contribution From Gerald Mcnamara,,Earmarked Contribution From Gerald Mcnamara. transmitted by check/EFT,2020
SB23,C00694323,B938C27A1C8CB4465876,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From Sharon J,,Earmarked Contribution From Sharon J. transmitted by check/EFT,2020
SB23,C00694323,BA418C82F514A4E09878,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,50,,Earmarked Contribution From Walter Brush,,Earmarked Contribution From Walter Brush. transmitted by check/EFT,2020
SB23,C00694323,BFB8707E7A3A2479F9E9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-12,50,,Earmarked Contribution From Richard Fromme,,Earmarked Contribution From Richard Fromme. transmitted by check/EFT,2020
SB23,C00694323,BEDC4CD0DD5B24BD2A20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-25,50,,Earmarked Contribution From nancy gilbertson,,Earmarked Contribution From nancy gilbertson. transmitted by check/EFT,2020
