linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3C5456C7D7EC4343A0C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-09,50,,Earmarked Contribution From Barbara Anderson,,Earmarked Contribution From Barbara Anderson. transmitted by check/EFT,2022
SB23,C00694323,B0D4FB461F8F741AA907,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-01-27,50,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,B420A81F416654BD8850,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-24,50,,Earmarked Contribution From Kent Pietsch,,Earmarked Contribution From Kent Pietsch. transmitted by check/EFT,2022
SB23,C00694323,B2C8510585FFC4646A02,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-18,50,,Earmarked Contribution From Thomas Batchelder,,Earmarked Contribution From Thomas Batchelder. transmitted by check/EFT,2022
SB28a,C00694323,B17A196EE81F0458AAD7,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4245DED4307C4951953,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B24BA10D5E69547C0932,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA460CBC8E5074C63AFB,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFF3087A7D7DF495AB20,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB6C9334FE12E4E83B61,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD8A0C76CBDAF4695AC0,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B874DFCA9A9434DA9879,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF7E318BB25BD4C93B81,IND,,Burke,Thomas J,,,,149th Avenue Southwest,,Bowman,ND,58623,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEB84E9A604C64840896,IND,,Torske,Phyllis,,,,3810 Stacy Dr,,Bismarck,ND,585048136,2021-01-27,50,,Refund of Contribution,,,2022
SB23,C00694323,B09F2D8E630A14F55830,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-14,50,,Earmarked Contribution From Mervyn ANDERSON,,Earmarked Contribution From Mervyn ANDERSON. transmitted by check/EFT,2022
SB23,C00694323,B59AFA805ED714045B62,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-22,50,,Earmarked Contribution From Marge Krance,,Earmarked Contribution From Marge Krance. transmitted by check/EFT,2022
SB23,C00694323,BB6ABD47DBE4E4FB589A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-23,50,,Earmarked Contribution From Sara Masilko,,Earmarked Contribution From Sara Masilko. transmitted by check/EFT,2022
SB23,C00694323,B77B19BAC593B432B8F7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-09,50,,Earmarked Contribution From Daniel Spiegelberg,,Earmarked Contribution From Daniel Spiegelberg. transmitted by check/EFT,2022
SB23,C00694323,B38390DB9C22F428DAD8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-14,50,,Earmarked Contribution From George Kowalik,,Earmarked Contribution From George Kowalik. transmitted by check/EFT,2022
SB23,C00694323,B31A8E5C636694BFC859,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-22,50,,Earmarked Contribution From Nancy Larson,,Earmarked Contribution From Nancy Larson. transmitted by check/EFT,2022
SB28a,C00694323,B3EF09C722B5E4043B3A,IND,,Buckhouse,Eugene,,,,211 5th Ave NE,,Hankinson,ND,580414003,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD8BBE06507174E07884,IND,,Buckhouse,Eugene,,,,211 5th Ave NE,,Hankinson,ND,580414003,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B431F2D69FFE5480F96A,IND,,Buckhouse,Eugene,,,,211 5th Ave NE,,Hankinson,ND,580414003,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B595438D91EC9468C9EC,IND,,Buckhouse,Eugene,,,,211 5th Ave NE,,Hankinson,ND,580414003,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0EB5068EC12440EF95D,IND,,Buckhouse,Eugene,,,,211 5th Ave NE,,Hankinson,ND,580414003,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B77A7F10046A14016AFB,IND,,Buckhouse,Eugene,,,,211 5th Ave NE,,Hankinson,ND,580414003,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCA35EC69803B41C6ADD,IND,,Hanson,Christine,,,,54 Sloping Hills Cv,,Grand Forks,ND,582017953,2021-01-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5B2657C3E4BC4012BA5,IND,,Hanson,Christine,,,,54 Sloping Hills Cv,,Grand Forks,ND,582017953,2021-01-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5F65BEE8B12F4E5A924,IND,,Hanson,Christine,,,,54 Sloping Hills Cv,,Grand Forks,ND,582017953,2021-02-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCCFF694BF1D44467BED,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB23,C00694323,B64FE362660494ADC865,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-03,50,,Earmarked Contribution From Dan Kraft,,Earmarked Contribution From Dan Kraft. transmitted by check/EFT,2022
SB28a,C00694323,BE6CFADAC8C374DFDA3C,IND,,Ross,Charles,,,,51 32nd Ave NE,,Fargo,ND,581021261,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF566007ED65D42E4A5E,IND,,Ross,Charles,,,,51 32nd Ave NE,,Fargo,ND,581021261,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B14F0ACFC7B634E08BD8,IND,,Floan,Karen,,,,5497 28th Ave S,Apt 308,Fargo,ND,581049048,2021-02-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2CD30A76ED754BA3A93,IND,,Floan,Karen,,,,5497 28th Ave S,Apt 308,Fargo,ND,581049048,2021-02-11,50,,Refund of Contribution,,,2022
SB23,C00694323,B5BA00F8A137D4DFE8FB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-27,50,,Earmarked Contribution From John Hartig,,Earmarked Contribution From John Hartig. transmitted by check/EFT,2022
SB28a,C00694323,B51C13556B15B45B3A1F,IND,,Hammerel,Kathy,,,,1818 N 4th St,,Bismarck,ND,585011716,2021-05-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B183EB3E1B690469B95A,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB23,C00694323,B4DBEE53BCDBA4963837,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-09,50,,Earmarked Contribution From Barbara Anderson,,Earmarked Contribution From Barbara Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9F809B0B62904E688E5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-24,50,,Earmarked Contribution From Thomas Rosendahl,,Earmarked Contribution From Thomas Rosendahl. transmitted by check/EFT,2022
SB23,C00694323,B967E8F3B21F1408DB4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-22,50,,Earmarked Contribution From Reuben Tschritter,,Earmarked Contribution From Reuben Tschritter. transmitted by check/EFT,2022
SB23,C00694323,B690F1BB92396451E9C5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-31,50,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B22AE35DB72A740569FF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-26,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BE5FAD4077A5B4B25960,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-14,50,,Earmarked Contribution From Nancy taft,,Earmarked Contribution From Nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B96C3F56DE4DA4F2CBBD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-13,50,,Earmarked Contribution From Daniel Mock,,Earmarked Contribution From Daniel Mock. transmitted by check/EFT,2022
SB28a,C00694323,BF10B7EF0898549BBBBF,IND,,Bedwell,Georgia,,,,3514 Stoneridge Pl,,Bismarck,ND,585035545,2021-05-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5720EA3F7F1443BAA4B,IND,,Bedwell,Georgia,,,,3514 Stoneridge Pl,,Bismarck,ND,585035545,2021-05-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B181CA239AC8E478EB61,IND,,Anderson,Kyle,,,,4200 54th Ave S,,Fargo,ND,581045800,2021-02-02,50,,Refund of Contribution,,,2022
SB23,C00694323,B7BA22E22A4824087A61,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-17,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB28a,C00694323,BCA1F2FCA78914FB6B43,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7E6648B9214A49F2875,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-01-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1B72C7441F924264AA8,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-01-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE33980459DE7416DB44,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-01-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB78B47A0AADC4FDF891,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-01-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9CE2133E83904765904,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-03-18,50,,Refund of Contribution,,,2022
SB23,C00694323,B04034E29DEE34602A3B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-28,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB28a,C00694323,B794F67CEA60B4A3DA02,IND,,Graalum,Rick,,,,3407 21st St S,,Fargo,ND,581046519,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1200CA3896FF4CB6ACB,IND,,Graalum,Rick,,,,3407 21st St S,,Fargo,ND,581046519,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6656E532389944A6A05,IND,,Graalum,Rick,,,,3407 21st St S,,Fargo,ND,581046519,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAFC759B794B943F2A77,IND,,Gerylo,Carl,,,,112 Grassy Hills Ln,,Grand Forks,ND,582017924,2021-02-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2C0A8E755E7240D3B80,IND,,Gerylo,Carl,,,,112 Grassy Hills Ln,,Grand Forks,ND,582017924,2021-02-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDC02879045B74CE6A21,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1532EAC2E4F8434AB30,IND,,Diede,Norman,,,,1000 Mulberry Ln,,West Fargo,ND,580785005,2021-02-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B040B65AB52324295B7A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-12,50,,Earmarked Contribution From Kevin Busenlehner,,Earmarked Contribution From Kevin Busenlehner. transmitted by check/EFT,2022
SB28a,C00694323,B0EB6CF4EA7B740169D5,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB23,C00694323,B25DFF97B9DA141A4AFC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-07,50,,Earmarked Contribution From James O. Hawley,,Earmarked Contribution From James O. Hawley. transmitted by check/EFT,2022
SB28a,C00694323,B095CFD32F221465B8A0,IND,,Schau,Dana,,,,PO Box 10904,,Williston,ND,588030028,2021-05-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF5A155A5462B4EBABA8,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9E77A509C8A1496AB7B,IND,,J,PAUL,,,,3602 7th St W,,Williston,ND,588014091,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4DFAAB6A2A394182A98,IND,,J,PAUL,,,,3602 7th St W,,Williston,ND,588014091,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7BB728A945C640E8853,IND,,J,PAUL,,,,3602 7th St W,,Williston,ND,588014091,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDB672B30486F46228AD,IND,,J,PAUL,,,,3602 7th St W,,Williston,ND,588014091,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFB404DBE3AAC4037857,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD599C544D1F74B3A9F6,IND,,Klugh,Jack,,,,550 Sommerset Ln,,West Fargo,ND,580782169,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2E128CE873074A5BBB1,IND,,Wirth,Marcel,,,,2765 Dublin Dr,,Bismarck,ND,585036433,2021-05-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B54F9B3F6D2DB47DE8AF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,50,,Earmarked Contribution From Francine Race,,Earmarked Contribution From Francine Race. transmitted by check/EFT,2022
SB23,C00694323,B704B8B1410B044658EB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-12,50,,Earmarked Contribution From Ted Mitchell,,Earmarked Contribution From Ted Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B3A82F8421A9F4F8CB90,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-23,50,,Earmarked Contribution From Stephen Mullally,,Earmarked Contribution From Stephen Mullally. transmitted by check/EFT,2022
SB23,C00694323,B9760652EBD6B4BF2A26,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-01,50,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BC8F93697BA7343AB92A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-31,50,,Earmarked Contribution From Janelle Michelsen,,Earmarked Contribution From Janelle Michelsen. transmitted by check/EFT,2022
SB23,C00694323,B9A9CA813CFE04395893,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-06-20,50,,Earmarked Contribution From Mark Guttormson,,Earmarked Contribution From Mark Guttormson. transmitted by check/EFT,2022
SB28a,C00694323,BC4DABB4BCE974DAF874,IND,,Welk,Ernest,,,,1841 N 21st St,,Bismarck,ND,585012343,2021-03-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B77DB62F9110548F7BFA,IND,,Dahl,Lance,,,,203 Wheat Ave,,Hatton,ND,582404102,2021-02-02,50,,Refund of Contribution,,,2022
SB23,C00694323,B995F27C3E86B40FE8BC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-23,50,,Earmarked Contribution From Calvin Lutz,,Earmarked Contribution From Calvin Lutz. transmitted by check/EFT,2022
SB23,C00694323,B33451CE9823B4B33A7D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-03,50,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2022
SB23,C00694323,B08FCECC55B54449EBCF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-28,50,,Earmarked Contribution From Robert J Fennell,,Earmarked Contribution From Robert J Fennell. transmitted by check/EFT,2022
SB28a,C00694323,B23EB40D1549748F388B,IND,,Phipps,James,,,,21 Main St,,Alamo,ND,588303000,2021-02-07,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B50CF225F8BF1426DB4C,IND,,Gerylo,Carl,,,,112 Grassy Hills Ln,,Grand Forks,ND,582017924,2021-02-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE45EC2C6659D4F36863,IND,,Gerylo,Carl,,,,112 Grassy Hills Ln,,Grand Forks,ND,582017924,2021-02-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF60B39B9436F44B4B43,IND,,Obie,Luke,,,,2007 S 10th St,,Grand Forks,ND,582016905,2021-02-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0F2B74D652D74667A18,IND,,Glass,Lisa,,,,2801 14th Ave SE 2801 14th St SE,,Mandan,ND,58554,2021-01-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B18818F5940E84315B96,IND,,Wetzstein,Richard,,,,7157 Woodland Cir,,Horace,ND,580474812,2021-02-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB4E973289A1742C08EC,IND,,Rohde,Scott,,,,11144 29th St SE,,Valley City,ND,580729611,2021-01-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE361E66CF5BD4777B82,IND,,Lackey,Dwight,,,,PO Box 297,,Belfield,ND,586220297,2021-01-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,B13C54348A4C44EE29DA,IND,,Lackey,Dwight,,,,PO Box 297,,Belfield,ND,586220297,2021-01-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,B583CC3D63ABC4D49BF1,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B829EF41364594907886,IND,,Hendrickson,Paul,,,,PO Box 2201,,Fargo,ND,581082201,2021-02-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B790E4204ADA04282B3C,IND,,Hendrickson,Paul,,,,PO Box 2201,,Fargo,ND,581082201,2021-02-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B33351EAEEF2341ACB73,IND,,Hendrickson,Paul,,,,PO Box 2201,,Fargo,ND,581082201,2021-02-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B720EF1D7DC504A79BD6,IND,,Hendrickson,Paul,,,,PO Box 2201,,Fargo,ND,581082201,2021-02-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2FCC9D81F375439993E,IND,,Metler,Bryan,,,,225 Montana Rd,,Tioga,ND,588527162,2021-05-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA42991A9B96A4B3EA29,IND,,Metler,Bryan,,,,225 Montana Rd,,Tioga,ND,588527162,2021-05-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE12012C4649E4144BA6,IND,,Metler,Bryan,,,,225 Montana Rd,,Tioga,ND,588527162,2021-05-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,B94337AB7020140DCB7D,IND,,Altringer,Jeanine,,,,PO Box 82,,Sanborn,ND,584800082,2021-06-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA041922FDE1B4552A62,IND,,ViningAlber,Wanda,,,,PO Box 228,,Jamestown,ND,584020228,2021-04-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2A99A977C70245AEAAA,IND,,Kreklau,Lori,,,,8265 89th Ave NE,,Alsen,ND,583119271,2021-04-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7151A9C5422348C18FA,IND,,Kreklau,Lori,,,,8265 89th Ave NE,,Alsen,ND,583119271,2021-04-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B95469E89011C40CD8D3,IND,,Robertson,William,,,,1005 19th St SE,,Mandan,ND,585545033,2021-04-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0B4201C6ABB74C7CBDA,IND,,Buckman,Irvin,,,,PO Box 207,,Belfield,ND,586220207,2021-03-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9CFFFAA689FE49AEB2D,IND,,Jensen,Jennifer,,,,1544 35th St S,Apt 201,Fargo,ND,581034535,2021-02-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,B82F2CD52BB374001BD3,IND,,Jensen,Jennifer,,,,1544 35th St S,Apt 201,Fargo,ND,581034535,2021-02-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4AAD0698E71F41EA854,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,BB191AFDE486C420DB00,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,B7550D9F890B24FCB93A,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,B39DA317965234738A70,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,B10F2595005B94158A28,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,BB2FFB2FE0EF34A21A4C,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,BEDA0FCE9C0264703871,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,B2A1704B72F2A4E2B921,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,588018621,2021-02-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF9DF2B165CE949EFA7D,IND,,Shultz,John,,,,1904 River Dr NE,,Mandan,ND,585542223,2021-05-07,42,,Refund of Contribution,,,2022
SB28a,C00694323,BC56D0C5DBE724DD49F3,IND,,Wanzek,Dee,,,,1102 9th St SE,,Jamestown,ND,584015801,2021-03-28,42,,Refund of Contribution,,,2022
SB28a,C00694323,B1E806E68A64E4F82835,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-01-20,40,,Refund of Contribution,,,2022
SB28a,C00694323,BF0C5C7ED94BE4069A5F,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-01-20,40,,Refund of Contribution,,,2022
SB28a,C00694323,B6FA2A17A49864F9F853,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-02-19,40,,Refund of Contribution,,,2022
SB28a,C00694323,B1A5DA1410EB6407DA8C,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-01-20,40,,Refund of Contribution,,,2022
SB28a,C00694323,B09A4011138994ED7827,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-02-19,40,,Refund of Contribution,,,2022
SB28a,C00694323,B12A62457DF174EBABC5,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-02-19,40,,Refund of Contribution,,,2022
SB28a,C00694323,B74A3048CE6D841089B8,IND,,Sobolik,Fred,,,,PO Box 566,,Park River,ND,582700566,2021-02-19,40,,Refund of Contribution,,,2022
SB23,C00694323,BD0437B5672134C0BB85,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-17,40,,Earmarked Contribution From Raymond Ingle,,Earmarked Contribution From Raymond Ingle. transmitted by check/EFT,2022
SB28a,C00694323,BE906FC72414D40498D7,IND,,Popolo,Beverly,,,,2905 Manitoba Ln,,Bismarck,ND,585030422,2021-03-13,40,,Refund of Contribution,,,2022
SB28a,C00694323,B35FA88CDDA4D46A4ADC,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,40,,Refund of Contribution,,,2022
SB28a,C00694323,B1BDCD308C2FC4A4C94E,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,40,,Refund of Contribution,,,2022
SB28a,C00694323,B2C7B71383448465D96E,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,585011855,2021-04-16,40,,Refund of Contribution,,,2022
SB23,C00694323,BE3914BBD734949C7A45,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-30,35,,Earmarked Contribution From Robert Luke,,Earmarked Contribution From Robert Luke. transmitted by check/EFT,2022
SB28a,C00694323,BF5EE19E50E194E58BAB,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,585011855,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B52A98D62B8534583803,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC8B73947224A4CEBA3E,IND,,Altringer,Jeanine,,,,PO Box 82,,Sanborn,ND,584800082,2021-05-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2D39A81180124BF5A55,IND,,Satrom,Wayne,,,,694 18th Ave E,,West Fargo,ND,580784355,2021-01-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B366D834162904999B67,IND,,Satrom,Wayne,,,,694 18th Ave E,,West Fargo,ND,580784355,2021-01-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE72E7CC3119844FAA6C,IND,,Lothseich,Joe,,,,5409 B So Univ Dr,,Fargo,ND,58104,2021-01-03,35,,Refund of Contribution,,,2022
