linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAD4EDF00C08F4DC4965,IND,,Rodriguez,Ivy,,,,6 Calle E,,Bayamon,PR,00961,,2020-05-06,18.5,168,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AA9FC72638D1F4F71AC3,IND,,R.,Carlos,,,,Calle Alcazar,,Caguas,PR,00725,,2020-05-06,20,40,OFICINA DE SERVICIOS LEGISLATIVOS,LEGISLATIVE PROCESS OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21A022D426DA49EB8E8,IND,,Vazquez,Hector,,,,PO Box 968,,Mayaguez,PR,00681,,2020-05-06,18.5,37,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A915B13527E4141418B9,IND,,Brau,Salvador,,,,PO Box 13787,,San Juan,PR,00908,,2020-05-06,100,100,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1909DE36C2484B72835,IND,,Rodriguez,Jose E,,,,PO Box 361357,,San Juan,PR,00936,,2020-05-06,100,270,CROI7,ORAL SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB3A6CD0A6DD4A6FA35,IND,,Rodriguez,Jose E,,,,PO Box 361357,,San Juan,PR,00936,,2020-05-06,100,270,CROI7,ORAL SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2443D625FBA14447BA9,IND,,Killebrew,Edward,,,,PO Box 691,,Mayaguez,PR,00681,,2020-05-07,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4192256DCD3482AAAE,IND,,Cordero,Michael,,,,P5 Calle Guilarte,,Guaynabo,PR,00969,,2020-05-07,20,75,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77D480FF1FCD4C12B82,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2020-05-07,200,200,APD,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB52D6AE11A274576830,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-05-07,10,285,PRIESTERSLLC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FCF55703FB341FEA7C,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-05-07,25,794,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68485242424D476D9F0,IND,,Garcia Sotelo,Nestor S,,,,629 Calle Pedro A De Alarcon,,Mayaguez,PR,00682,,2020-05-07,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DE9FB18022E4C90895,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-05-07,20,285,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F46A73EB7E5466A997,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-05-07,42,794,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B4DE447C30A41728A6,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-05-07,5,160,Self employed,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A959DF43C03DC4ECAB65,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-05-07,70,722,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8B14D93EA61483A951,IND,,Prez Lpez,Ramn,,,,277 Ave Jesus T Pinero,,San Juan,PR,00927,,2020-05-07,25,125,SELF-EMPLOYED,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A080B41C67F844DB1B21,IND,,Figueroa,Edgar,,,,"Rd.866, km.0,7",,Sabana Seca,PR,00952,,2020-05-07,100,523,GCT,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B412CB44C1841D39FF,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-05-08,42,605,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57D2FCFD9F2F46D49EA,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-05-08,25,740,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE8DFBECF3E784FD484A,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2020-05-08,50,559,OFFICE OF THE COMPTROLLER,EXECUTIVE AID,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF09E7D2D5A14A089C9,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-05-08,25,740,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB8FB451143D4C04B45,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-05-08,35,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE2975E2C0F34EC8BE0,IND,,Soto,Christopher,,,,PO Box 945,,Utuado,PR,00641,,2020-05-08,20,40,SRS,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF9230BA25A54C33996,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2020-05-08,100,500,VIRGINIA TECH,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CA6471549D548D3B1C,IND,,Rodriguez,Raul,,,,EST de los Artesanos  Calle Guiro,,Las Piedras,PR,00771,,2020-05-08,100,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A22488377C14677AE9,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-05-08,5,165,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EFDB8228A1C49CAAA6,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-05-08,100,1225,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16B5A59994464CA0B62,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-05-08,100,1223,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AF0E5E5C3A14F038D2,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-08,35,906,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A807A82664F2D4A3D8B4,IND,,housden,jerry,,,,PO Box 1812,,Rincon,PR,00677,,2020-05-08,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD4FF26B46DF4078872,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2020-05-08,5,35,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3483DFC1F5F747FCBA7,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-05-08,30,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A733F3761A43F4AEFB0F,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-05-09,25,791,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A426BA25B0D254EF98F7,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-05-09,50,655,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67584A9CEAA74872A6C,IND,,Trinidad,Oscar,,,,1 Calle Cascada,,Guaynabo,PR,00969,,2020-05-09,35,35,HIGH TECH ELECTRIC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC605B93372294A1C81D,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-05-09,20,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF582F6D6A98405EB68,IND,,Scott,Steven,,,,PO Box 9020770,,San Juan,PR,00902,,2020-05-09,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF410DB9DDC4A485D841,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-05-09,50,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44B3A994D1A94CB1959,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-05-09,25,791,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9534229CFBC244BBA43,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-09,25,1165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5062CDF460A74F76945,IND,,Vargas,Yadira,,,,HC 43 Box 12141,,Cayey,PR,00736,,2020-05-09,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A297D950DA841404BADD,IND,,Vzquez,Edgar,,,,Santa Teresita. calle San lvaro 65,,Ponce,PR,00730,,2020-05-09,37,146,YES,PHOTOJOURNALISM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A843493F32BAD48E3865,IND,,Cruz,Joshua,,,,6501 Carr 844,,San Juan,PR,00926,,2020-05-09,100,100,VETERANS AFFAIRS,EMPLOYMENT COORDINATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F25C9E4C0244AB3BBF,IND,,R,V,,,,6985 Carr 187,,Carolina,PR,00979,,2020-05-09,20,40,SELF,OPH.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03A264F1C0894D5E8EB,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-05-09,1,791,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A96389E3A14834AEABC4,IND,,Gonzalez,Ruth,,,,HC 4 Box 5486,,Guaynabo,PR,00971,,2020-05-09,20,100,BANCO POPULAR OF PR,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A82CE60F90223405580F,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2020-05-09,35,354,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9ABB65C20A214241847,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-05-09,20,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BC87AD6E2F047A081E,IND,,Vazquez,Jose R,,,,Hacienda Las Garzas #51,,Rio Grande,PR,00745,,2020-05-10,25,75,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9497FBA052BE4943A7B,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-10,35,1200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAAC8369AE0944094A86,IND,,iglesias,ernesto,,,,801 Portales Del Monte,,Coto Laurel,PR,00780,,2020-05-10,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EEBAEE9CC724EC8A1D,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-05-10,25,522,Self employed,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5B0F4D9A1EC647FBABE,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-05-10,50,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2FDCD31E166E4D5DB76,IND,,Vazquez,Jose R,,,,Hacienda Las Garzas #51,,Rio Grande,PR,00745,,2020-05-10,25,75,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A601AF7D242354FB9B31,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-05-10,50,500,S  V TECH. SALES,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AF28032969D024A41BD8,IND,,Vazquez,Jose R,,,,Hacienda Las Garzas #51,,Rio Grande,PR,00745,,2020-05-10,25,75,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A88341B230D1E4782BFC,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2020-05-10,5,40,DELTA,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A356513673C05403B9A2,IND,,Hernndez,Jaime,,,,PO Box 2058,,Guaynabo,PR,00970,,2020-05-10,10,125,SELF,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A761A3EBEE1044CC49AF,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-05-10,10,211,CDM SMITH,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0E33F8A6EF644C5BD7,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-05-10,35,320,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59A5B97FB68146F9B00,IND,,E.,Luis,,,,122 Calle Manuel Domenech,,San Juan,PR,00918,,2020-05-10,30,60,ESPADA MINANA  PEDROSA LAW OFFICES PSC,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A03C9EED41C425A914,IND,,Claudio,Jose,,,,287A Calle 34,,San Juan,PR,00924,,2020-05-10,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB54F0F05D6374E168D8,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-05-10,25,679,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BAB4665774F43438EA,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-05-10,50,500,S  V TECH. SALES,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6AAE36A7983B4189B48,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-05-10,25,522,Self employed,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A168F54AA9D5E43A091D,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-05-11,100,700,EMSYS DESIGN LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1871DC43131844899E5,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-05-11,42,1205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9932673EB1F4758BEF,IND,,Pieiro,Felipe,,,,"7045 condo. Playa Dorada, apt 319A",,Carolina,PR,00979,,2020-05-11,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17B17D4EAD0945A1BCE,IND,,Encarnacion Pimentel,Carlos R.,,,,Borinquen Gardens,,San Juan,PR,00926,,2020-05-11,25,274,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE94994E3E1A4D57B44,IND,,Encarnacion Pimentel,Carlos R.,,,,Borinquen Gardens,,San Juan,PR,00926,,2020-05-11,45,274,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF281DB7E75834FECACB,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-05-11,25,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD73C294A8934D42AD0,IND,,Nash,Jason,,,,1741 Calle Siervas De Maria,,Ponce,PR,00730,,2020-05-11,75,75,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6609EE16D0C9453CB47,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-11,30,971,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E4BEFA44D8A49F7B78,IND,,Rodriguez,Nelson A.,,,,AGM Building Suite 102,,Guaynabo,PR,00966,,2020-05-11,50,50,"RMC ORTHOPEDIC  SURGICAL, INC",PRESIDENT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A614FCA8259994AD593A,IND,,Gonzalez,Rosalind,,,,25- 18 Calle 20 Urb Santa Rosa,,Bayamon,PR,00959,,2020-05-11,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAAA2C7FADED9461596D,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-05-11,100,350,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80264A5E98BF446CA40,IND,,Vargas,Yadira,,,,HC 43 Box 12141,,Cayey,PR,00736,,2020-05-11,3,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA21C715FFB8542B5879,IND,,Linares,Gilbert,,,,PO Box 191511,,San Juan,PR,00919,,2020-05-11,25,25,"TRAVEL SERVICES, INC.",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B31652538FD415F9A9,IND,,Colon,Edna,,,,PO Box 8291,,Humacao,PR,00792,,2020-05-11,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB23E90A8F90F4D85B93,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-05-11,42,564,Self employed,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8233213366214988815,IND,,Gonzalez,Rosalind,,,,25- 18 Calle 20 Urb Santa Rosa,,Bayamon,PR,00959,,2020-05-11,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEE395CA6FC854ECF83E,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-11,35,971,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC1BECF588F174E9EB91,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-05-11,25,1205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3298F8D53424BB0A8C,IND,,Thomas i,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-05-11,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6E535CABFFDF4F46A58,IND,,saenz,john,,,,28 Calle Flamboyan,,Gurabo,PR,00778,,2020-05-11,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A94BADE7050A8427AB19,IND,,Thomas i,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-05-11,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB73BDF458D4E49AC940,IND,,anselmo,frank,,,,86 Lakeside Villas,,Vega Alta,PR,00692,,2020-05-11,42,92,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B14850033EB418DA84,IND,,RODRGUEZ LOPEZ,RAUL,,,,"500 Muoz Rivera, Condo El Centro-1",,San Juan,PR,00918,,2020-05-12,35,35,SEGURIDAD VIVALDI,SECURITY OFFICIAL SPECIAL PRIVATE FORC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD807028898924420868,IND,,Edwards,Dimas,,,,81 street 3 Arcos Suchville,,Guaynabo,PR,00966,,2020-05-12,20,20,LIBERTY,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B5FAC4F1C634E30AD8,IND,,Ruiz,Alberto,,,,1353 Ave Luis Vigoreaux,,Guaynabo,PR,00966,,2020-05-12,35,35,ARC INSURANCE GROUP,INSURANCE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC24025DECE3840A6A5D,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-05-12,45,609,Self employed,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A75A1E02D8047F2A22,IND,,Gonzalez,Julia A,,,,267 Calle Sierra Morena,,San Juan,PR,00926,,2020-05-12,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF57A1B7B8F034A899BB,IND,,Serrano,Rene,,,,10 Parc Palmas Altas,,Barceloneta,PR,00617,,2020-05-12,25,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4D8C3FC5E50455895E,IND,,DeLaurentis,Bruce,,,,1060 Ave Ashford,,San Juan,PR,00907,,2020-05-12,50,150,SELF-EMPLOYED,CONSULTANT,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,A7025B9D2066540EB934,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-05-12,500,10750,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3825716CA51A4046BA9,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-05-13,35,714,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54199CDF08CF481DAC7,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-05-13,100,9117.88,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A77DB2A6B894A4BC4864,IND,,Ramos Cruz,Luis,,,,6 Calle E,,Bayamon,PR,00961,,2020-05-13,42,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80E008753C53446FA6E,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-05-13,100,9117.88,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99A12B6B0A67407D9EA,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-13,35,1260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A324AA54C2F14403397D,IND,,LOPEZ ROMO,DANIEL,,,,658 MRAMAR ST.- APT 1203,,SAN JUAN,PR,00907,,2020-05-13,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
