linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A8146E1FDA9F8416297F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,100,468328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD7EB1539BB2549F19D2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-27,100,533093,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE3E31279F4DC4D54860,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-11,100,338042,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A23DF796CB96D4CB38FC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-18,100,154559,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD1885DEFC304137826,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-29,100,284080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE88AE87BB4214D27A9A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-08,100,213664,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A207AF99448CE4038A05,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-22,100,539781,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9218FDC4E9B746D1B41,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-03,100,302624,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6890FC35DD794C1E9E1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-10,100,217264,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE71AE0A560AD4DC8AF6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-02,100,363507,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAE91227F1CF44BD7A7E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-30,100,358202,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A688D1647A1754CE0990,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,100,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7066687857C4494BAEA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-25,100,518127,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA58A3F1228704619B81,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,100,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD4BA65DF012443249C2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-03,100,131950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC20E84AB7A484D53824,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-27,100,533093,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2B79687FE02D46D9B7F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,100,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A417245B24D074D12BB4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-06,100,468085,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0D726C0DCD0242EABBF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-10,100,300779,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D02371E07F34508BFB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-12,100,377487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A429EE62D45EF4E07910,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-14,100,379116,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A98C20090E0C044098C6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-08,100,213664,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A06B5D52BF4214A6786B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-15,100,235796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF54B363698AB49B7BE9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,100,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E596C1D8EF44DD597D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-20,100,392092,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F234FA5AB6E448F8C9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,100,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A73C2C67D58AA4C72A85,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,100,572626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4E089D94816D49E1858,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-02,100,192284,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A839606C36CE048B2BAC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2A0BFB38C0E944F2AAA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-11,100,369186,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADEA62FD8426E42F08A7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-01,100,361361,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A272F8AB2AEC047AAB62,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,100,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF93B579F34124044A45,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-15,100,235796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A54A796D6AD4E495C8A9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-10,100,332040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACC416B10575C4815832,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-04,100,306434,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC30D025F00EC497BA97,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-07,100,207271,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A87F41C35E8C44934B14,IND,,Laughlin,Gregory,,,,1200 17th St NW,,Washington,DC,20036,,2020-05-28,100,855,PILLSBURY LAW FIRM,LAWYER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA16,C00694323,A4B3B6D9492D44EF08AC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-28,100,280194,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9B1D1361E7E6418AB18,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-05,100,133749,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACF982E29573C46C0BDF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-27,100,346146,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A39E9021C52394F0ABD2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-07,100,207271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4C4D1D42C5B24E2BB0D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-27,100,346146,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A24DBD0EE790E49C5B0C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAA872026AFF4492BBA3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-02,100,363507,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFFDFD7C68572423598D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-17,100,524483,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2F5ABBE8A6DB4B6EB92,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-27,100,346146,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADF4E1269785040EF81F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-28,100,538941,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAF24873F9A614A3E943,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-01,100,361361,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1804A898758E4460999,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-02,100,129775,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7AFE776148F343988DE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,100,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A24B5AEF957BC4BCA84A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-21,100,517340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A514DB27450554FC79E8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-08,100,213664,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A09106710D9494550B17,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-15,100,503904,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED3653BAE9204F519B8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A45C1E25ADD8042529BB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-05,100,465700,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4EFAC5B8F8284C488C2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,100,572626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3CACD94FF3274214BE5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,100,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0D24DA0DA9454E02A65,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-07,100,316945,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A00522A7518304349871,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,100,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10595531E48049D1ACE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,100,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADA41B2572FEC4D6B9BE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5A1C7EBAC3D0474B9F5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-29,100,556046,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB8DDB4F7B98545A6821,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F57ADBD26AD47FAB19,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB753CE43CD434D8B96E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-24,100,170129,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A69D297A600084EC3B91,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,100,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A81AA408AFF024894B35,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-22,100,421083,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AECA3D8B7252548229BD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-25,100,518127,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF22EF655128542788A2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-06,100,468085,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6504A908C2304FA7BF6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-26,100,525998,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0C9872143EAD4DD187F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-22,100,483907,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1D6AA3149C8A4B93A61,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-28,100,348784,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41F05D67774B4D4BA3D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-28,100,348784,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1D8187FE0FD04241B7C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,100,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57F2AF9CFE9C43FAACA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-30,100,337325,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA120F609D544E2498D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-26,100,273346,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9A430F7C13CD44D48D2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4C02DC11E2674366A5C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-04,100,454782,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2A7E9B28782B453DAF8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-22,100,163862,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E7DEA9974A447588AB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-18,100,459070,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9BF76271AA804408AF7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-29,100,543131,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A570E0703848A4C11BF2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-09,100,215465,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB510D361E44B4B8F99B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-15,100,492741,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE137057E70AC4A84A75,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-08,100,321930,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA1559F79287B495AB38,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-30,100,184207,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E316BE1D48741E6BB4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-20,100,474691,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD7C7CBF31944014BAF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-18,100,154559,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A253A37D464844BABB56,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C007442157F4258911,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-05,100,466455,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7DECB964934047F8B38,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-17,100,152423,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0BDDEDFE32DC4172AF4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-29,100,333950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2BAE2C1159747E1A03,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-14,100,232786,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB349AEB8938E43399CC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,100,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2C50560362F24E0DBC2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,100,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD3967AB1C3E94893BA2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-01,100,188506,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A871F65807B384F8DAD3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-07,100,207271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4152EB7DA2CA4EC4AE3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-12,100,389014,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5D0A7F3AFE74BABA06,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-01,100,341656,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1FDFDBC6EF534F8A866,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-25,100,518127,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF71F47D7C4604DCE87F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-17,100,383036,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD491587A3C6D4E21A56,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-29,100,556046,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE372AB8E08944EE6A31,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-29,100,333950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6BFBB068A33D4F41B34,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-05,100,199506,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A012520394F1A43A9997,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-19,100,534436,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8B37B691927C4E57BDA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,100,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAFF0061AEDD640759AE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-16,100,245892,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8517B8B504754338A5D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,100,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A81913F73165147AEA7B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-14,100,232786,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A45753D75B666462DB44,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-19,100,468491,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90BB3397C5A243D0968,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF94571C9301419A8A4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-07,100,316945,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A123B1B4D15BD40DBA1A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-25,100,268232,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A04650F0ADC404FE6B5C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-14,100,148616,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A00920197AE604E2C831,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-19,100,468491,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A39EF9C3C7387429F9DE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-19,100,413676,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE03BC85FB06244FAB5D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,100,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF5608C80C0AF42D29AB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-04,100,306434,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8E8A7A1C42E14061B48,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,100,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF94CFE0F9001494FBF2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-02,100,457075,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA178A774FFB247E7A57,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-16,100,520737,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3EB8E86128E14CB7AB2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-29,100,556046,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A36EAC1C61FD2412BB78,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-29,100,353804,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE77C4C8D2C5946E9B97,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-26,100,525998,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A99A708D7CA55444D952,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-08,100,479334,,,,Refund of Earmarked Contribution,2020
