linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B668439132E4C4C3DB13,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-14,35,,Earmarked Contribution From Anita Gayle Campbell,,Earmarked Contribution From Anita Gayle Campbell. transmitted by check/EFT,2020
SB23,C00694323,B8D4112AE9BB247A4B9D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-29,100,,Earmarked Contribution From Sanchia Mazza,,Earmarked Contribution From Sanchia Mazza. transmitted by check/EFT,2020
SB23,C00694323,B6C95F14B8DBD4E67AE8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,2,,Earmarked Contribution From Kirkland Kemp,,Earmarked Contribution From Kirkland Kemp. transmitted by check/EFT,2020
SB23,C00694323,B20927ECF5C614B0F876,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-05,5,,Earmarked Contribution From Joseph Kolb,,Earmarked Contribution From Joseph Kolb. transmitted by check/EFT,2020
SB23,C00694323,B966467EC05F44AF58FC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-07,10,,Earmarked Contribution From elaine Healy,,Earmarked Contribution From elaine Healy. transmitted by check/EFT,2020
SB23,C00694323,B4EF340534ACC4B8D9AB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,5,,Earmarked Contribution From Janet Sonnier,,Earmarked Contribution From Janet Sonnier. transmitted by check/EFT,2020
SB23,C00694323,BF52B837FB3C44651B09,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-04,25,,Earmarked Contribution From Hugh Van Doren,,Earmarked Contribution From Hugh Van Doren. transmitted by check/EFT,2020
SB23,C00694323,BB15A880B3DBD4399852,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-26,10,,Earmarked Contribution From Jerry Brooks,,Earmarked Contribution From Jerry Brooks. transmitted by check/EFT,2020
SB23,C00694323,B89FA50E1487549C5882,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,10,,Earmarked Contribution From brian mcdermott,,Earmarked Contribution From brian mcdermott. transmitted by check/EFT,2020
SB23,C00694323,BAC010F4B4E6E4F5280A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,17,,Earmarked Contribution From Jeremy Hill,,Earmarked Contribution From Jeremy Hill. transmitted by check/EFT,2020
SB23,C00694323,B996DC6BA677C430FAD4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-19,25,,Earmarked Contribution From LORELEI CUDNIK,,Earmarked Contribution From LORELEI CUDNIK. transmitted by check/EFT,2020
SB23,C00694323,B7F4156859E094649842,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-03,10,,Earmarked Contribution From Lopez Sue,,Earmarked Contribution From Lopez Sue. transmitted by check/EFT,2020
SB23,C00694323,BD23BAB00A0E14A16B54,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-19,100,,Earmarked Contribution From Paula w LaClaire,,Earmarked Contribution From Paula w LaClaire. transmitted by check/EFT,2020
SB23,C00694323,BED5E742D77B84BD689B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-21,15,,Earmarked Contribution From Andrew Vassallo,,Earmarked Contribution From Andrew Vassallo. transmitted by check/EFT,2020
SB23,C00694323,BF082152C1EB24AD9992,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-26,10,,Earmarked Contribution From Linda Catalano,,Earmarked Contribution From Linda Catalano. transmitted by check/EFT,2020
SB23,C00694323,BAF18B3D4F70A40ADACD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-26,25,,Earmarked Contribution From gerald w pond,,Earmarked Contribution From gerald w pond. transmitted by check/EFT,2020
SB23,C00694323,B671721AF14CC40E2B57,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,50,,Earmarked Contribution From Paula McCallum,,Earmarked Contribution From Paula McCallum. transmitted by check/EFT,2020
SB23,C00694323,BE6C73E8E211147F8822,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-12,1,,Earmarked Contribution From James B. Fox,,Earmarked Contribution From James B. Fox. transmitted by check/EFT,2020
SB23,C00694323,BC2BACC67023C42A68AC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-24,10,,Earmarked Contribution From Rosemary Davidson,,Earmarked Contribution From Rosemary Davidson. transmitted by check/EFT,2020
SB23,C00694323,B2D6496D8C6FB47718E6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-14,35,,Earmarked Contribution From Jamie Killion,,Earmarked Contribution From Jamie Killion. transmitted by check/EFT,2020
SB23,C00694323,B8B9C35170C154325830,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,25,,Earmarked Contribution From Joe Grigg,,Earmarked Contribution From Joe Grigg. transmitted by check/EFT,2020
SB23,C00694323,B423DD9B8BBD246EA98F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-06,50,,Earmarked Contribution From Ed Fawaz,,Earmarked Contribution From Ed Fawaz. transmitted by check/EFT,2020
SB23,C00694323,BF94960342994495FAAF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-23,50,,Earmarked Contribution From Martha Bonder,,Earmarked Contribution From Martha Bonder. transmitted by check/EFT,2020
SB23,C00694323,B450E34769B704E4FA7A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-02,25,,Earmarked Contribution From Geraldine Forbes,,Earmarked Contribution From Geraldine Forbes. transmitted by check/EFT,2020
SB23,C00694323,B0E603C768AF94A6181B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,50,,Earmarked Contribution From Jennifer Jones,,Earmarked Contribution From Jennifer Jones. transmitted by check/EFT,2020
SB23,C00694323,B844AEDB00DC04BFB902,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-22,5,,Earmarked Contribution From Rob Kayser,,Earmarked Contribution From Rob Kayser. transmitted by check/EFT,2020
SB23,C00694323,B639B265085C6467BA4A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-04-05,10,,Earmarked Contribution From Velda Whigham,,Earmarked Contribution From Velda Whigham. transmitted by check/EFT,2020
SB23,C00694323,BF28E8F1F75224E6DAEA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,35,,Earmarked Contribution From Jessica D,,Earmarked Contribution From Jessica D. transmitted by check/EFT,2020
SB23,C00694323,BF52351844B394AB2B80,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-05-11,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,B2AEA711B7F194BDBBF9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-18,10,,Earmarked Contribution From Dawn Storm,,Earmarked Contribution From Dawn Storm. transmitted by check/EFT,2020
SB23,C00694323,BEE0C1B53C1C94347932,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-29,5,,Earmarked Contribution From Nora Burns,,Earmarked Contribution From Nora Burns. transmitted by check/EFT,2020
SB23,C00694323,B66F999C8CD1A47EFAA5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-07,100,,Earmarked Contribution From Melvin LaRussa,,Earmarked Contribution From Melvin LaRussa. transmitted by check/EFT,2020
SB23,C00694323,B8D2B6C60515742178BA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-10,25,,Earmarked Contribution From W Lynn,,Earmarked Contribution From W Lynn. transmitted by check/EFT,2020
SB23,C00694323,BB94FFC6360BE4E22A1A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-26,2,,Earmarked Contribution From thomas daniels,,Earmarked Contribution From thomas daniels. transmitted by check/EFT,2020
SB23,C00694323,B3E756C15392B4945A48,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,50,,Earmarked Contribution From Daphne Beck,,Earmarked Contribution From Daphne Beck. transmitted by check/EFT,2020
SB23,C00694323,B052876EC8CB946BAAD5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,2,,Earmarked Contribution From Kevin Kawasaki,,Earmarked Contribution From Kevin Kawasaki. transmitted by check/EFT,2020
SB23,C00694323,BC77B19ED847F4955831,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-11,250,,Earmarked Contribution From Kenneth. Curll,,Earmarked Contribution From Kenneth. Curll. transmitted by check/EFT,2020
SB23,C00694323,BE56FAC1F660445D5860,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-28,50,,Earmarked Contribution From Lei Jia,,Earmarked Contribution From Lei Jia. transmitted by check/EFT,2020
SB23,C00694323,BD84C6896C21C4DA6937,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-24,50,,Earmarked Contribution From Debra Adams,,Earmarked Contribution From Debra Adams. transmitted by check/EFT,2020
SB23,C00694323,BD3821C0A9F3346FDA36,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,25,,Earmarked Contribution From Eric Metzdorff,,Earmarked Contribution From Eric Metzdorff. transmitted by check/EFT,2020
SB23,C00694323,B29D912FBF70D46448D3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-11,1,,Earmarked Contribution From Anne Foster,,Earmarked Contribution From Anne Foster. transmitted by check/EFT,2020
SB23,C00694323,B1E4F6E0B8A0145F1AE8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-19,100,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2020
SB23,C00694323,BDBBD4F1A5DA043D58F2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-30,35,,Earmarked Contribution From Terry McAllister,,Earmarked Contribution From Terry McAllister. transmitted by check/EFT,2020
SB23,C00694323,B2D590C69096846A1812,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-11,50,,Earmarked Contribution From Celise Swanson,,Earmarked Contribution From Celise Swanson. transmitted by check/EFT,2020
SB23,C00694323,B50F5D35307C6487C9A3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-12,25,,Earmarked Contribution From Sonja Osborn,,Earmarked Contribution From Sonja Osborn. transmitted by check/EFT,2020
SB23,C00694323,B5D779B11B63249AEAA2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-04-14,25,,Earmarked Contribution From Deidre Bishop,,Earmarked Contribution From Deidre Bishop. transmitted by check/EFT,2020
SB23,C00694323,B971F78B80A02407287B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-01,35,,Earmarked Contribution From Ilene Johnson,,Earmarked Contribution From Ilene Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5D6A557DA5054949A91,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,50,,Earmarked Contribution From James Morgan,,Earmarked Contribution From James Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF7D179F79A3C46C58A0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-15,35,,Earmarked Contribution From Laurie Reed,,Earmarked Contribution From Laurie Reed. transmitted by check/EFT,2020
SB23,C00694323,B35BAFAE9E9814847AC8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-14,1,,Earmarked Contribution From DAVID CABERO,,Earmarked Contribution From DAVID CABERO. transmitted by check/EFT,2020
SB23,C00694323,BBECAA16CD49A41F897B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-15,25,,Earmarked Contribution From Carina Polensky,,Earmarked Contribution From Carina Polensky. transmitted by check/EFT,2020
SB23,C00694323,B1B0AFE54742942FFBC0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-28,5,,Earmarked Contribution From Ral Barbara Paradise,,Earmarked Contribution From Ral Barbara Paradise. transmitted by check/EFT,2020
SB23,C00694323,BA334ECFDD90348F9A14,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-05,50,,Earmarked Contribution From Curtis Gomes,,Earmarked Contribution From Curtis Gomes. transmitted by check/EFT,2020
SB23,C00694323,B39127EA2030944DE8E0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,10,,Earmarked Contribution From Cheryl Duesterhoft,,Earmarked Contribution From Cheryl Duesterhoft. transmitted by check/EFT,2020
SB23,C00694323,BB18C8B32F0BE4B38A4F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-27,100,,Earmarked Contribution From R L Talley,,Earmarked Contribution From R L Talley. transmitted by check/EFT,2020
SB23,C00694323,B7C8DBE56508842A6AD8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-29,35,,Earmarked Contribution From Rimas Sliazas,,Earmarked Contribution From Rimas Sliazas. transmitted by check/EFT,2020
SB23,C00694323,B8E6A9A679EA84C41806,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-12,25,,Earmarked Contribution From john C Pietrusewicz,,Earmarked Contribution From john C Pietrusewicz. transmitted by check/EFT,2020
SB23,C00694323,B7AAB8EEC1BAE418F860,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,20,,Earmarked Contribution From Stephan Benedict,,Earmarked Contribution From Stephan Benedict. transmitted by check/EFT,2020
SB23,C00694323,BB70A4C2841334624937,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-06,100,,Earmarked Contribution From Jeff Sisk,,Earmarked Contribution From Jeff Sisk. transmitted by check/EFT,2020
SB23,C00694323,B45351CBF96DA4B10840,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-05,25,,Earmarked Contribution From Jeannette Badgwell,,Earmarked Contribution From Jeannette Badgwell. transmitted by check/EFT,2020
SB23,C00694323,B3CFB2A72355647E794E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,50,,Earmarked Contribution From Dave Ebans,,Earmarked Contribution From Dave Ebans. transmitted by check/EFT,2020
SB23,C00694323,B8FEB6FBA66A94228A77,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,2,,Earmarked Contribution From Barbara Watters,,Earmarked Contribution From Barbara Watters. transmitted by check/EFT,2020
SB23,C00694323,B5CC78C315B6D421AB92,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-15,10,,Earmarked Contribution From Corey Davis,,Earmarked Contribution From Corey Davis. transmitted by check/EFT,2020
SB23,C00694323,BF7317E13AD1642AE841,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-15,25,,Earmarked Contribution From ALICE TOUT,,Earmarked Contribution From ALICE TOUT. transmitted by check/EFT,2020
SB23,C00694323,BC92590E8DA1D4E36BE4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-07,2,,Earmarked Contribution From Watts Webb,,Earmarked Contribution From Watts Webb. transmitted by check/EFT,2020
SB23,C00694323,BA63B1B5F325A4341B8B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,25,,Earmarked Contribution From RON PAYNE,,Earmarked Contribution From RON PAYNE. transmitted by check/EFT,2020
SB23,C00694323,BD4B10CAC05984D64A18,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-03,250,,Earmarked Contribution From Michael Bakayev,,Earmarked Contribution From Michael Bakayev. transmitted by check/EFT,2020
SB23,C00694323,B26D84F17DCCB455C8B9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-22,5,,Earmarked Contribution From Doris Edland,,Earmarked Contribution From Doris Edland. transmitted by check/EFT,2020
SB23,C00694323,BEACD0381A9D145398AB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,25,,Earmarked Contribution From Cynthia Tindle,,Earmarked Contribution From Cynthia Tindle. transmitted by check/EFT,2020
SB23,C00694323,BC3F93F25887545CF9D7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-05,5,,Earmarked Contribution From Lawana Kish,,Earmarked Contribution From Lawana Kish. transmitted by check/EFT,2020
SB23,C00694323,B5821396D590A44378A2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,35,,Earmarked Contribution From Carly Scott,,Earmarked Contribution From Carly Scott. transmitted by check/EFT,2020
SB23,C00694323,B147A57831A7C488D97F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-23,25,,Earmarked Contribution From Charles Dahl,,Earmarked Contribution From Charles Dahl. transmitted by check/EFT,2020
SB23,C00694323,B914A3011876847759AD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-17,10,,Earmarked Contribution From Sophia M. Renda,,Earmarked Contribution From Sophia M. Renda. transmitted by check/EFT,2020
SB23,C00694323,B9070E62642AC43DAAD4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-07,25,,Earmarked Contribution From Corinne Tolles,,Earmarked Contribution From Corinne Tolles. transmitted by check/EFT,2020
SB23,C00694323,BFE42F726D93B4C67B63,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-29,50,,Earmarked Contribution From Alan Gabet,,Earmarked Contribution From Alan Gabet. transmitted by check/EFT,2020
SB23,C00694323,BEA0A5630959144BBAA9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-04-30,25,,Earmarked Contribution From Royal W.,,Earmarked Contribution From Royal W.. transmitted by check/EFT,2020
SB23,C00694323,B512E94AD0F874CC88CE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-13,50,,Earmarked Contribution From Mario Figueroa,,Earmarked Contribution From Mario Figueroa. transmitted by check/EFT,2020
SB23,C00694323,BC349726A3DC24EB8920,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-17,10,,Earmarked Contribution From James Phelps,,Earmarked Contribution From James Phelps. transmitted by check/EFT,2020
SB23,C00694323,B9497BE87F0FE4119982,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-04,25,,Earmarked Contribution From Priscilla Van Horne,,Earmarked Contribution From Priscilla Van Horne. transmitted by check/EFT,2020
SB23,C00694323,B2F0FC51709244EB1B95,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-02,100,,Earmarked Contribution From Stanley Tong,,Earmarked Contribution From Stanley Tong. transmitted by check/EFT,2020
SB23,C00694323,B1376DA798357448CA16,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-04,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BB7BCE83CA12A4CAFBE5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-11,25,,Earmarked Contribution From John Jensen,,Earmarked Contribution From John Jensen. transmitted by check/EFT,2020
SB23,C00694323,B76C1669D04AA4806A6A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-02,25,,Earmarked Contribution From Melinda Stoeckle,,Earmarked Contribution From Melinda Stoeckle. transmitted by check/EFT,2020
SB23,C00694323,BEBCEF71E941F45EEB3B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-10,5,,Earmarked Contribution From Pamela Spencer,,Earmarked Contribution From Pamela Spencer. transmitted by check/EFT,2020
SB23,C00694323,B85FEA7F30B7A4BD39D7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-06,100,,Earmarked Contribution From Robert Muir,,Earmarked Contribution From Robert Muir. transmitted by check/EFT,2020
SB23,C00694323,BEA0F88EAEFE34E8AA5D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-10,25,,Earmarked Contribution From r Pharr,,Earmarked Contribution From r Pharr. transmitted by check/EFT,2020
SB23,C00694323,B394E9989DDEC4DFEBFA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-04,25,,Earmarked Contribution From Diana Fisher,,Earmarked Contribution From Diana Fisher. transmitted by check/EFT,2020
SB23,C00694323,BB6B58CD3B78945C9B75,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,5,,Earmarked Contribution From George Paris,,Earmarked Contribution From George Paris. transmitted by check/EFT,2020
SB23,C00694323,B7E8603689B174C0986A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,10,,Earmarked Contribution From Ron Mermis,,Earmarked Contribution From Ron Mermis. transmitted by check/EFT,2020
SB23,C00694323,B9437EA24228145A9A06,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-15,25,,Earmarked Contribution From Patricia Smallberger,,Earmarked Contribution From Patricia Smallberger. transmitted by check/EFT,2020
SB23,C00694323,B297401253A0A47D6A2E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-05,15,,Earmarked Contribution From Antoinette Bilotti,,Earmarked Contribution From Antoinette Bilotti. transmitted by check/EFT,2020
SB23,C00694323,BBEF6D8F01D374EC4B6E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,25,,Earmarked Contribution From Zacqueline Davis,,Earmarked Contribution From Zacqueline Davis. transmitted by check/EFT,2020
SB23,C00694323,B170EA0382BE64EB2AE8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,35,,Earmarked Contribution From Sharon Thomas,,Earmarked Contribution From Sharon Thomas. transmitted by check/EFT,2020
SB23,C00694323,B7344B0208A374358BB2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-03,25,,Earmarked Contribution From Robyn Acarino,,Earmarked Contribution From Robyn Acarino. transmitted by check/EFT,2020
SB23,C00694323,B046182B92F694A48BB9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-26,35,,Earmarked Contribution From John Holloway,,Earmarked Contribution From John Holloway. transmitted by check/EFT,2020
SB23,C00694323,BB60A974C2EA14C13802,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-17,10,,Earmarked Contribution From John Wispelwey,,Earmarked Contribution From John Wispelwey. transmitted by check/EFT,2020
SB23,C00694323,B08C57F3C56334B48A4E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,10,,Earmarked Contribution From Paul Hunter,,Earmarked Contribution From Paul Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA1CA6476ABD1401FACF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-05,50,,Earmarked Contribution From Gayle Cunningham,,Earmarked Contribution From Gayle Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B58D01DE4437F46A1A6D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-24,35,,Earmarked Contribution From charles johnson,,Earmarked Contribution From charles johnson. transmitted by check/EFT,2020
SB23,C00694323,B445F49ABC6F84184828,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-04-09,25,,Earmarked Contribution From David Hardesty,,Earmarked Contribution From David Hardesty. transmitted by check/EFT,2020
SB23,C00694323,B360248C878CD49E2BFF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-04,25,,Earmarked Contribution From Susan Ramsey,,Earmarked Contribution From Susan Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B7527CF96586E407FBEB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,50,,Earmarked Contribution From Constance Truitt,,Earmarked Contribution From Constance Truitt. transmitted by check/EFT,2020
