linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9EC9F117D57044F293E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-20,25,,Earmarked Contribution From WCharles Smith,,Earmarked Contribution From WCharles Smith. transmitted by check/EFT,2020
SB23,C00694323,B3E6E2498F21D482EAE1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-21,25,,Earmarked Contribution From Ann Goodman,,Earmarked Contribution From Ann Goodman. transmitted by check/EFT,2020
SB23,C00694323,BCFCD8D372AC24420898,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-24,25,,Earmarked Contribution From Virginia Scherer,,Earmarked Contribution From Virginia Scherer. transmitted by check/EFT,2020
SB23,C00694323,B9CE59D6187AA4CDDAF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-22,25,,Earmarked Contribution From Diane Ebert,,Earmarked Contribution From Diane Ebert. transmitted by check/EFT,2020
SB23,C00694323,B3800D8C5DDF84C14B40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-08,25,,Earmarked Contribution From Carolyn Lemire,,Earmarked Contribution From Carolyn Lemire. transmitted by check/EFT,2020
SB23,C00694323,BE68A756F816A45ECA64,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-26,25,,Earmarked Contribution From Donna Sylvestri,,Earmarked Contribution From Donna Sylvestri. transmitted by check/EFT,2020
SB23,C00694323,B44A37950D4AB4D4FBEA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-15,25,,Earmarked Contribution From Anne Estrada,,Earmarked Contribution From Anne Estrada. transmitted by check/EFT,2020
SB23,C00694323,BB6EFD0A7D96D452D915,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-19,25,,Earmarked Contribution From Sally Bonsall,,Earmarked Contribution From Sally Bonsall. transmitted by check/EFT,2020
SB23,C00694323,B72B536007AB34EAA9C9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-29,25,,Earmarked Contribution From Kent Dibble,,Earmarked Contribution From Kent Dibble. transmitted by check/EFT,2020
SB23,C00694323,B316341A018A3408D9B3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-25,25,,Earmarked Contribution From Rachelle Bolin,,Earmarked Contribution From Rachelle Bolin. transmitted by check/EFT,2020
SB23,C00694323,B01872482D34C43F6A0B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-06,25,,Earmarked Contribution From Nancy Ariano,,Earmarked Contribution From Nancy Ariano. transmitted by check/EFT,2020
SB23,C00694323,BC39143E62F4A41DBA48,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-15,25,,Earmarked Contribution From David Dahle,,Earmarked Contribution From David Dahle. transmitted by check/EFT,2020
SB23,C00694323,BDE514781C3304C21919,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-04,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BC443BFC36F1B4099BB3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-13,25,,Earmarked Contribution From victor foti,,Earmarked Contribution From victor foti. transmitted by check/EFT,2020
SB23,C00694323,B382E8625C39C4E15AB0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-21,25,,Earmarked Contribution From Kenneth Kinkela,,Earmarked Contribution From Kenneth Kinkela. transmitted by check/EFT,2020
SB23,C00694323,B0969CB8FB8034A00B81,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-21,25,,Earmarked Contribution From Michele BakerLindsay,,Earmarked Contribution From Michele BakerLindsay. transmitted by check/EFT,2020
SB23,C00694323,B4373D36CEC984A86847,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-11,25,,Earmarked Contribution From Larry Aycock,,Earmarked Contribution From Larry Aycock. transmitted by check/EFT,2020
SB23,C00694323,B51BFA42A382E4CD4B9C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,25,,Earmarked Contribution From Roy Josi,,Earmarked Contribution From Roy Josi. transmitted by check/EFT,2020
SB23,C00694323,B7BB08E7A64DC4B31970,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-12,25,,Earmarked Contribution From Ann Monson,,Earmarked Contribution From Ann Monson. transmitted by check/EFT,2020
SB23,C00694323,BE4BE178886374C12B9E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-29,25,,Earmarked Contribution From Stephen Davies,,Earmarked Contribution From Stephen Davies. transmitted by check/EFT,2020
SB23,C00694323,B3B49BBB4A7E441FD8A5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-14,25,,Earmarked Contribution From Gail Rowe,,Earmarked Contribution From Gail Rowe. transmitted by check/EFT,2020
SB23,C00694323,BF0F749C09749496FADF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-15,25,,Earmarked Contribution From Larry Almond,,Earmarked Contribution From Larry Almond. transmitted by check/EFT,2020
SB23,C00694323,B59E67FE422894440A6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-30,25,,Earmarked Contribution From Terry Krantz,,Earmarked Contribution From Terry Krantz. transmitted by check/EFT,2020
SB23,C00694323,BE17B1EF369AA4434946,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-17,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B8261A27CEB2C442DAEF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-25,25,,Earmarked Contribution From Larry Mills,,Earmarked Contribution From Larry Mills. transmitted by check/EFT,2020
SB23,C00694323,BD505E4FE6E474351BCC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-22,25,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B7DCBF09E9E8244DE9A0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-29,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BCFEBA4B40F064CE7885,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-06,25,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B595B37DF640446B1B60,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-13,25,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BC475C3F05464440C913,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-15,25,,Earmarked Contribution From samuel colella,,Earmarked Contribution From samuel colella. transmitted by check/EFT,2020
SB23,C00694323,B85FA8A1347F24C21B92,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-10,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B5AF1A36C3D734F13B13,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-27,25,,Earmarked Contribution From Marcia Jovel,,Earmarked Contribution From Marcia Jovel. transmitted by check/EFT,2020
SB23,C00694323,BD692C1FC8EF54944A0B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-11,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B59E67FE422894440A6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-30,25,,Earmarked Contribution From Terry Krantz,,Earmarked Contribution From Terry Krantz. transmitted by check/EFT,2020
SB23,C00694323,BD7B8BA0B23AB4C00B05,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-21,25,,Earmarked Contribution From Henry T.,,Earmarked Contribution From Henry T.. transmitted by check/EFT,2020
SB23,C00694323,B0BF0CD54C0064971BDC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-24,25,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B9E8DAD285B3547368CA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-09,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BCBF725B4AD2241F98D0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-15,25,,Earmarked Contribution From Lanette Sherrill,,Earmarked Contribution From Lanette Sherrill. transmitted by check/EFT,2020
SB23,C00694323,B9E6A0A57A16B40719E5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-20,25,,Earmarked Contribution From Lucy And Larry Brindley,,Earmarked Contribution From Lucy And Larry Brindley. transmitted by check/EFT,2020
SB23,C00694323,B6D79582F2C6E445A9A5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-08,25,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2020
SB23,C00694323,B775B15B1E4844A3B8B0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-22,25,,Earmarked Contribution From Ruth M. Smith,,Earmarked Contribution From Ruth M. Smith. transmitted by check/EFT,2020
SB23,C00694323,BF455AA41C4A142B681D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-29,25,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2020
SB23,C00694323,BAB52EBA631E14292923,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-18,25,,Earmarked Contribution From Craig Campbell,,Earmarked Contribution From Craig Campbell. transmitted by check/EFT,2020
SB23,C00694323,BF455AA41C4A142B681D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-29,25,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2020
SB23,C00694323,BA75EA1DC40544E4F84E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-10,25,,Earmarked Contribution From Harold Mccambridge,,Earmarked Contribution From Harold Mccambridge. transmitted by check/EFT,2020
SB23,C00694323,BD403461DBCBD498F803,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-08,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B90D177AE3E8D406CA4F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-27,25,,Earmarked Contribution From richard Brown,,Earmarked Contribution From richard Brown. transmitted by check/EFT,2020
SB23,C00694323,BC94B19731D414071BDA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-06,25,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,B257E9D0BA23048F7B1B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-16,25,,Earmarked Contribution From robert loughney,,Earmarked Contribution From robert loughney. transmitted by check/EFT,2020
SB23,C00694323,B5FCB796CF98E40AC987,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-02,25,,Earmarked Contribution From kenneth r,,Earmarked Contribution From kenneth r. transmitted by check/EFT,2020
SB23,C00694323,B1B8F82D7915F4EF4A29,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,25,,Earmarked Contribution From Judy Thompson,,Earmarked Contribution From Judy Thompson. transmitted by check/EFT,2020
SB23,C00694323,BB29A3580E59D4323BF9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-15,25,,Earmarked Contribution From Gary Haider,,Earmarked Contribution From Gary Haider. transmitted by check/EFT,2020
SB23,C00694323,BC439C2163C6E4CFDA19,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-11,25,,Earmarked Contribution From Sam Mikhail,,Earmarked Contribution From Sam Mikhail. transmitted by check/EFT,2020
SB23,C00694323,BE13A82E5A3C14A1A895,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-14,25,,Earmarked Contribution From Patricia Shields,,Earmarked Contribution From Patricia Shields. transmitted by check/EFT,2020
SB23,C00694323,BD4B05A4E17B84249870,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-05,25,,Earmarked Contribution From Luis Ardon,,Earmarked Contribution From Luis Ardon. transmitted by check/EFT,2020
SB23,C00694323,B77F4951C305F44B18EF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-15,25,,Earmarked Contribution From Judy Pahl,,Earmarked Contribution From Judy Pahl. transmitted by check/EFT,2020
SB23,C00694323,B29A933BA016A4144A6C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-22,25,,Earmarked Contribution From Ron Schmidt,,Earmarked Contribution From Ron Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BF107E975130E4194AF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,25,,Earmarked Contribution From Stephen Krause,,Earmarked Contribution From Stephen Krause. transmitted by check/EFT,2020
SB23,C00694323,B4A00243C19D341F7B74,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B72D1E82E953B4506AE7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-29,25,,Earmarked Contribution From Kent Wilson,,Earmarked Contribution From Kent Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA5D832D900AF4688BD4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-27,25,,Earmarked Contribution From David Ammenti,,Earmarked Contribution From David Ammenti. transmitted by check/EFT,2020
SB23,C00694323,B0928328F83E744D8982,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-27,25,,Earmarked Contribution From Jerry Cruickshank,,Earmarked Contribution From Jerry Cruickshank. transmitted by check/EFT,2020
SB23,C00694323,BE085175B2E36477F8E5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-10,25,,Earmarked Contribution From bradley Peterson,,Earmarked Contribution From bradley Peterson. transmitted by check/EFT,2020
SB28a,C00694323,B71FF8F4050014439833,IND,,Barton,David,,,,24795 Saginaw Rd,,Custer,SD,577308243,2020-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5588CD291DA44392B6E,IND,,Barton,David,,,,24795 Saginaw Rd,,Custer,SD,577308243,2020-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B303176AC8E304431A62,IND,,Barton,David,,,,24795 Saginaw Rd,,Custer,SD,577308243,2020-09-30,25,,Refund of Contribution,,,2020
SB23,C00694323,BB25BFA30B3B14ECFBB3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-05,25,,Earmarked Contribution From Charles Campbll,,Earmarked Contribution From Charles Campbll. transmitted by check/EFT,2020
SB28a,C00694323,B888DD581D96D4DA3ABE,IND,,Stone,Val,,,,3068 S Coral Ct,,Sioux Falls,SD,571034830,2020-08-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC08C81337142F2836,IND,,Stone,Val,,,,3068 S Coral Ct,,Sioux Falls,SD,571034830,2020-08-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3D05390BDEDD4834BFD,IND,,Stone,Val,,,,3068 S Coral Ct,,Sioux Falls,SD,571034830,2020-08-04,25,,Refund of Contribution,,,2020
SB23,C00694323,B7E8BD0D10C4C4743902,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,25,,Earmarked Contribution From Carol Smith,,Earmarked Contribution From Carol Smith. transmitted by check/EFT,2020
SB23,C00694323,B58A7E277DBA046AF827,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-28,25,,Earmarked Contribution From Gary Wayne,,Earmarked Contribution From Gary Wayne. transmitted by check/EFT,2020
SB23,C00694323,B1D76222F75C24F77835,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-17,25,,Earmarked Contribution From William Barcik,,Earmarked Contribution From William Barcik. transmitted by check/EFT,2020
SB23,C00694323,B1D76222F75C24F77835,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-17,25,,Earmarked Contribution From William Barcik,,Earmarked Contribution From William Barcik. transmitted by check/EFT,2020
SB23,C00694323,B6FF3E1A963274291ABB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,25,,Earmarked Contribution From Jack Burns,,Earmarked Contribution From Jack Burns. transmitted by check/EFT,2020
SB23,C00694323,B26A2EE9B14D74A9588C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-01,25,,Earmarked Contribution From Richard James,,Earmarked Contribution From Richard James. transmitted by check/EFT,2020
SB23,C00694323,B6CB7A0074C794A60853,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-01,25,,Earmarked Contribution From Robert Zbacnik,,Earmarked Contribution From Robert Zbacnik. transmitted by check/EFT,2020
SB23,C00694323,BFFAE7F4846134186882,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-15,25,,Earmarked Contribution From Linda Jones,,Earmarked Contribution From Linda Jones. transmitted by check/EFT,2020
SB23,C00694323,B55A513EB59D5445092E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-27,25,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2020
SB23,C00694323,B9919DDFE4C5C4D27A6A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-11,25,,Earmarked Contribution From Margaret Mary,,Earmarked Contribution From Margaret Mary. transmitted by check/EFT,2020
SB23,C00694323,B00AD78CE9E494F3FBE9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-25,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,BCDF2F20BF1444DAD812,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-23,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BB1570980BEE04216A0F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-17,25,,Earmarked Contribution From Tom Rook,,Earmarked Contribution From Tom Rook. transmitted by check/EFT,2020
SB23,C00694323,B840202ABC49C41C1861,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-16,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB28a,C00694323,B303176AC8E304431A62,IND,,Barton,David,,,,24795 Saginaw Rd,,Custer,SD,577308243,2020-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5588CD291DA44392B6E,IND,,Barton,David,,,,24795 Saginaw Rd,,Custer,SD,577308243,2020-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B71FF8F4050014439833,IND,,Barton,David,,,,24795 Saginaw Rd,,Custer,SD,577308243,2020-09-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B1A38327D6C7847F5B2F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-24,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B13700A9813794742829,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-18,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B1D81968CE2B84EA590A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-25,25,,Earmarked Contribution From Richard Lang,,Earmarked Contribution From Richard Lang. transmitted by check/EFT,2020
SB23,C00694323,B840202ABC49C41C1861,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-16,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B091D0A8751C44DF4AFB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-17,25,,Earmarked Contribution From Steve Fullmer,,Earmarked Contribution From Steve Fullmer. transmitted by check/EFT,2020
SB23,C00694323,B2CA9CC7FDB174B73BAF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-23,25,,Earmarked Contribution From Blaine Curtis,,Earmarked Contribution From Blaine Curtis. transmitted by check/EFT,2020
SB23,C00694323,B0928328F83E744D8982,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-27,25,,Earmarked Contribution From Jerry Cruickshank,,Earmarked Contribution From Jerry Cruickshank. transmitted by check/EFT,2020
SB23,C00694323,BF8851449EA404816AC5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-16,25,,Earmarked Contribution From Carroll Mueller,,Earmarked Contribution From Carroll Mueller. transmitted by check/EFT,2020
SB23,C00694323,B7ACCAA565B9A4EA79B6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,25,,Earmarked Contribution From Ken Westman,,Earmarked Contribution From Ken Westman. transmitted by check/EFT,2020
SB23,C00694323,BDB3B0FFFB691489F95F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-10,25,,Earmarked Contribution From Gale Robinson,,Earmarked Contribution From Gale Robinson. transmitted by check/EFT,2020
SB23,C00694323,B9BA99FB07A544DE9945,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-13,25,,Earmarked Contribution From James Marlowe,,Earmarked Contribution From James Marlowe. transmitted by check/EFT,2020
SB23,C00694323,B80E40B1E3B594662826,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-07,25,,Earmarked Contribution From Jason Neubert,,Earmarked Contribution From Jason Neubert. transmitted by check/EFT,2020
SB23,C00694323,B3E6E2498F21D482EAE1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-21,25,,Earmarked Contribution From Ann Goodman,,Earmarked Contribution From Ann Goodman. transmitted by check/EFT,2020
SB23,C00694323,B6E20B7CC299A4060985,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-20,25,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B81C427963B73424EAE6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-24,25,,Earmarked Contribution From Gerd Krohn,,Earmarked Contribution From Gerd Krohn. transmitted by check/EFT,2020
SB23,C00694323,B6CB7A0074C794A60853,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-01,25,,Earmarked Contribution From Robert Zbacnik,,Earmarked Contribution From Robert Zbacnik. transmitted by check/EFT,2020
SB23,C00694323,B51BFA42A382E4CD4B9C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,25,,Earmarked Contribution From Roy Josi,,Earmarked Contribution From Roy Josi. transmitted by check/EFT,2020
SB23,C00694323,B607DD92350A5438C886,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-12,25,,Earmarked Contribution From John Brosnan,,Earmarked Contribution From John Brosnan. transmitted by check/EFT,2020
SB23,C00694323,B9F1812B90CED4C9B821,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-22,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B85847FA8B3C44FB0945,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-05,25,,Earmarked Contribution From Darin Wandersee,,Earmarked Contribution From Darin Wandersee. transmitted by check/EFT,2020
SB23,C00694323,B4D6884085044449BBA8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-16,25,,Earmarked Contribution From gail masterson,,Earmarked Contribution From gail masterson. transmitted by check/EFT,2020
