linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B90D6CD1C0A6F4732914,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-30,25,,Earmarked Contribution From Saroja Y,,Earmarked Contribution From Saroja Y. transmitted by check/EFT,2020
SB23,C00694323,B036AC33B6BCE4CCB849,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,25,,Earmarked Contribution From WILLIAM w,,Earmarked Contribution From WILLIAM w. transmitted by check/EFT,2020
SB23,C00694323,BC550362FEBCD45AC8F8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Patricia Lout,,Earmarked Contribution From Patricia Lout. transmitted by check/EFT,2020
SB23,C00694323,BA627EF581C4A45A481A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-18,25,,Earmarked Contribution From John Liparini,,Earmarked Contribution From John Liparini. transmitted by check/EFT,2020
SB23,C00694323,BD111056CB89241F7BC5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-29,25,,Earmarked Contribution From Mary ODonnell,,Earmarked Contribution From Mary ODonnell. transmitted by check/EFT,2020
SB23,C00694323,BC271EAB80D7D4C22A6A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Scott Feldmann,,Earmarked Contribution From Scott Feldmann. transmitted by check/EFT,2020
SB23,C00694323,B42B48D4BBBAF493F8F7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,25,,Earmarked Contribution From James Ziegler,,Earmarked Contribution From James Ziegler. transmitted by check/EFT,2020
SB23,C00694323,B37203769EC3E424E941,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,25,,Earmarked Contribution From Virgil W Stockstill,,Earmarked Contribution From Virgil W Stockstill. transmitted by check/EFT,2020
SB23,C00694323,BECA95D11BCED4767878,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-30,25,,Earmarked Contribution From Gerald Saracini,,Earmarked Contribution From Gerald Saracini. transmitted by check/EFT,2020
SB23,C00694323,BBECA1477D37643B798E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-18,25,,Earmarked Contribution From Kevin Denzl,,Earmarked Contribution From Kevin Denzl. transmitted by check/EFT,2020
SB23,C00694323,BBE810C4D3AC54CF4BF9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From William Kugler,,Earmarked Contribution From William Kugler. transmitted by check/EFT,2020
SB23,C00694323,BBA308BC05EA34AFBA96,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-23,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,B772447FB84154A5FA84,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From John Greer,,Earmarked Contribution From John Greer. transmitted by check/EFT,2020
SB23,C00694323,B717C2F4788FA4254B2A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-03,25,,Earmarked Contribution From David Bailey,,Earmarked Contribution From David Bailey. transmitted by check/EFT,2020
SB23,C00694323,B19AD335BE5174469818,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-01,25,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BDDAEABC9C999474C889,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,25,,Earmarked Contribution From Alfred Martin,,Earmarked Contribution From Alfred Martin. transmitted by check/EFT,2020
SB23,C00694323,BFA9045C195A3454EA8D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,25,,Earmarked Contribution From Bruce Essig,,Earmarked Contribution From Bruce Essig. transmitted by check/EFT,2020
SB23,C00694323,B39BFF87FEC9549C0B47,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-03,25,,Earmarked Contribution From Philip Inglee,,Earmarked Contribution From Philip Inglee. transmitted by check/EFT,2020
SB23,C00694323,B1E7C65A54C104023A85,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,25,,Earmarked Contribution From Paul Sesoko,,Earmarked Contribution From Paul Sesoko. transmitted by check/EFT,2020
SB23,C00694323,B1650C1B8C7BD46E6B3C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-29,25,,Earmarked Contribution From Gwendolyn Monroe,,Earmarked Contribution From Gwendolyn Monroe. transmitted by check/EFT,2020
SB23,C00694323,B924511B383CD40499DA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,25,,Earmarked Contribution From Laurie Punches,,Earmarked Contribution From Laurie Punches. transmitted by check/EFT,2020
SB23,C00694323,BEB2D90E2D6984BF6AC7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-19,25,,Earmarked Contribution From Clay Cain,,Earmarked Contribution From Clay Cain. transmitted by check/EFT,2020
SB23,C00694323,BD0974C4712D44F7D85B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,25,,Earmarked Contribution From Irena Borowska,,Earmarked Contribution From Irena Borowska. transmitted by check/EFT,2020
SB23,C00694323,BEA13F4A366884125891,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-11,25,,Earmarked Contribution From Roland Pomerantz,,Earmarked Contribution From Roland Pomerantz. transmitted by check/EFT,2020
SB23,C00694323,BA9DF87D0E2E647F682E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-28,25,,Earmarked Contribution From Larry Bowes,,Earmarked Contribution From Larry Bowes. transmitted by check/EFT,2020
SB23,C00694323,B7C171C3E70AA403A8CF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,25,,Earmarked Contribution From Thomas Murphy,,Earmarked Contribution From Thomas Murphy. transmitted by check/EFT,2020
SB23,C00694323,BE9BD37887D544DE78C1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-16,25,,Earmarked Contribution From Helen Quimby,,Earmarked Contribution From Helen Quimby. transmitted by check/EFT,2020
SB23,C00694323,BE2F835D434E94A8DAEE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,25,,Earmarked Contribution From Myles Doyle,,Earmarked Contribution From Myles Doyle. transmitted by check/EFT,2020
SB23,C00694323,B31616FCA089647AEBB3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-30,25,,Earmarked Contribution From Barb Bryans,,Earmarked Contribution From Barb Bryans. transmitted by check/EFT,2020
SB23,C00694323,BD32AAA3D633E4814ACA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-02,25,,Earmarked Contribution From Robert Gilmore,,Earmarked Contribution From Robert Gilmore. transmitted by check/EFT,2020
SB23,C00694323,B929A2B32D97F470A8DD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,25,,Earmarked Contribution From Judy Pahl,,Earmarked Contribution From Judy Pahl. transmitted by check/EFT,2020
SB23,C00694323,B9503CA3BAE1F4B469E6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-03,25,,Earmarked Contribution From Jess Reeves,,Earmarked Contribution From Jess Reeves. transmitted by check/EFT,2020
SB23,C00694323,B6B450A769D184483B73,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,25,,Earmarked Contribution From Barbara Barton,,Earmarked Contribution From Barbara Barton. transmitted by check/EFT,2020
SB23,C00694323,BABC5BA1D30FF4DD0B71,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-12,25,,Earmarked Contribution From Lisa G,,Earmarked Contribution From Lisa G. transmitted by check/EFT,2020
SB23,C00694323,BEEFB1D7267B14B5B85B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,25,,Earmarked Contribution From William Silliman,,Earmarked Contribution From William Silliman. transmitted by check/EFT,2020
SB23,C00694323,BE1795EE8182B4FF7B96,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2020-11-07,25,,Earmarked Contribution From Michael Turner,,Earmarked Contribution From Michael Turner. transmitted by check/EFT,2020
SB23,C00694323,B4DB87D40E3B04D38846,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-04,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B9E7DF9C143B840119E4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-31,25,,Earmarked Contribution From Christopher Joens,,Earmarked Contribution From Christopher Joens. transmitted by check/EFT,2020
SB23,C00694323,B6068DCE1A49C4C5BAD0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-23,25,,Earmarked Contribution From Ana Figueroa,,Earmarked Contribution From Ana Figueroa. transmitted by check/EFT,2020
SB23,C00694323,BF9083E59A01E463A9CD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-31,25,,Earmarked Contribution From Pamela Blakley,,Earmarked Contribution From Pamela Blakley. transmitted by check/EFT,2020
SB23,C00694323,B116BE2CF655743ABB1C,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-30,25,,Earmarked Contribution From Betty Enlow,,Earmarked Contribution From Betty Enlow. transmitted by check/EFT,2020
SB23,C00694323,BC7FF24DDF5E249DF969,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-02,25,,Earmarked Contribution From Scott Brookshaw,,Earmarked Contribution From Scott Brookshaw. transmitted by check/EFT,2020
SB23,C00694323,B77D644AEEAF74953A26,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,25,,Earmarked Contribution From John Davis,,Earmarked Contribution From John Davis. transmitted by check/EFT,2020
SB23,C00694323,B9AC3312CA8E24D358E2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-10,25,,Earmarked Contribution From Ray Tripp,,Earmarked Contribution From Ray Tripp. transmitted by check/EFT,2020
SB23,C00694323,B11F9251FA3D341EF83E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-21,25,,Earmarked Contribution From DAVID REED,,Earmarked Contribution From DAVID REED. transmitted by check/EFT,2020
SB23,C00694323,BE990B0F9C9C942C38D9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,25,,Earmarked Contribution From Robert Cella,,Earmarked Contribution From Robert Cella. transmitted by check/EFT,2020
SB23,C00694323,B9711EF204EFE46949B7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,25,,Earmarked Contribution From Cathy Henderson,,Earmarked Contribution From Cathy Henderson. transmitted by check/EFT,2020
SB23,C00694323,B25FD73054DED475DAA3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-20,25,,Earmarked Contribution From Jimmie Enciso,,Earmarked Contribution From Jimmie Enciso. transmitted by check/EFT,2020
SB23,C00694323,B7DD805D54A654F86950,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-02,25,,Earmarked Contribution From Russell Stover,,Earmarked Contribution From Russell Stover. transmitted by check/EFT,2020
SB23,C00694323,B11302721130C4A99813,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-22,25,,Earmarked Contribution From Beth Nicholson,,Earmarked Contribution From Beth Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BA10D1D32E83E4CBEAD3,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2020-10-30,25,,Earmarked Contribution From Glen Frerichs,,Earmarked Contribution From Glen Frerichs. transmitted by check/EFT,2020
SB23,C00694323,B0813180461D7437F911,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,25,,Earmarked Contribution From Cilla Watkins,,Earmarked Contribution From Cilla Watkins. transmitted by check/EFT,2020
SB23,C00694323,BEE35D5810FE34BE4876,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,25,,Earmarked Contribution From Aphrodite Laureanno,,Earmarked Contribution From Aphrodite Laureanno. transmitted by check/EFT,2020
SB23,C00694323,B6CFE0AD158AF482BB37,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,25,,Earmarked Contribution From Kathleen MasonDaly,,Earmarked Contribution From Kathleen MasonDaly. transmitted by check/EFT,2020
SB23,C00694323,BF29CDB2189D94EBEB26,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,25,,Earmarked Contribution From Harold Moloney,,Earmarked Contribution From Harold Moloney. transmitted by check/EFT,2020
SB23,C00694323,B1D269404796E478DAC1,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-09,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,BFDDF6C3F99704AE6ABE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-25,25,,Earmarked Contribution From Elaine OLeary,,Earmarked Contribution From Elaine OLeary. transmitted by check/EFT,2020
SB23,C00694323,B428F4CBC1A224F56804,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-17,25,,Earmarked Contribution From Toni Backes,,Earmarked Contribution From Toni Backes. transmitted by check/EFT,2020
SB23,C00694323,BDD368EAA08DD4F719DC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,25,,Earmarked Contribution From Walt Barna,,Earmarked Contribution From Walt Barna. transmitted by check/EFT,2020
SB23,C00694323,B0B83CFA298694195855,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-12,25,,Earmarked Contribution From Phyllis Shaw,,Earmarked Contribution From Phyllis Shaw. transmitted by check/EFT,2020
SB23,C00694323,B7F16E20BBEF245689C4,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-30,25,,Earmarked Contribution From Doris Hubbard,,Earmarked Contribution From Doris Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B9597A020EEA042E9894,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-01,25,,Earmarked Contribution From Ronald Riedasch,,Earmarked Contribution From Ronald Riedasch. transmitted by check/EFT,2020
SB23,C00694323,B7E038E038EF448BB98D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-02,25,,Earmarked Contribution From Patrica McLoughlin,,Earmarked Contribution From Patrica McLoughlin. transmitted by check/EFT,2020
SB23,C00694323,BC1F2F902B96B4206809,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-31,25,,Earmarked Contribution From Michele Chavez,,Earmarked Contribution From Michele Chavez. transmitted by check/EFT,2020
SB23,C00694323,B699F736EB0994FE9B31,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,25,,Earmarked Contribution From Harry Cincotta,,Earmarked Contribution From Harry Cincotta. transmitted by check/EFT,2020
SB23,C00694323,B621A7B3519CC4E48857,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,25,,Earmarked Contribution From Fred Morse,,Earmarked Contribution From Fred Morse. transmitted by check/EFT,2020
SB23,C00694323,B8B784259CE944BD0847,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-10-25,25,,Earmarked Contribution From Stanley Bratton,,Earmarked Contribution From Stanley Bratton. transmitted by check/EFT,2020
SB23,C00694323,B1C90565C4536449DA63,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Nancy Needleman,,Earmarked Contribution From Nancy Needleman. transmitted by check/EFT,2020
SB23,C00694323,BE367671BCF3544F6ABC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,25,,Earmarked Contribution From Patricia Probasco,,Earmarked Contribution From Patricia Probasco. transmitted by check/EFT,2020
SB23,C00694323,BC6991B856F7349179DB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,25,,Earmarked Contribution From Tom Wood,,Earmarked Contribution From Tom Wood. transmitted by check/EFT,2020
SB23,C00694323,B684E30B8CACB414E99B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2020
SB23,C00694323,B3B49A94EC4EA4CE8BA4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,25,,Earmarked Contribution From DOUGLAS BURDICK,,Earmarked Contribution From DOUGLAS BURDICK. transmitted by check/EFT,2020
SB23,C00694323,B691608E14B67402B83D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-20,25,,Earmarked Contribution From Lisa Cline,,Earmarked Contribution From Lisa Cline. transmitted by check/EFT,2020
SB23,C00694323,B0C469E5D637847E38F9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-22,25,,Earmarked Contribution From Joseph LaBella,,Earmarked Contribution From Joseph LaBella. transmitted by check/EFT,2020
SB23,C00694323,B91D666BCEB8B400986B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-18,25,,Earmarked Contribution From Sandra Boyer,,Earmarked Contribution From Sandra Boyer. transmitted by check/EFT,2020
SB23,C00694323,BD6385DC14EEA40C28BF,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-11-02,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B859F0C169B3840DC819,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-25,25,,Earmarked Contribution From Kevin Le,,Earmarked Contribution From Kevin Le. transmitted by check/EFT,2020
SB23,C00694323,B4AF8CC9EAA184AF98F2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Margaret Redman,,Earmarked Contribution From Margaret Redman. transmitted by check/EFT,2020
SB23,C00694323,BAEAA93C7513D494EBBA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-02,25,,Earmarked Contribution From Linda Hemphill,,Earmarked Contribution From Linda Hemphill. transmitted by check/EFT,2020
SB23,C00694323,B1E64E5526EC94FE9A7F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,25,,Earmarked Contribution From Carlos Robles,,Earmarked Contribution From Carlos Robles. transmitted by check/EFT,2020
SB23,C00694323,BFB0B0BAA383F4E45A43,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-15,25,,Earmarked Contribution From john pistorino,,Earmarked Contribution From john pistorino. transmitted by check/EFT,2020
SB23,C00694323,BBB80163677A34088A66,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,25,,Earmarked Contribution From Mark Miller,,Earmarked Contribution From Mark Miller. transmitted by check/EFT,2020
SB23,C00694323,BEFBA358015434C6490A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-18,25,,Earmarked Contribution From CSM Edward Jean O'Boyle,,Earmarked Contribution From CSM Edward Jean O'Boyle. transmitted by check/EFT,2020
SB23,C00694323,B81FDB03028B042FFACB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-04,25,,Earmarked Contribution From Latresa Petrastelli,,Earmarked Contribution From Latresa Petrastelli. transmitted by check/EFT,2020
SB23,C00694323,B48E96CBC24144926926,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-30,25,,Earmarked Contribution From Paul Heyden,,Earmarked Contribution From Paul Heyden. transmitted by check/EFT,2020
SB23,C00694323,B528AF865E6064950A53,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Lynne Bushsalazar,,Earmarked Contribution From Lynne Bushsalazar. transmitted by check/EFT,2020
SB23,C00694323,B2374F37788F647DC899,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-21,25,,Earmarked Contribution From Paul Reneson,,Earmarked Contribution From Paul Reneson. transmitted by check/EFT,2020
SB23,C00694323,BDE5871EF7B5B4F9FBF5,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-23,25,,Earmarked Contribution From Carol Steimle,,Earmarked Contribution From Carol Steimle. transmitted by check/EFT,2020
SB23,C00694323,B123743431F4F478CB8A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,25,,Earmarked Contribution From Molly Beverly,,Earmarked Contribution From Molly Beverly. transmitted by check/EFT,2020
SB23,C00694323,B42C02E8944554CEEB93,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-09,25,,Earmarked Contribution From Chelsea Higholt,,Earmarked Contribution From Chelsea Higholt. transmitted by check/EFT,2020
SB23,C00694323,B7DCDF3B3FE5341CEB44,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BC28630A1ED3848E997F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,25,,Earmarked Contribution From Heidi B Hernandez,,Earmarked Contribution From Heidi B Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B4D9C635D47D541CCA7B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,25,,Earmarked Contribution From Kenneth c Lack,,Earmarked Contribution From Kenneth c Lack. transmitted by check/EFT,2020
SB23,C00694323,B64A6C05B7D5E438F95E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-15,25,,Earmarked Contribution From ELLEN JACOB,,Earmarked Contribution From ELLEN JACOB. transmitted by check/EFT,2020
SB23,C00694323,BC59F3035EB624743ABF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-31,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,BA77919DDFB1448F5893,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-06,25,,Earmarked Contribution From Keith Lucas,,Earmarked Contribution From Keith Lucas. transmitted by check/EFT,2020
SB23,C00694323,B3A537E5DEEB24D79A7D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Ronald Govin,,Earmarked Contribution From Ronald Govin. transmitted by check/EFT,2020
SB23,C00694323,B90B29798263A4D95B1F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-25,25,,Earmarked Contribution From Barbara Patz,,Earmarked Contribution From Barbara Patz. transmitted by check/EFT,2020
SB23,C00694323,B2EC429D213064B70AB9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,25,,Earmarked Contribution From Ronald Dawkins,,Earmarked Contribution From Ronald Dawkins. transmitted by check/EFT,2020
SB23,C00694323,B5F5F189CA1344E85946,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,25,,Earmarked Contribution From David Davis,,Earmarked Contribution From David Davis. transmitted by check/EFT,2020
SB23,C00694323,BD613AB62E9364648A8F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,25,,Earmarked Contribution From Daniel Nichols,,Earmarked Contribution From Daniel Nichols. transmitted by check/EFT,2020
