linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3B0838F444524A42BC6,IND,,Heppner,Karen,,,,645 Forest Glen Dr,,Goldendale,WA,98620,,2019-08-29,50,50,KVH,Med technologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC829CC55E744A1EAE3,IND,,Nelson,Edwin,,,,1017 12th St SE,,Puyallup,WA,98372,,2019-12-20,50,600,S.S.A. Marine,Mechanic,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A3B9E9FA725C449C1890,IND,,Sparks,Candy,,,,3035 Canyon View Ct,,Walla Walla,WA,99362,,2019-11-30,50,445,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A41733699AB7F4A12A7A,IND,,meservey,donald,,,,7345 164th Ave NE,Ste 145,Redmond,WA,98052,,2019-08-29,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17880DC0BC064BC3900,IND,,Oldfield,Jennifer,,,,5123 33rd Ave W,,Everett,WA,98203,,2019-12-20,50,250,Directors Mortgage Inc,Loan consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52C257C36EFE4378B23,IND,,Brauner,Brian,,,,8902 N L Ct,,Spokane,WA,99208,,2019-12-20,50,387,USAF (Retired),Retired USAF,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4E5021D530664997AC9,IND,,McKinney,Marty,,,,3817 98th St NE,,Marysville,WA,98270,,2019-08-29,50,392,Advantage Elevator,Elevator technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF5A1ADDEADD4DC5AC1,IND,,Melcher,Theodore,,,,PO Box 789,,Montesano,WA,98563,,2019-07-31,50,50,Crowley Marine,Merchant Mariner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADAB82F6498B648D7AAA,IND,,DeKoekkoek,John,,,,519 N 188th St,,Shoreline,WA,98133,,2019-08-29,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A664D118357A549AC9B0,IND,,Short,Jason,,,,60 NE Ridge Point Blvd,Unit 3055,Belfair,WA,98528,,2019-12-20,50,50,Volunteer,Volunteer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C340F425EEA4F55B60,IND,,McGuire,B,,,,3020 115th Ave NW,,Gig Harbor,WA,98335,,2019-12-20,50,100,Tx Children's Hospital,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A045036F7B81F409BA5E,IND,,Rivera,Marilynn,,,,PO Box 1836,,Sumner,WA,98390,,2019-12-20,50,50,Swift,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54112C190BF547519B8,IND,,Comer,Katherine,,,,829 E Lake Sammamish Shore Ln SE,,Sammamish,WA,98075,,2019-11-30,50,150,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC470381F8D9345F9884,IND,,Day,Denise,,,,19820 SE 267th Pl,,Covington,WA,98042,,2019-12-20,50,50,"T-Mobile USA, Inc.",Senior Executive Assistant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BE36718B01142C8980,IND,,West,Michael,,,,8301 52nd Dr NE,,Marysville,WA,98270,,2019-12-20,50,85,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3593CB7B7B3D4E119C5,IND,,Hamby,Terri,,,,14207 NW 29th Ave,,Vancouver,WA,98685,,2019-08-15,50,85,DOT FWHA,Admin. Assistant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A09CB741CFD42E1A8F,IND,,Quach,Lienhoa,,,,12832 SE 4th Pl,,Bellevue,WA,98005,,2019-12-20,50,200,"Nordstrom, Inc.",Seamstress,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A705832B10F334508A09,IND,,Hansing,Thomas,,,,2016 NW Columbia Summit Dr,,Camas,WA,98607,,2019-11-30,50,50,Sharp Electronics,DDirector Global Logistics,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B96A0101B9A41CEB82,IND,,Hoff,Charles,,,,10301 48th St E,,Edgewood,WA,98372,,2019-08-29,50,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A26A3B8A37D034D6DAF5,IND,,Holt,Phillip,,,,1418 112th Street Ct NW,,Gig Harbor,WA,98332,,2019-12-19,50,234,Southwire,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE95B2B59E55245A2A38,IND,,Marlow,Rich,,,,5107 20th Ave S,,Seattle,WA,98108,,2019-12-19,50,50,Self-Employed,Small business owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF75096015AF04061BCE,IND,,Irving,Trevor,,,,277 Summers Cir,,Walla Walla,WA,99362,,2019-12-19,50,185,Providence St. Mary Medical Center,Rad. Tech,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90D7A08800FC49128FF,IND,,Whitehead,George,,,,704 W Spruce Ave,,Montesano,WA,98563,,2019-12-19,50,155,Self-Employed,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1D59C366CC24AE0B7C,IND,,Groat,Charles,,,,25611 Lk Wilderness Cc Dr SE,,Maple Valley,WA,98038,,2019-08-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EF93C5D7F394EF487B,IND,,Nolte,Lysne,,,,1402 Lake Tapps Pkwy SE,,Auburn,WA,98092,,2019-07-31,50,50,Sumner School Dist,Para-Ed.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52DC6EC4C49C4439AAA,IND,,Andersen,Axel,,,,9500 Bucsit Ln NE,,Bainbridge Island,WA,98110,,2019-07-31,50,50,Not Employed,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59F73ACCDB5B4800B05,IND,,Collins,Joan,,,,2804 N Argonne Rd,,Spokane,WA,99212,,2019-08-29,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7442A97D731B45489CA,IND,,McGuire,Mary,,,,7100 132nd Pl SE,,Newcastle,WA,98059,,2019-07-31,50,50,Jet City Blinds,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0DE66079A8E462B847,IND,,Gustafson,Richard,,,,1020 NW 199th St,,Shoreline,WA,98177,,2019-07-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8772587D3F5742E7B5A,IND,,Blevins,Marcia,,,,4620 Scenic Dr,,Yakima,WA,98908,,2019-12-19,50,117,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7839C9F5A9794E329E6,IND,,Holmes,Sally Jo,,,,2235 E Bakerview Rd,,Bellingham,WA,98226,,2019-11-30,50,400,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12DF53DB5CDA4E79854,IND,,Hermann,Sigwulf,,,,3000 W Hayes St,,Seattle,WA,98199,,2019-11-30,50,989,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAABB97AB264146399B6,IND,,Clouse,Robert,,,,4718 N Elm St,,Spokane,WA,99205,,2019-12-19,50,2001,Fiber Tech,Laborer,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A4976182D01854B37830,IND,,Whetstine,Justin,,,,122 E Gilman Ave,Apt 1,Arlington,WA,98223,,2019-11-30,50,250,Safran,Tool prep,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD21407423D364B02858,IND,,Aguirre,Alicia,,,,8901 Margaret Ct,,Yakima,WA,98908,,2019-08-30,50,75,Stephens Media Group,Traffic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE38A1E0610AB4C20804,IND,,Paquette,Allison,,,,989 Middle Fork Rd,,Onalaska,WA,98570,,2019-12-19,50,50,LifePoint,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D3E1E2135DC4E6DA81,IND,,Mitchell,Steven,,,,14409 25th Ave E,,Tacoma,WA,98445,,2019-12-19,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68D27A195B674259ADB,IND,,Davis,Wade,,,,21205 5th Ave S,,Des Moines,WA,98198,,2019-11-30,50,250,Local 699,Sprinkler Fitter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA463949948D54BCB876,IND,,Stevens,Eddy,,,,916 Root Ave,,Snohomish,WA,98290,,2019-08-29,50,50,Polygon,Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE29258DD4EAB4473AD0,IND,,huff,paul,,,,PO Box 2280,,Leavenworth,WA,98826,,2019-08-30,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8B2D052C1534BDB897,IND,,Naff,Brandon,,,,4202 US Highway 97,,Peshastin,WA,98847,,2019-12-19,50,50,Alpha Media USA,Program Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15184FDAA64F490A977,IND,,Hall,Duane,,,,5423 Henslin Dr SE,,Olympia,WA,98513,,2019-12-19,50,250,Penske Logistics,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44BEFCE554E4419C8B9,IND,,Crawford,Nancy,,,,3030 Steilacoom Blvd,Apt 1,Steilacoom,WA,98388,,2019-11-30,50,150,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F93D555FB3248CBADA,IND,,Wright,David,,,,6388 Olson Rd,,Ferndale,WA,98248,,2019-12-19,50,130,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D3F98DE26994890B9C,IND,,Kreager,JSusan,,,,1398 Florence St,,Enumclaw,WA,98022,,2019-11-30,50,50,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C716EE10AB845EEB20,IND,,Haley,Brian,,,,PO Box 936,,Black Diamond,WA,98010,,2019-12-19,50,92,B&N Fisheries,Commercial Fisherman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7B0B69EEB52478888F,IND,,Hale,Donald,,,,915 S 264th St,,Des Moines,WA,98198,,2019-11-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB64DD78FFB0A4CD6A1C,IND,,Covel,Dwight,,,,3 Northlake Pl,,Longview,WA,98632,,2019-12-19,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA12F04A6C54D4B798A8,IND,,Gray,Sandra,,,,233 Eagan St,,Walla Walla,WA,99362,,2019-12-19,50,125,Self-Employed,radiation therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E2C31D3A5D94D9997C,IND,,Pings,Frederick,,,,PO Box 1949,,Sultan,WA,98294,,2019-12-19,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24081E2565D049699B4,IND,,Bollinger,Jeffrey,,,,14227 Timberwood Pl SW,,Port Orchard,WA,98367,,2019-11-30,50,450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40B74CE127554611B72,IND,,Griggs,Marcus,,,,50 Griggs Ln,,Orondo,WA,98843,,2019-11-30,50,250,Self-Employed,Orchardist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB86E4C53AA2A414D951,IND,,Beaman,Diane,,,,4703 College St,,Bellingham,WA,98229,,2019-08-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91DA0F3DB77046728A7,IND,,Routh,Susie,,,,9014 Bristonwood Dr NE,,Lacey,WA,98516,,2019-11-30,50,250,Kimberly Routh/DSHS,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A790ABA9F8ED449F495E,IND,,Canty,Earle,,,,6212 S Ranch Park Ln,,Spokane,WA,99206,,2019-11-30,50,775,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEE19F64CD214464AA69,IND,,Hoffman,Malinda,,,,PO Box 1016,,La Center,WA,98629,,2019-08-30,50,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EEF570B57EC4AFFBAA,IND,,Kapp,Henry,,,,PO Box 173,,Underwood,WA,98651,,2019-11-30,50,627,Bdc,surveyor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A01D7DEB44A1844D6801,IND,,Anderson,Carolyn,,,,20022 81st Ave E,,Spanaway,WA,98387,,2019-12-19,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07AA7B87E44649F7977,IND,,Duran,Alma,,,,4454 S Thistle Pl,,Seattle,WA,98118,,2019-12-19,50,85,DSHS,Licensor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D570FAC92B44ED9BCE,IND,,Zettle,Gary,,,,2627 Harbor Estates Rd,,Greenbank,WA,98253,,2019-08-29,50,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A57D9B4E0784C4AA98E6,IND,,Helfrich,James,,,,9129 Ash Ave SE,,Snoqualmie,WA,98065,,2019-12-19,50,475,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6FA3DC294424BFB8B2,IND,,Vorhees,Brad,,,,23124 Atlas Rd,,Bothell,WA,98021,,2019-12-19,50,100,IgniteLocal,CEO,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A96D3A3F016EA4843A15,IND,,McBay,James,,,,37712 244th Ave SE,,Enumclaw,WA,98022,,2019-08-30,50,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00EF1A075D314E97802,IND,,Reynolds,Errin,,,,PO Box 2188,,Everett,WA,98213,,2019-12-19,50,127,All American property Services,Landlord,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BF9EB937C1448F9A58,IND,,Dickens,Julia,,,,224 E 22nd Ave,,Spokane,WA,99203,,2019-11-30,50,500,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A9F8E952179AB47F3A95,IND,,Jewett,James L,,,,3952 Ironton Dr,,West Richland,WA,99353,,2019-08-29,50,50,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C31525D22D64284853,IND,,Harding,Marsha,,,,2929 1st Ave,Apt 303,Seattle,WA,98121,,2019-12-19,50,50,UW Medicine NW,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D8466ADD24F4F59B44,IND,,Canty,Earle,,,,6212 S Ranch Park Ln,,Spokane,WA,99206,,2019-11-30,50,775,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A413F35AC0CCF4ACA964,IND,,Campbell,Ray,,,,56 Gold Creek Loop Rd,,Carlton,WA,98814,,2019-11-30,50,260,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44DD50CFE7AE449F9E4,IND,,McGUIRE,Michael,,,,5780 N Star Rd,,Ferndale,WA,98248,,2019-11-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF901387FA3B2402F9A6,IND,,Mickatavage,Anne,,,,PO Box 466,,Rainier,WA,98576,,2019-08-30,50,92,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47E21F621AAF4C28B3A,IND,,Crabtree,Barbara,,,,8804 Berthusen Rd,,Lynden,WA,98264,,2019-12-19,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85E68B5EBB184237AE6,IND,,Davey,Wayne,,,,610 9th Ave SW,,Puyallup,WA,98371,,2019-12-19,50,102,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB91103566F7C4347A90,IND,,SANTOS,DAVID,,,,8520 Pepperidge Ln SE,,Yelm,WA,98597,,2019-11-30,50,100,Zenetex,Airframe mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF9CE3E38B721449DA54,IND,,Koester,Paul,,,,PO Box 61752,,Vancouver,WA,98666,,2019-12-19,50,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FD85CABC8F04294B32,IND,,Embree,Gary,,,,6921 160th St SW,,Edmonds,WA,98026,,2019-08-30,50,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A573763C5AB984F1EB5E,IND,,Good,Charles,,,,4714 N Madison St,,Spokane,WA,99205,,2019-12-19,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F07779694984FF79E6,IND,,Gellert,Dean,,,,PO Box 39157,,Lakewood,WA,98496,,2019-11-30,50,470,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E174F22CE134BD383D,IND,,Yew,Anya,,,,7720 181st St E,,Puyallup,WA,98375,,2019-12-19,50,50,Anderson & Steinssen inc,General Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17ED8879DA2745B2BFC,IND,,Phinney Withers,Margaret,,,,125 Edgewater Ln,,Castle Rock,WA,98611,,2019-08-29,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83028057928F45E0853,IND,,Ewing-Lonczak,Debra,,,,1430 Heath Ct,,Dupont,WA,98327,,2019-11-30,50,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB3B64B9E7CD4548A3C,IND,,Tafolla,Joseph,,,,19815 128th Pl NE,,Woodinville,WA,98072,,2019-12-19,50,342,Self-Employed,Finance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A296FA1442B4C4A628FB,IND,,Chavez,Teresa,,,,13600 NW 45th Ct,,Vancouver,WA,98685,,2019-08-30,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4694F460B0D49509FC,IND,,Seay,Morgana Rose,,,,14432 20th Avenue Ct E,,Tacoma,WA,98445,,2019-08-30,50,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A40C382F4E447E8B21,IND,,Jones,Teresa,,,,12300 31st Ave NE,,Seattle,WA,98125,,2019-11-30,50,300,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1DF58AB6BC814ADF853,IND,,Bishop,Erin,,,,4505 E 14th Ave,,Spokane Valley,WA,99212,,2019-11-30,50,50,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A1CF9C4B3F5884A3F815,IND,,clark,sally,,,,6571 Tracyton Blvd NW,,Bremerton,WA,98311,,2019-12-19,50,335,Self-Employed,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD05C578B330B419EA7C,IND,,Culler,Shaun,,,,8403 E Bridgeport Ave,,Millwood,WA,99212,,2019-12-19,50,100,ColbyNipper,Agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88E1BA0401A74842AF3,IND,,Hand,Larry,,,,5255 SW Royal Spruce Dr,,Port Orchard,WA,98367,,2019-08-29,50,235,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B188C8A17AE40FDA15,IND,,Salisbury,George,,,,1911 SW Campus Dr,,Federal Way,WA,98023,,2019-12-19,50,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84E5863E221B4E708B0,IND,,Bloomberg,Paul,,,,5815 Austin Ct,,Pasco,WA,99301,,2019-11-30,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9A50AEABCAC4DC5B2C,IND,,Wales,Gordon,,,,7683 SE 27th St,# 194,Mercer Island,WA,98040,,2019-11-30,50,1122,USFDA,Investigator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F1FDB9B6F004A2985A,IND,,Taylor,Kim,,,,7709 Maltby Rd,,Snohomish,WA,98296,,2019-12-19,50,50,Kim Peyanuvatchai Taylor,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A054A9F2D2892444EB2D,IND,,Newman,Yvonne,,,,1305 E Hastings Rd,,Spokane,WA,99218,,2019-11-30,50,50,Costco Wholesale,Outside Marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAF839CD9D444CA88C8,IND,,Payton,Rob,,,,311 E 1600th N,,Camano Island,WA,98282,,2019-12-19,50,100,Self-Employed,Healthcare,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,ABC894E4321C24E339AF,IND,,Hering,Steven,,,,3012 32nd Ave W,,Seattle,WA,98199,,2019-11-30,50,55,Northwest Asset Mgmt.,RIA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7293CEE41E784504AF5,IND,,Lorenz,Cassandra,,,,8866 Road K.3 NE,,Moses Lake,WA,98837,,2019-12-19,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38C0A8A3880642E0A31,IND,,Jones,Thomas,,,,190 McInnes Rd,,Quilcene,WA,98376,,2019-09-18,50,150,MPX,Business Development Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A102670A4026A45B98F9,IND,,Canty,Earle,,,,6212 S Ranch Park Ln,,Spokane,WA,99206,,2019-11-30,50,775,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43BE9583325949E5AC4,IND,,Styles,Richard,,,,PO Box 2949,,Redmond,WA,98073,,2019-12-19,50,187,Fluid Process Engineering,Sales Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F3E24BBEC3742759F2,IND,,GrothGroth,Pauline,,,,601 N 50th Ave,,Yakima,WA,98908,,2019-12-19,50,225,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A47DD38D75C344E43BC3,IND,,Wales,Flash,,,,7683 SE 27th St,,Mercer Island,WA,98040,,2019-12-19,50,200,USFDA,Investigator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01374BDF7FBD45C0BD0,IND,,Storch,Jeff,,,,8407 E Valleyway Ave,,Spokane Valley,WA,99212,,2019-12-19,50,315,Retired,Graphic Artist,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A3DB9F727FEA84BE8B15,IND,,Snyder,Paula,,,,320 142nd Pl SW,,Everett,WA,98208,,2019-12-19,50,50,Not Employed,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBE4FDCA87824BB4B23,IND,,Nollette,Isaac,,,,434 Wishkah Dr,,Richland,WA,99352,,2019-11-30,50,50,PCA,Systems tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DD93DBF30BA4BDCAFF,IND,,Burgos,Evelyn,,,,708 E Sumter Way,,Spokane,WA,99208,,2019-11-30,50,50,Children's hospital,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
