linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A95A9B1E03B664DEB9F0,IND,,Risley,Ed,,,,1895 Candela St,,Santa Fe,NM,87505,,2020-09-06,100,1505,DANIELS INSURACE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3AE767D014D4D92B8A,IND,,Loughridge,Lesle,,,,1808 Westdale Way NW,,Albuquerque,NM,87114,,2020-09-30,100,12443,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A536F7A13020A4EDFA99,IND,,Weisz,Paul,,,,10008 Hendrix Ct NE,,Albuquerque,NM,87111,,2020-09-06,100,221,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE798815E60194B559A7,IND,,Ford,James,,,,1329 Dakota St SE,,Albuquerque,NM,87108,,2020-08-05,100,1460,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA832200ADF5B4C9FBE0,IND,,Romero,Gerald,,,,2324 Headingly Ave NW,,Albuquerque,NM,87107,,2020-08-06,100,850,UNMH,FINANCIAL ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD85D9C9581D1419C83E,IND,,McDonough,Tom,,,,11 Calimo Cir,,Santa Fe,NM,87505,,2020-09-18,100,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F3DF6515C2C47D18D7,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,87413,,2020-08-05,100,200,DJR,LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8997C4D290B24BA89E6,IND,,Warren,Anita,,,,305 C De Baca Rd,,Corrales,NM,87048,,2020-09-30,100,8105,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2A28E4DE3C9947F581B,IND,,Hilty,Diana,,,,1906 Lark Dr NE,,Rio Rancho,NM,87144,,2020-09-03,100,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7C53429B30347D8A29,IND,,Schweers,Marianne,,,,7288 Highway 54 70,,Alamogordo,NM,88310,,2020-09-30,100,300,HEART OF THE DESERT,CFO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB5E4EF31285F4872B00,IND,,Kist,Thomas,,,,6820 Vista Luces St NW,,Albuquerque,NM,87120,,2020-09-03,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A764D74BCEEAA445395F,IND,,LaCourt,Bonnie,,,,1175 Green Acres Ln,,Bosque Farms,NM,87068,,2020-08-05,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A233930C1DDAD4CF8A20,IND,,Willis,Robert,,,,1608 Old Pecos Trl,,Santa Fe,NM,87505,,2020-09-06,100,1685,ACTIVEHOME INSPECTIONS,ARCHITECT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A19467C009FA1491FB44,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2020-09-15,100,25129.7,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,ABE8BAB0F54F045FCB57,IND,,Chastain,Max,,,,7620 Mountain Rd NE,,Albuquerque,NM,87110,,2020-09-21,100,850,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ABFBFCBA5ED684E1CB63,IND,,Rutgers,Scott,,,,13205 Indian School Rd NE,,Albuquerque,NM,87112,,2020-07-02,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A267E51C201F440329C5,IND,,Ramirez,Rodrigo,,,,8929 Armistice Rd NE,,Albuquerque,NM,87109,,2020-09-03,100,200,CANVAS ORGANICS INC,PRESIDENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A2048AE8E402F4E2F960,IND,,Kitchell,Glenn,,,,6301 Jack Rabbit Jct,,Farmington,NM,87402,,2020-09-18,100,8056.6,(MTC) MED TRANS,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD192DE59A7F54453ACC,IND,,Cullivan,Michael,,,,5316 Bogart St NW,,Albuquerque,NM,87120,,2020-08-06,100,1110,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7610482380994237BE2,IND,,Sheriff,Kathleen,,,,1760 Sirius Ave SW,,Albuquerque,NM,87105,,2020-09-03,100,1122,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA668AB6C3AE4612AA4,IND,,Kampe,Delmar,,,,171 Deer Creek Rd,,Ruidoso,NM,88345,,2020-07-26,100,5100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2507D539C0514239B2E,IND,,Silva,Domonic,,,,1 Central Ave NW,Apt 511,Albuquerque,NM,87102,,2020-09-06,100,399,DOMONIC SILVA,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD3E1B36138D4082BCE,IND,,Kitchell,Glenn,,,,6301 Jack Rabbit Jct,,Farmington,NM,87402,,2020-09-18,100,8056.6,(MTC) MED TRANS,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99E0EF3EB812454991E,IND,,Clark,Stephen,,,,4202 Skyline Dr,,Farmington,NM,87401,,2020-07-27,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A08CB656E07C34200BCD,IND,,Wright,Cynthia,,,,27 Timberwick Rd,,Santa Fe,NM,87508,,2020-09-30,100,3275,NEW MEXICANN NATURAL MEDICINE,PRODUCT DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCBCBD284CF943CE83C,IND,,Nielsen,Patricia,,,,9815 Village Green Dr NE,,Albuquerque,NM,87111,,2020-09-18,100,2583.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD52B3C3FDC3D4F55B4B,IND,,Sanchez,Ray,,,,407 Garcia Ave,,Belen,NM,87002,,2020-09-03,100,1004,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3294B6E41CF499085F,IND,,Fitzgerald,Jim,,,,3 Valle Verde Ct,,Alamogordo,NM,88310,,2020-09-30,100,2077,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AD1FD1E74CE7745FE964,IND,,Hourigan,Timothy,,,,5015 Alamo Mine Trl,,Las Cruces,NM,88011,,2020-08-05,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5399D474FC8149CDA25,IND,,Vander Dussen,Robert,,,,2709 Wilhite Rd,,Clovis,NM,88101,,2020-09-18,100,10250,SELF-EMPLOYED,DAIRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7820B2463F964392A2E,IND,,THORON-DURAN,MOLLY,,,,1704 Llano St,Ste B,Santa Fe,NM,87505,,2020-07-26,100,4545,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A84276822F7C64E218D4,IND,,Vincent,Rhonda,,,,PO Box 323,,Ruidoso Downs,NM,88346,,2020-07-27,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC85B26E65604425A970,IND,,McGeorge,George,,,,6326 Roadrunner Loop NE,,Rio Rancho,NM,87144,,2020-09-03,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E275C4F0BD44F8C953,IND,,Simental,James,,,,5487 Verbinia St,,Las Cruces,NM,88007,,2020-07-02,100,225,INFORMATION REQUESTED,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0315419C7918480DB8D,IND,,YSLAS,JUDY,,,,502 Moore Ave,,Roswell,NM,88201,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87AF5D5A58F44371A10,IND,,Loughridge,Lesle,,,,1808 Westdale Way NW,,Albuquerque,NM,87114,,2020-09-30,100,12443,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A13C2BBE610804676842,IND,,Kump,David,,,,607 Baltros Ct,,Carlsbad,NM,88220,,2020-08-05,100,650,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0F689DFAB5CD4134BD2,IND,,Stewart,Cynthia,,,,9503 Cache Creek Dr NW,,Albuquerque,NM,87114,,2020-09-03,100,100,XRAY ASSOC. OF NM,SONOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B66561096F04EFC935,IND,,Busse,Dollie,,,,3707 Highland View Dr,,Farmington,NM,87402,,2020-07-26,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0268B1FB4B694153924,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2020-07-27,100,2706,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D84A12691D4FA8AF5,IND,,Nguyen,Vinh,,,,3900 Pitt St NE,,Albuquerque,NM,87111,,2020-09-03,100,1070,MAGIC SPA AND NAILS,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADFDCF35AAC349BF816,IND,,Bartlett,Graham,,,,4900 Calle Del Cielo NE,,Albuquerque,NM,87111,,2020-07-27,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A378C66917D624F0B861,IND,,MacErnie,MaryAnn,,,,613 Warren St,,Grants,NM,87020,,2020-09-30,100,3009,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A782632DCE2C64301A70,IND,,Moore,Tanya,,,,1414 W Orchard Ln,,Carlsbad,NM,88220,,2020-07-26,100,200,"RMI PROPERTIES, LLC",PROPERTY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52DD969F0FEC40B4B82,IND,,Medlin,Bill,,,,PO Box 50,,Maljamar,NM,88264,,2020-09-21,100,6476,Self,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E89B79E62A74F6F957,IND,,LOGANATHAN,SAGER,,,,7135 Sereno Loop,,Santa Fe,NM,87507,,2020-07-26,100,365,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A9459C63F709549A3A7B,IND,,Fulfer,Kim,,,,PO Box 548,,Jal,NM,88252,,2020-08-05,100,2733,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47A481AADF3B411A9DC,IND,,Knouse,Lise,,,,2889 Plaza Blanca,,Santa Fe,NM,87507,,2020-07-02,100,100,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D4460FDAAE3427AB1A,IND,,CARTER,LARRY,,,,PO Box 1541,,Lovington,NM,88260,,2020-09-30,100,5394,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A57F99F51C3314FA0B3D,IND,,Gonzales,Sam,,,,2400 W Main St,,Farmington,NM,87401,,2020-07-27,100,100,SELF-EMPLOYED,RESTAURAUNT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6B6857BB93347158A2,IND,,Fletcher,Thomas,,,,R312 N 26th Rural St,,Artesia,NM,88210,,2020-08-04,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E82480A436A4D7D840,IND,,Goodreau,Kevin,,,,PO Box 53151,,Albuquerque,NM,87153,,2020-08-05,100,550,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0906F0DEB90C4C5BA6A,IND,,Medina,JoAnne,,,,9019 Guadalupe Trl NW,,Albuquerque,NM,87114,,2020-07-26,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DC840101365436EBCD,IND,,Aragon,Robert,,,,7209 Jasmine St NW,,Albuquerque,NM,87120,,2020-08-05,100,1300,ARAGON LAW FIRM,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB49B69EEBADB4743A8D,IND,,Chavez,Lorena,,,,10904 Bromley Ct NW,,Albuquerque,NM,87114,,2020-07-26,100,900,CAPITAL CDC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC65F129CCE28475DB2C,IND,,Kent,Fred,,,,2155 Tapia Rd SE,,Deming,NM,88030,,2020-07-26,100,186,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ACF8F5F252CBB4DE5BAF,IND,,Mundorff,Kevin,,,,4824 Summerlin Rd NW,,Albuquerque,NM,87114,,2020-08-12,100,850,SPACE DYNAMICS LABORATORY,SATELLITE SYSTEMS ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07BC9F868C694D1CBC5,IND,,Choate,Ronny,,,,4024 Fiesta Dr,,Hobbs,NM,88240,,2020-08-05,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5584FF522E8B4D08BB8,IND,,Key,Joyce A,,,,4350 Venetian Loop,,Las Cruces,NM,88011,,2020-07-27,100,950.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC60BF79CFB74B4CBB9,IND,,Doughty,Michael,,,,8109 Avenida La Prestina NE,,Albuquerque,NM,87109,,2020-07-27,100,100,ADVANCED TELESERVICES,CALL CENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DEFA4262DD64F39840,IND,,Hardwick,Stanley,,,,1624 Saint Andrews Dr,,Clovis,NM,88101,,2020-07-26,100,770,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A6A4B6FB628314BD28F9,IND,,Hazlett,Wayne,,,,283 Weed Rd,,Weed,NM,88354,,2020-07-26,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A304D4B9F7D334991BDC,IND,,Osterhaus,James,,,,12231 Academy Rd NE,,Albuquerque,NM,87111,,2020-07-26,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28F3D62B37704F2BAA7,IND,,Shaw,Bob,,,,1335 Paseo Del Pueblo Sur,,Taos,NM,87571,,2020-07-26,100,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A928ED37E9BE34D338AA,IND,,Cantu,Brian,,,,PO Box 92588,,Albuquerque,NM,87199,,2020-07-26,100,100,NM AIR NATIONAL GUARD,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36F73066FDA6406D81A,IND,,Neau,Eugene,,,,919 Sandia Rd NW,,Albuquerque,NM,87107,,2020-07-27,100,1552,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A17BFE3FB97F24E97A8A,IND,,Heitzinger,Noriko,,,,Pox 654,,Cedar crest,NM,87008,,2020-07-27,100,4795,DIRECT THERAPY SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B682341F6B14CAAB1B,IND,,Sivage,Jill,,,,11900 Tradition Ln NE,,Albuquerque,NM,87111,,2020-08-05,100,600,SELF-EMPLOYED,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB9117DC1B8F4F0CAF3,IND,,Cowan,Greene,,,,316 Red Rock Rd,,Silver City,NM,88061,,2020-08-06,100,0,SELF-EMPLOYED,"MASTER STONE MASON,BIG GAME HUNTING GU",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43BE57A7858347EA91A,IND,,Tiger,Riley,,,,5975 Stirrup Rd SE,,Deming,NM,88030,,2020-07-27,100,2450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6AD9BE8354B45B6898,IND,,Lee,Pamela,,,,312 Wildwood Dr,,Alamogordo,NM,88310,,2020-07-26,100,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A661B773BD97B426BA78,IND,,wheeler,kirk,,,,PO Box 756,,Reserve,NM,87830,,2020-07-27,100,5422,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE940ED33AA943F6B1E,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-07-27,100,10336.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A939E096AF63B4CABBF4,IND,,SOLGA,THOMAS,,,,PO Box 1247,,Farmington,NM,87499,,2020-07-26,100,200,SOLGA  JAKINO PA,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81B0DFF31F6A43379A6,IND,,Rorick,Harry,,,,805 W Runyan Ave,,Artesia,NM,88210,,2020-07-02,100,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B3C0394037444ECB8C,IND,,Hodde,Anne,,,,3404 Calle Vigo NW,,Albuquerque,NM,87104,,2020-07-02,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57EBCE77A0244F5EBAF,IND,,Gallegos,David,,,,PO Box 998,,Eunice,NM,88231,,2020-08-05,100,155,RAMIREZ AND SONS CONSTRUCTION,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD05E96EB042496DB90,IND,,Sanford,Thomas,,,,262 Palo Duro,,Alamogordo,NM,88310,,2020-08-05,100,1185,GERALD CHAMPION REGIONAL MEDICAL CENTE,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3F7EEF572514202AE2,IND,,Budick,Frank,,,,12113 Summerwind Pl NE,,Albuquerque,NM,87122,,2020-07-02,100,100,CROWN JEWELS AND COIN,JEWELRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60C33DF80E984CAEA65,IND,,Herman,Paulette,,,,288 Dandelion Ln,,Corrales,NM,87048,,2020-08-04,100,2054,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AC6F64915AB75470691C,IND,,Venters,Darren,,,,4234 Wildcat Canyon Dr,,Las Cruces,NM,88011,,2020-07-26,100,744,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6D4D738CBBC429C814,IND,,Halama,Gloria,,,,PO Box 4214,,Santa Fe,NM,87502,,2020-07-26,100,1600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46229C4CCD2A4294993,IND,,Smith,William,,,,3016 N Prince St,,Clovis,NM,88101,,2020-07-26,100,1250,SMITHCHIROPRACTIC CENTER,CHIROPRACTIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35CFB3DF51E5405EB69,IND,,becker,robert,,,,4412 Mountvale Ave NW,,Albuquerque,NM,87114,,2020-08-05,100,100,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AEBED171E069E4DB589A,IND,,Bailey,Tim,,,,611 Fresno St,,Tularosa,NM,88352,,2020-09-30,100,200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A889360456C404660BE0,IND,,Sorenson,Danny,,,,1548 41st St,,Los Alamos,NM,87544,,2020-08-03,100,700,MSTS,SCIENTIST,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A951CB6B33090462993C,IND,,Campbell,Lewis,,,,811 Lamp Post Cir SE,,Albuquerque,NM,87123,,2020-07-15,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14DE74FAC2A04432B2D,IND,,Wolf,Dean,,,,3108 Camino De La Sierra NE,,Albuquerque,NM,87111,,2020-09-29,100,3985,LZ TECHNOLOGY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A936F01436A1347D19AC,IND,,Ashley,Tim,,,,100 N Norris St,,Clovis,NM,88101,,2020-09-29,100,605,CLOVIS CONCRETE CO,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACD7B71E929E40A1846,IND,,Johns,John,,,,93 Eagle Creek Cyn,,Ruidoso,NM,88345,,2020-09-29,100,8601.45,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,AF88FCC5B41DE4C21A3B,IND,,HamiltonDick,Susan,,,,1242 NM Highway 480,,Portales,NM,88130,,2020-08-04,100,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70750C0FC1064524896,IND,,Armistead,William,,,,1529 Mary Ellen St NE,,Albuquerque,NM,87112,,2020-08-12,100,615,SELF-EMPLOYED,PEST MANAGEMENT PROFESSIONAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E2F36F10D324F3EA04,IND,,Hesser,Brian,,,,3850 E Lohman Ave,,Las Cruces,NM,88011,,2020-08-05,100,1620,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C125E7DC9A64873B0A,IND,,Shelden,Dale,,,,2100 Gladys Dr,,Las Cruces,NM,88001,,2020-09-20,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCE5A41E31AE4BB1926,IND,,Appleby,David,,,,PO Box 593,,McIntosh,NM,87032,,2020-08-03,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75E1B9FFE2D64AE1A30,IND,,Duettra,Georgia,,,,25 Bluebonnet Cir,,Santa Fe,NM,87506,,2020-09-30,100,2345,SELF-EMPLOYED,CPA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFAD8A65815ED4B27B20,IND,,gervais,tom,,,,1400 Avenida Manana NE,,Albuquerque,NM,87110,,2020-09-30,100,550,CAREFREE LEISURE LLC,EXECUTIVE,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A21A6FA14C32C4DB99A0,IND,,Hess,Timothy,,,,657 La Melodia Dr,,Las Cruces,NM,88011,,2020-09-29,100,1050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85EE6F1FE94D47EDA99,IND,,Watrin,Nicholas,,,,6001 Moon St NE,,Albuquerque,NM,87111,,2020-09-30,100,890,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A42F568E50CEB4475A3F,IND,,Wade,Stephenie,,,,12119 Coral Dawn Rd NE,,Albuquerque,NM,87122,,2020-08-05,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA152FBB5372D479E8D2,IND,,Lozano,Rafa,,,,26 Calle De Juan,,Santa Fe,NM,87507,,2020-08-02,100,300,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62B8CB01D1064D74873,IND,,Sowell,Wayne,,,,12 Calle Varada,,Santa Fe,NM,87507,,2020-09-29,100,500,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
