linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0803579E2DB5475BAC8,IND,,Bristol,Michael,,,,7836 Glen Crst,,Woodbury,MN,55129,,2019-07-31,50,50,3M,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A237A4F60AE824F31BD1,IND,,Goetz,James,,,,PO Box 46235,,Plymouth,MN,55446,,2019-09-09,50,325,Cetacea Sound,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4CCA1AF40784031944,IND,,Heise,Shannon,,,,4065 Cates St SE,,Prior Lake,MN,55372,,2019-09-10,50,50,Retired,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7291FA7649FF4758B4F,IND,,Rotondi,Mary Ann,,,,5808 W 8th St,,Duluth,MN,55807,,2019-12-03,50,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1E0071132E7476AB14,IND,,Fogard,Duane,,,,7035 Industrial Rd,,Saginaw,MN,55779,,2019-12-02,50,50,ABC,Forester,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A25A65350797F4112834,IND,,Salo,Larry,,,,9209 Nantwick Rdg,,Minneapolis,MN,55443,,2019-12-06,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD4E073510D4B0A82B,IND,,Schwartz,Vicki,,,,1634 Sandbar Cir,,Waconia,MN,55387,,2019-12-03,50,100,Schwan Foods,Manager,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40B85F285ACA4E91B64,IND,,Schwarten,Theresa,,,,34570 Ivan Ave,,Stacy,MN,55079,,2019-09-17,50,100,Self-Employed,Owner small breeding kennel,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5B278B61C3F43BEAE6,IND,,Owens,Darryle,,,,2119 E Lake of the Isles Pkwy,,Minneapolis,MN,55405,,2019-12-13,50,50,Self-Employed,parent,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3C1C4E88171D464483B,IND,,Feldhege,Danny,,,,15531 Century Estates Cir,,Cold Spring,MN,56320,,2019-12-06,50,50,St. Cloud Hospital,Clinical Engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC926C3F3F0B24F1A8BF,IND,,Hastings,William,,,,1411 Blackhawk Lake Dr,,Saint Paul,MN,55122,,2019-09-17,50,50,Fairview Health Services,Dispatcher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31C69BD4FCD24BCCA84,IND,,EMERSON,RICHARD,,,,2063 White Bridge Rd NW,,Oronoco,MN,55960,,2019-11-22,50,892,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF2FC5F752D934E80816,IND,,Miesner,tom & Pat,,,,PO Box 16,,Lancaster,MN,56735,,2019-09-10,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20FEF5A2D3B74811801,IND,,Myers Beck,Sheila,,,,8727 Pheasant Run Cir,,Woodbury,MN,55125,,2019-09-09,50,150,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20D18E66581D4D60B14,IND,,Herrmann,John,,,,22005 Lewiston Blvd,,Hampton,MN,55031,,2019-12-01,50,234,"jh landscaping,inc.",Landscaper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F76990EC3DD49BAA42,IND,,Ryan,Dennis and Lori,,,,515 3rd St SW,,Chisholm,MN,55719,,2019-09-15,50,160,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3E20C5EF8374D148EC,IND,,Mylan,Thomas,,,,1830 Lakeview Ter,,Long Lake,MN,55356,,2019-12-02,50,405,Retired,Not Employed,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A4A79269ED08B432AAF6,IND,,Robinet,Edward,,,,27251 710th St,,Kasson,MN,55944,,2019-09-09,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE44BA75C47004E14B1B,IND,,Dale,Trevor,,,,15610 56th Ave N,,Minneapolis,MN,55446,,2019-07-26,50,100,Valent,Sales,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ABC09C5B2B94E456EBE9,IND,,Wendt,Robert,,,,PO Box 400,,Watertown,MN,55388,,2019-12-07,50,50,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A32A68A105F4743FF956,IND,,Adrian,Mary,,,,10084 Brookhaven Dr,,Woodbury,MN,55129,,2019-09-09,50,50,Self-Employed,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4042326FE6FD464B964,IND,,Schuette,Thomas,,,,811 County Road F W,,Saint Paul,MN,55126,,2019-12-01,50,150,Retired,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1984AC05D1604823BF4,IND,,Lutgen,Michael,,,,PO Box 241,,New Prague,MN,56071,,2019-09-09,50,200,"Lutgen Technologies, Inc.",Manufacturing and Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C482BC6747446EA85C,IND,,Lien,James,,,,15240 Dakota Trl E,,Prior Lake,MN,55372,,2019-09-16,50,267,SMSC,Health Administrators,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A076508BA288E40519AE,IND,,Johnson,Alvin,,,,2454 Canton Ct,,Mendota Heights,MN,55120,,2019-11-22,50,150,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A183EB4AD625744B691E,IND,,Birchell,Darcy,,,,8325 County Road 108 SW,,Stewartville,MN,55976,,2019-09-16,50,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A52B5E57DB74B099F4,IND,,Wilson,Mary,,,,20202 600th Ave,,Rose Creek,MN,55970,,2019-11-23,50,92,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8BF0BBC9BA374A439E8,IND,,Molin,Shari,,,,1289 Saint Clair Ave,,Saint Paul,MN,55105,,2019-07-31,50,50,Self-Employed,Healthcare software consultant t,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A028E4188052E47FA9AA,IND,,Pulscher,Barbara,,,,4442 Bur Oak Dr,,Saint Paul,MN,55127,,2019-12-02,50,150,Self-Employed,Interpreter,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB78E85287DD47E98C3,IND,,Speer,Tod,,,,11291 County Road 40 NE,,Spicer,MN,56288,,2019-07-26,50,100,Carris Health,Health,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBE24F2161164245A5E,IND,,Edmonson,Orvan,,,,4747 Westminster Cir,,Eagan,MN,55122,,2019-11-23,50,194,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE026FD9F583547A4A3C,IND,,Farrell,Edward 'Buzz',,,,9701 Portal Dr,,Eden Prairie,MN,55347,,2019-12-03,50,2200,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A70EB3179222940E59BF,IND,,smith,theresa,,,,5730 Egret Ave,,Big Lake,MN,55309,,2019-12-03,50,50,Centracare,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E87BA55EC534C36863,IND,,Doolittle Knapp,Leslie,,,,1851 Fulham St,,Saint Paul,MN,55113,,2019-12-06,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A41BD667A708D4852809,IND,,Redepenning,Harvey,,,,5920 Fremont Ave S,,Minneapolis,MN,55419,,2019-09-16,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC51A3BF541F64F13820,IND,,Dotson,Randy,,,,1356 County Road C E,,Maplewood,MN,55109,,2019-11-22,50,50,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A027CD30710C449BBB35,IND,,Foley,Peter,,,,6465 Wayzata Blvd,Ste 350,Minneapolis,MN,55426,,2019-12-03,50,300,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A26BFEB9734054CB4870,IND,,SMITH,LARRY,,,,1038 60th Ave SW,,Montevideo,MN,56265,,2019-12-02,50,100,District 129,Teacher,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB319A60C0E5148B4BC6,IND,,SMITH,LARRY,,,,1038 60th Ave SW,,Montevideo,MN,56265,,2019-12-02,50,100,District 129,Teacher,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A41E19F8CEC8E481F9DC,IND,,Grieve,Lyman,,,,303 Orchard Ridge Rd,,Chatfield,MN,55923,,2019-12-02,50,50,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A7649248B749248CF8ED,IND,,Walorski,Mark,,,,415 19th Ave N,,South Saint Paul,MN,55075,,2019-09-16,50,92,NET Ministries inc,Custodian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57670A16FC3548659DE,IND,,Williamson,James,,,,12281 S Bay Ct NE,,Bemidji,MN,56601,,2019-09-14,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5815D8E1666D4FCEB25,IND,,villella,ronald,,,,13393 Danube Cir,,Rosemount,MN,55068,,2019-12-03,50,187,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0895A5FC506944BFA50,IND,,Karalus,James,,,,2474 Germain St,,Saint Paul,MN,55109,,2019-12-02,50,240,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A33F8F51D0DB445F7A91,IND,,Farrell,Edward 'Buzz',,,,9701 Portal Dr,,Eden Prairie,MN,55347,,2019-12-03,50,2200,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E5F5FD43DD243B5BF1,IND,,Avello,Waldo,,,,622 N Hawthorne Rd,,Duluth,MN,55812,,2019-07-10,50,50,St. Luke's Hospital,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,ACAF5079AD32B4BB0843,IND,,sharp,wallace,,,,5513 Yucca Ln N,,Minneapolis,MN,55446,,2019-11-22,50,50,WME,Eng. Manager,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ADD37FCF41A784AE8AAA,IND,,Barrett,Beverly,,,,8025 Madison St NE,,Minneapolis,MN,55432,,2019-12-03,50,50,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AFF39FEF3118C447DB02,IND,,Reese,Judith,,,,12014 Irvine Ave NW,,Bemidji,MN,56601,,2019-12-01,50,100,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0D9B3E6EC94F476AA2E,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,55106,,2019-07-26,50,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75687ADE26C84FE881D,IND,,Vosika,Cindy,,,,602 E Cedar Ave,,Olivia,MN,56277,,2019-09-09,50,50,Watson Farms,Accounting for Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC8863CA11EB4DEA84B,IND,,Myers Beck,Sheila,,,,8727 Pheasant Run Cir,,Woodbury,MN,55125,,2019-09-16,50,200,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5628B48A8DE8428B944,IND,,Cole,Larry,,,,2122 82nd Ave NW,,Williams,MN,56686,,2019-12-01,50,100,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A695EBE91AC47458699F,IND,,Vincent,Barbara,,,,39388 Hemingway Ave,,North Branch,MN,55056,,2019-12-02,50,95,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A6D9A366A742F412BBA5,IND,,Held,Dean,,,,2230 Stone Creek Ln E,,Chanhassen,MN,55317,,2019-07-28,50,100,Retired,IT Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AFF7EC9F7174E4CBF0,IND,,MELLAS,KATHLEEN,,,,16905 Xylite St NE,,Ham Lake,MN,55304,,2019-12-12,50,226,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AACAB32E281A742778EA,IND,,McDonough,Jeremy,,,,7601 Everest Ln N,,Maple Grove,MN,55311,,2019-11-23,50,60,Canteen,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8EF8063670C84A79B96,IND,,Gorecki,Lori,,,,30319 Tern Ave,,Shafer,MN,55074,,2019-09-09,50,200,Self-Employed,Childcare,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A1A3C8EB4AB654FFDA37,IND,,van Ingen,John,,,,2108 Palace Ave,,Saint Paul,MN,55105,,2019-12-01,50,300,John van Ingen,College Teacher,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A26D7C4B0AE374AECABA,IND,,Berner,John,,,,8224 Morris Rd,,Minneapolis,MN,55437,,2019-12-12,50,50,Cameron Law Office Chartered,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6A9F56CAD4A41E0A24,IND,,Effertz,Teressa,,,,2306 N Ferry St,,Anoka,MN,55303,,2019-12-02,50,50,Comfort Keepers,Caretaker,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AFB79FE0C32B541578B2,IND,,Peterson,Bruce,,,,4330 Leo Ct,,Saint Paul,MN,55123,,2019-12-01,50,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C7AD16175A5484686F,IND,,Bennett,Steve,,,,4382 Highway 212,,Montevideo,MN,56265,,2019-11-23,50,327,Self-Employed,Electric Motor Design Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46A4E15611A34FA5A9D,IND,,Anderson,David,,,,3066 Texas Ave S,,Minneapolis,MN,55426,,2019-12-03,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8720FA2347714E638A3,IND,,Klohn,Joann,,,,34 Crescent Ln,,Saint Paul,MN,55127,,2019-09-09,50,200,Self-Employed,Restaurant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A771F6D2929424BE898B,IND,,Bolduc,Tom,,,,408 15th Ave S,,Princeton,MN,55371,,2019-12-31,50,50,Mnscu,Instructor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2FF42D186324AF486C,IND,,Meyer,Allen,,,,25338 393rd Ave,,Belgrade,MN,56312,,2019-12-31,50,50,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A889A2AB43ED4414FB78,IND,,Largaespada,John,,,,3023 Lyndale Ave S,,Minneapolis,MN,55408,,2019-09-09,50,50,Wendy's doghouse,dog groomer,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5F56FBF00E574827997,IND,,Hansen,James,,,,25 Regency Ct,,North Mankato,MN,56003,,2019-11-22,50,60,River Bend Business Products,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A250F7F3BA1804CDF89A,IND,,Lai,Agnes,,,,680 Windemere Curv,,Plymouth,MN,55441,,2019-12-31,50,484,Teacher on Call,Teacher,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9AE14F1558544A1AD1,IND,,Claassen,William,,,,65107 220th Ave,,Kasson,MN,55944,,2019-12-06,50,50,Self-Employed,O/O truck driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E39086EFEA54365990,IND,,Dillehay,Jeffrey,,,,PO Box 2342,,Tofte,MN,55615,,2019-11-23,50,300,Self-Employed,Carpenter,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9F2AD45B0CD341229B9,IND,,Johnson,Ferner,,,,3018 Island View Dr,,Mound,MN,55364,,2019-11-22,50,100,Derson Mfg,Sales,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A106236EAD1544D01B89,IND,,Ahmed,Mohamed,,,,5209 Humboldt Ave N,,Minneapolis,MN,55430,,2019-09-14,50,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A761707977EF94ACAB9E,IND,,abramson,candy,,,,2301 Edgcumbe Rd,,Saint Paul,MN,55116,,2019-11-22,50,100,Health Partners,Physician,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0C3729801C0C453FAEC,IND,,Lutgen,Michael,,,,PO Box 241,,New Prague,MN,56071,,2019-09-16,50,250,"Lutgen Technologies, Inc.",Manufacturing and Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4878BBB48A7405D87A,IND,,Siskoff,John,,,,15991 Sunfish Trl SE,,Prior Lake,MN,55372,,2019-12-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B2CA42535A442318CB,IND,,walstad,kelly,,,,3043 11th Ave S,,Moorhead,MN,56560,,2019-09-16,50,125,RDO Equipment,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0378D9945BF4AE29F3,IND,,Lorio,Patrick,,,,9632 Hampshire Ln,,Eden Prairie,MN,55347,,2019-12-22,50,242,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B621AEC2CE4F69A53,IND,,Sherbrooke,Richard,,,,11255 Cormorant Heights Rd,,Audubon,MN,56511,,2019-12-31,50,225,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A651AAD8C12BB4968AFB,IND,,Fotsch,Harold,,,,7746 Lochmere Ter,,Edina,MN,55439,,2019-07-14,50,50,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A940E78E542B14863B14,IND,,Martin,Charles,,,,5228 Knox Ave S,,Minneapolis,MN,55419,,2019-11-23,50,267,Consultant,Consultant,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A88ADB2E1BD6847379DA,IND,,Wenzel,Steve,,,,PO Box 285,,Little Falls,MN,56345,,2019-12-22,50,260,State of Minnesota (MINN STATE,Professor/Educator,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB3FA3923EF3D4C5A8CE,IND,,Gorecki,Lori,,,,30319 Tern Ave,,Shafer,MN,55074,,2019-09-09,50,200,Self-Employed,Childcare,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB3FF968D8FB43D5867,IND,,Farrell,Edward 'Buzz',,,,9701 Portal Dr,,Eden Prairie,MN,55347,,2019-12-22,50,3275,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A675E14322F1945F9A53,IND,,Johnson,Elizabeth,,,,45 Smith Ave,,Wayzata,MN,55391,,2019-09-09,50,50,Self-Employed,Interior Designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD77A693BB9604F0CA2B,IND,,leverenz,scott,,,,9703 Geisler Rd,,Eden Prairie,MN,55347,,2019-12-22,50,300,Self-Employed,financal planner,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A44228DD1025E4264BCE,IND,,Wenker,Stephen,,,,5912 130th Ave,,Royalton,MN,56373,,2019-12-31,50,75,Retired,Self-emloyed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0CE8431BFEA54DFFBAA,IND,,Yates,Billy,,,,11971 N Meadow Curv,,Lindstrom,MN,55045,,2019-09-09,50,50,Goodwill Easterseals of MN,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDA4EEF6B4B44CC39D9,IND,,Parry,Burton,,,,PO Box 9,,Perham,MN,56573,,2019-09-17,50,150,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A917D7C761EED486483F,IND,,Montante,Cheryl,,,,984 142nd Ave NW,,Andover,MN,55304,,2019-09-15,50,260,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB9C62EA6A15A43FFA49,IND,,Rydland,John,,,,308 E Summit St,,Battle Lake,MN,56515,,2019-11-22,50,400,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5719A285A4554B39885,IND,,Kotoski,Joleen,,,,8374 N Shore Trl N,,Forest Lake,MN,55025,,2019-07-31,50,50,Vista Outdoor,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC123D4BBC6C7475F955,IND,,schwab,lowell,,,,6255 Mohawk Dr,,Corcoran,MN,55340,,2019-12-22,50,1371,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A36FC4D08401043598AE,IND,,cullen,jerry,,,,2062 127th Ln NW,,Minneapolis,MN,55448,,2019-11-22,50,50,Retired,Manager,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A540D907A468249E9898,IND,,Nord,Michael,,,,4035 W 65th St,Apt 225,Minneapolis,MN,55435,,2019-07-07,50,50,Kwik Trip Inc.,Guest Service Leader,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C03B0DAF41C4D76A46,IND,,SHAPIRO,RICHARD,,,,4800 Gaywood Dr,,Minnetonka,MN,55345,,2019-11-23,50,800,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFBCAD1DF3DC45E5AAD,IND,,Meyer,GARY,,,,12841 Jonquil St NW,,Coon Rapids,MN,55448,,2019-12-22,50,50,Self-Employed,lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB4DBB57C4AC47C18E8,IND,,Backowski,Emily,,,,13205 County Road 28,,Villard,MN,56385,,2019-12-31,50,92,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47AE92F1A4364CBB94C,IND,,Epperly,Randal,,,,12053 Robin Rd,,Maple Grove,MN,55369,,2019-07-26,50,100,mmc,Electrician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D6435683B68494DBB6,IND,,Robertson,Mary,,,,2312 Lakeview Dr,,Fergus Falls,MN,56537,,2019-12-31,50,50,Mary Robertson,Restauranteur,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68704262480F4048983,IND,,Ekers,David,,,,16503 82nd Ave N,,Maple Grove,MN,55311,,2019-11-22,50,50,Stepwise Mfg,Software Developer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFCB62B379C04D8080A,IND,,Bergeson,Douglas,,,,19100 Townline Rd,,Minnetonka,MN,55345,,2019-11-22,50,50,USAF (Retired),Heavy Equipment  Operator,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF33A20FA868A40A0A81,IND,,Molin,Shari,,,,1289 Saint Clair Ave,,Saint Paul,MN,55105,,2019-09-09,50,200,Self-Employed,Healthcare software consultant t,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71139905B319489CB13,IND,,Farrell,Edward 'Buzz',,,,9701 Portal Dr,,Eden Prairie,MN,55347,,2019-12-22,50,3275,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEB0D0C737654AC7B29,IND,,Craig,James,,,,PO Box 270330,,Minneapolis,MN,55427,,2019-11-22,50,250,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1CA35ADC833B46E9BA1,IND,,VerBout,Thomas,,,,2560 Bailey Ct,,Newport,MN,55055,,2019-09-09,50,50,Smart Alternatives Inc,President of SAI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABDA8D0D30B0450EACF,IND,,Jordahl,Gregory,,,,13611 Fox Lake Trl,,Faribault,MN,55021,,2019-12-22,50,100,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
