linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_239186943,IND,,BATCHELOR,JUDI,,,,350 BEASLEY DR APT B8L,,GREENVILLE,NC,27834,,2020-05-31,19,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234979163,IND,,BATCHELOR,SPENCER,,,,1008 HUNTERS GRANDE TRAIL,,WENDELL,NC,27591,,2020-05-16,20,20,CHURCH,PASTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237764016,IND,,BATCHELOR,SPENCER,,,,1008 HUNTERS GRANDE TRAIL,,WENDELL,NC,27591,,2020-05-28,5,5,CHURCH,PASTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233767932,IND,,BATCHELOR,THOMAS,,,,3434 CONLEYS CREEK RD,,WHITTIER,NC,28789,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233768030,IND,,BATCHELOR,THOMAS,,,,3434 CONLEYS CREEK RD,,WHITTIER,NC,28789,,2020-05-11,2.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233111100,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-08,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233111296,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-08,7,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233110986,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-08,5,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233111384,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-08,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233274744,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-09,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233274696,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-09,7,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233564658,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-10,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233564603,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-10,3,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233844410,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-11,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233844368,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-11,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234494417,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-14,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234494245,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-14,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234933523,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-16,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234933417,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-16,3,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235993721,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-20,3,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235993750,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-20,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237239731,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-26,0.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237239654,IND,,BATEMAN,DOUGLAS,,,,2201 SETLIFF DR,,HIGH POINT,NC,27265,,2020-05-26,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235653891,IND,,BATEMAN,ROBERT SELBY,,,,2192 FOREST VIEW CIRCLE,,LELAND,NC,28451,,2020-05-19,50,125,SELF-EMPLOYED,WRITER/EDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232940041,IND,,BATEMAN,VALERIE,,,,209 RIDGECREST DR,,CHAPEL HILL,NC,27514,,2020-05-08,2.5,10,FORREST FIRM,LAWYER,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_236443041,IND,,BATENHORST,ALICE,,,,10405 VEASEY MILL RD,,RALEIGH,NC,27615,,2020-05-22,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237970628,IND,,BATENHORST,JOSH,,,,255 EDGEWOOD RD S,,ASHEVILLE,NC,28803,,2020-05-29,3,15,BRIGHT STAR TOURING THEATRE,CEO,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_237970627,IND,,BATENHORST,JOSH,,,,255 EDGEWOOD RD S,,ASHEVILLE,NC,28803,,2020-05-29,1,7.7,BRIGHT STAR TOURING THEATRE,CEO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237753575,IND,,BATES,BILL,,,,304 COUNTRY CLUB DRIVE,,LEXINGTON,NC,27292,,2020-05-28,25,25,BUNCE BUILDINGS,COO,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237251869,IND,,BATES,E. WILLIAM,,,,173 FLINT RIDGE TRAIL,,NEW LONDON,NC,28127,,2020-05-26,1050,3050,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237252043,IND,,BATES,E. WILLIAM,,,,173 FLINT RIDGE TRAIL,,NEW LONDON,NC,28127,,2020-05-26,1000,3050,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237826122,IND,,BATES,E. WILLIAM,,,,173 FLINT RIDGE TRAIL,,NEW LONDON,NC,28127,,2020-05-28,500,1500,NONE,NONE,,Earmarked for PATRICIA TIMMONS-GOODSON FOR CONGRESS (C00732800),2020
SA11AI,C00401224,SA11AI_232997697,IND,,BATES,ELIZABETH,,,,189 CABOT DRIVE,,WINSTON SALEM,NC,27103,,2020-05-08,5,5,DUKE,SPEECH LANGUAGE PATHOLOGIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232997715,IND,,BATES,ELIZABETH,,,,189 CABOT DRIVE,,WINSTON SALEM,NC,27103,,2020-05-08,1,1,DUKE,SPEECH LANGUAGE PATHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239133195,IND,,BATES,JOHN,,,,514 N CHURCH ST,,CHARLOTTE,NC,28202,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235071992,IND,,BATES,MITCHELL,,,,1210 ANTLER POINT DR,,DURHAM,NC,27713,,2020-05-17,10,20,TJX,DLPM,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234435502,IND,,BATES,PHIL,,,,8708 ABBEY GLEN WAY,,WILMINGTON,NC,28411,,2020-05-14,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232198688,IND,,BATES,REMY,,,,2215 SNOW CREST TRAIL,,DURHAM,NC,27707,,2020-05-05,25,50,SELF,HANDYMAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232458723,IND,,BATES,REMY,,,,2215 SNOW CREST TRAIL,,DURHAM,NC,27707,,2020-05-06,25,50,SELF,HANDYMAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234930883,IND,,BATES,REMY,,,,2215 SNOW CREST TRAIL,,DURHAM,NC,27707,,2020-05-16,5,10,SELF,HANDYMAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231452971,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-01,25,909,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_232179955,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-05,15,909,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_232876381,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-07,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233387676,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-09,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234252764,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-13,10,909,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_235640476,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-19,15,151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235664235,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-19,15,151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235947325,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-20,10,151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236408020,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-22,5,151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236678770,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-23,25,909,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_237117948,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-26,10,909,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_237895640,IND,,BATES,SALLY,,,,614 CAPITAL BLVD 105,,RALEIGH,NC,27603,,2020-05-28,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231367548,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-01,3,258.55,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232056772,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-04,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231959956,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-04,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234231719,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-13,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234550268,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-14,3,258.55,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234786233,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-15,3,258.55,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234933828,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-16,3,16,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234934125,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-16,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235185355,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-17,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235860951,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-20,3,9,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235950978,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-20,3,258.55,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235947998,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-20,3,9,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235861116,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-20,3,9,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236114778,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-21,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236431571,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-22,3,137,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236342479,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-22,3,258.55,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237478846,IND,,BATES,SUSAN,,,,604 EAST FRANKLIN STREET,,RALEIGH,NC,27704,,2020-05-27,25,25,IQVIA BIOTECH,DATA MANAGER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238578053,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-30,3,16,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238577789,IND,,BATES,SUSAN,,,,303 LAKEWAY DRIVE,,LEWISVILLE,NC,27023,,2020-05-30,3,258.55,CENTENARY UNITED METHODIST CHURCH,ORGANIST AND MUSIC ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235968218,IND,,BATES,TAMMY,,,,12 ALLEN HILL RD,,CANTON,NC,28716,,2020-05-20,2.5,2.5,STATE OF NC,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235968159,IND,,BATES,TAMMY,,,,12 ALLEN HILL RD,,CANTON,NC,28716,,2020-05-20,25,25,STATE OF NC,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232180684,IND,,BATES,WILIAM,,,,369 COUNTRY PLACE DRIVE,,BOONE,NC,28607,,2020-05-05,5,9,SELF,REAL ESTATE APPRAISER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233984693,IND,,BATES,WILIAM,,,,369 COUNTRY PLACE DRIVE,,BOONE,NC,28607,,2020-05-12,3,9,SELF,REAL ESTATE APPRAISER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233984912,IND,,BATES,WILIAM,,,,369 COUNTRY PLACE DRIVE,,BOONE,NC,28607,,2020-05-12,1,9,SELF,REAL ESTATE APPRAISER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233976183,IND,,BATES,WILIAM,,,,369 COUNTRY PLACE DRIVE,,BOONE,NC,28607,,2020-05-12,5,8,SELF,REAL ESTATE APPRAISER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234426047,IND,,BATES,WILIAM,,,,369 COUNTRY PLACE DRIVE,,BOONE,NC,28607,,2020-05-14,2,8,SELF,REAL ESTATE APPRAISER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236777713,IND,,BATES,WILIAM,,,,369 COUNTRY PLACE DRIVE,,BOONE,NC,28607,,2020-05-24,1,8,SELF,REAL ESTATE APPRAISER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238056616,IND,,BATESON,DEREK,,,,8400 COPPICE CIR,,RALEIGH,NC,27615,,2020-05-29,1,1,BATESON REALTY,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238056615,IND,,BATESON,DEREK,,,,8400 COPPICE CIR,,RALEIGH,NC,27615,,2020-05-29,5,5,BATESON REALTY,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233691058,IND,,BATHICH,MAHMOUD,,,,10222 LEGOLAS LN,,CHARLOTTE,NC,28269,,2020-05-11,500,1000,B&V,ENGINEER,,Earmarked for ADAIR FOR CONGRESS (C00701052),2020
SA11AI,C00401224,SA11AI_238482996,IND,,BATINA,DOMINIQUE,,,,1325 FORESTFORD COURT,,RALEIGH,NC,27610,,2020-05-30,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232725182,IND,,BATISH,SANJAY,,,,1547 GRANDIFLORA DR,,LELAND,NC,28451,,2020-05-07,100,400,SELF,FAMILY PHYSICIAN,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237190436,IND,,BATISH,SANJAY,,,,1547 GRANDIFLORA DR,,LELAND,NC,28451,,2020-05-26,50,400,SELF,FAMILY PHYSICIAN,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231610499,IND,,BATMAN,DEBRA,,,,107 FOX ST,,MORGANTON,NC,28655,,2020-05-02,15,15,RETIRED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231611236,IND,,BATMAN,DEBRA,,,,107 FOX ST,,MORGANTON,NC,28655,,2020-05-02,3,28,RETIRED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231611237,IND,,BATMAN,DEBRA,,,,107 FOX ST,,MORGANTON,NC,28655,,2020-05-02,1,6,RETIRED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231290783,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-01,2.5,56.25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231290782,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-01,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232093845,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-05,2.5,56.25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232093844,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-05,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232955884,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-08,2.5,56.25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232955886,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-08,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233444747,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-10,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234148423,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-13,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234148424,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-13,1.25,56.25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235282552,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-18,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH CAROLINA DEMOCRATIC PARTY - FEDERAL (C00165688),2020
SA11AI,C00401224,SA11AI_235282553,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-18,2.5,56.25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237066304,IND,,BATOR,PAUL,,,,109 TAMPA BLVD,,ARDEN,NC,28704,,2020-05-26,15,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233028696,IND,,BATOT,JANET,,,,540 BARNESWYCK DR,,FUQUAY VARINA,NC,27526,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_237553726,IND,,BATRA,GRETCHEN,,,,16 SAINT GILES PLACE,,ASHEVILLE,NC,28803,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234669312,IND,,BATSON,GLENNA,,,,434 FEARRINGTON POST,,PITTSBORO,NC,27312,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_234669347,IND,,BATSON,GLENNA,,,,434 FEARRINGTON POST,,PITTSBORO,NC,27312,,2020-05-15,5,59.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235502725,IND,,BATSON,GLENNA,,,,434 FEARRINGTON POST,,PITTSBORO,NC,27312,,2020-05-19,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
