linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B437D8449C33B40A7AA2,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-08-15,69,,Earmarked Contribution From Joe Petriella,,Earmarked Contribution From Joe Petriella. transmitted by check/EFT,2022
SB23,C00694323,B8CDBBCAA9288469F8EC,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-07-23,69,,Earmarked Contribution From Kelli Dauley,,Earmarked Contribution From Kelli Dauley. transmitted by check/EFT,2022
SB28a,C00694323,B7E869D54BE2C45F2AB8,IND,,Coons,Elaine,,,,97 Mansfield Ave,,Manchester,NJ,087596665,2021-09-30,67.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF682FCE9F6924955A0C,IND,,Coons,Elaine,,,,97 Mansfield Ave,,Manchester,NJ,087596665,2021-09-30,67.5,,Refund of Contribution,,,2022
SB28a,C00694323,B59CAE92AA4DB40A98DE,IND,,Mundy,Dennis,,,,67B Brandywyne E,,Brielle,NJ,087301390,2021-07-28,67,,Refund of Contribution,,,2022
SB28a,C00694323,B7FA698D892614F4FBF2,IND,,MacLeod,William,,,,112 Jib Cir,,Brick,NJ,087236719,2021-08-30,65,,Refund of Contribution,,,2022
SB28a,C00694323,B1A01914146564271A2A,IND,,Hemmes,Scott,,,,1575 Beaver Hollow Dr,,Toms River,NJ,087552101,2021-10-12,65,,Refund of Contribution,,,2022
SB28a,C00694323,B3B21CD2795F94E4881F,IND,,Daves,Kimberly,,,,1180 Main St,Apt 84,River Edge,NJ,076612526,2021-09-27,65,,Refund of Contribution,,,2022
SB28a,C00694323,BFD4A345973584687975,IND,,Flaherty,Kevin,,,,16 Old Lake End Rd,,Newfoundland,NJ,074351219,2021-11-05,65,,Refund of Contribution,,,2022
SB28a,C00694323,B9F449EC5F4DB41568B9,IND,,Assenheim,Marilyn,,,,158 Vogel Pl,,Middlesex,NJ,088461658,2021-07-09,65,,Refund of Contribution,,,2022
SB23,C00694323,BB1537650DE91459C8E1,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-07-27,64,,Earmarked Contribution From Brendan Clary,,Earmarked Contribution From Brendan Clary. transmitted by check/EFT,2022
SB23,C00694323,B65434DD4721B42F1B47,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-09-15,64,,Earmarked Contribution From Michael Hahn,,Earmarked Contribution From Michael Hahn. transmitted by check/EFT,2022
SB28a,C00694323,B335805BC72F74F87995,IND,,Campbell,Joan Fang,,,,168 Seton Pl,,South Orange,NJ,070792514,2021-10-14,63.15,,Refund of Contribution,,,2022
SB28a,C00694323,BC03F132AA2D94725BA8,IND,,Curtin,T.,,,,234 Liberty Bell Ct,,North Brunswick,NJ,089023507,2021-09-16,62,,Refund of Contribution,,,2022
SB28a,C00694323,B9758BCE9F27A4125857,IND,,LaconteJones,Christie,,,,6 Fulling Mill Rd,,Rio Grande,NJ,082421706,2021-07-05,62,,Refund of Contribution,,,2022
SB28a,C00694323,B16DADB14205C4804963,IND,,LaconteJones,Christie,,,,6 Fulling Mill Rd,,Rio Grande,NJ,082421706,2021-08-02,62,,Refund of Contribution,,,2022
SB28a,C00694323,B66730F8B33DE4DB7BEA,IND,,Amato,Jennifer,,,,40 Chelsea Rd,,Jackson,NJ,085272649,2021-12-19,62,,Refund of Contribution,,,2022
SB28a,C00694323,B652739250D42486F88E,IND,,Amato,Jennifer,,,,40 Chelsea Rd,,Jackson,NJ,085272649,2021-12-19,62,,Refund of Contribution,,,2022
SB28a,C00694323,B6DCF88E0E8E746ABBAD,IND,,Amato,Jennifer,,,,40 Chelsea Rd,,Jackson,NJ,085272649,2021-12-19,62,,Refund of Contribution,,,2022
SB28a,C00694323,BAE8C2261AF46450B84F,IND,,Santomenno,Rocco,,,,040 Fair Lawn Pkwy,,Fair Lawn,NJ,074103766,2021-10-08,62,,Refund of Contribution,,,2022
SB28a,C00694323,BF5EBA28C58774DB3B1D,IND,,Amato,Jennifer,,,,40 Chelsea Rd,,Jackson,NJ,085272649,2021-12-19,62,,Refund of Contribution,,,2022
SB23,C00694323,B14396A1A76244211979,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-08,61,,Earmarked Contribution From Andrew Gallatin,,Earmarked Contribution From Andrew Gallatin. transmitted by check/EFT,2022
SB23,C00694323,BD7FE41F64FAC4460AEE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From Samuel Weiss,,Earmarked Contribution From Samuel Weiss. transmitted by check/EFT,2022
SB23,C00694323,BD53C554EA13B44B8815,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From Steven Wisniewski,,Earmarked Contribution From Steven Wisniewski. transmitted by check/EFT,2022
SB23,C00694323,BDFCA85A8EA874BB9997,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From Veronica Montagna,,Earmarked Contribution From Veronica Montagna. transmitted by check/EFT,2022
SB23,C00694323,BA727ED376904416A9CB,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-06,60,,Earmarked Contribution From Ed Miirphy,,Earmarked Contribution From Ed Miirphy. transmitted by check/EFT,2022
SB23,C00694323,BA44CAA12A4D74308B01,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From Gavin Handwerker,,Earmarked Contribution From Gavin Handwerker. transmitted by check/EFT,2022
SB23,C00694323,BFFD75FF385DF41B8932,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From James Mulcahy,,Earmarked Contribution From James Mulcahy. transmitted by check/EFT,2022
SB23,C00694323,BF808118337204C48926,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From Eugene Wisniewski,,Earmarked Contribution From Eugene Wisniewski. transmitted by check/EFT,2022
SB23,C00694323,B85BF40E5E5F24E59B93,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-28,60,,Earmarked Contribution From Andrew Dereka,,Earmarked Contribution From Andrew Dereka. transmitted by check/EFT,2022
SB28a,C00694323,B5687664ADDBB4E2493A,IND,,Monteleone,Carmine,,,,20 Scarlet Dr,,Parlin,NJ,088592504,2021-10-16,59,,Refund of Contribution,,,2022
SB28a,C00694323,BFB1A8A57AA6A4C91AC6,IND,,Monteleone,Carmine,,,,20 Scarlet Dr,,Parlin,NJ,088592504,2021-10-16,59,,Refund of Contribution,,,2022
SB23,C00694323,B4461F3C8B9D345FCAB5,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-07-22,57,,Earmarked Contribution From Kenneth Mika,,Earmarked Contribution From Kenneth Mika. transmitted by check/EFT,2022
SB23,C00694323,B1272836108664E9AA77,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-07-23,57,,Earmarked Contribution From Luke Conway,,Earmarked Contribution From Luke Conway. transmitted by check/EFT,2022
SB23,C00694323,B27935BBE7C604C19BA0,CCM,TOM TOOMEY FOR CONGRESS INC.,,,,,,1 MORRIS STREET,NUM 30,MORRISTOWN,NJ,07960,2021-07-28,57,,Earmarked Contribution From Rocco DErrico,,Earmarked Contribution From Rocco DErrico. transmitted by check/EFT,2022
SB23,C00694323,B2B78ED2FD49B454A82E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-24,55.55,,Earmarked Contribution From Dana Falk,,Earmarked Contribution From Dana Falk. transmitted by check/EFT,2022
SB23,C00694323,B8D57D90F0FA24117A96,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-02,55,,Earmarked Contribution From Carole Jackson,,Earmarked Contribution From Carole Jackson. transmitted by check/EFT,2022
SB28a,C00694323,BDB03AD8CC70D4678996,IND,,Campbell,Joan Fang,,,,168 Seton Pl,,South Orange,NJ,070792514,2021-12-03,55,,Refund of Contribution,,,2022
SB23,C00694323,BBBD3A0ECB35947D480B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-31,54,,Earmarked Contribution From Elaine Golden,,Earmarked Contribution From Elaine Golden. transmitted by check/EFT,2022
SB28a,C00694323,B91CED193E3554029AB2,IND,,Pitale,Donald,,,,215 12th St,,Hammonton,NJ,080371301,2021-10-21,53,,Refund of Contribution,,,2022
SB23,C00694323,B165FA4C39E904851B0D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-08,51,,Earmarked Contribution From LtCol Dominik Nargele USMC (Ret),,Earmarked Contribution From LtCol Dominik Nargele USMC (Ret). transmitted by check/EFT,2022
SB28a,C00694323,B4F9BA29F391942D9B11,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B4D5170F754DE4A38822,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,BB737AC9B26BB4710A87,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,BB794BE57FD3D4DD08E3,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,BB903F1D02F4A436A9A3,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,BDE4B34BBD200420BBB6,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-11-05,51,,Refund of Contribution,,,2022
SB28a,C00694323,BE624F753FBDB467C824,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,BE78236F734BF4D53934,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,B311A84C0B7474FFCB19,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B3134EEF1F41246FF863,IND,,Storr,Caroline,,,,181 N Main St,,Lambertville,NJ,085301402,2021-12-18,51,,Refund of Contribution,,,2022
SB28a,C00694323,B3CEDE7704EAD47949A9,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,B3CD82DD97E8544209A7,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-11-05,51,,Refund of Contribution,,,2022
SB28a,C00694323,B7898599FD22946CFA84,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B79C23EF4CC704CEFA93,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B79E07C3AD2A24DF5895,IND,,D,Carlette,,,,104 Brown Ave,,Lakehurst,NJ,087333019,2021-10-13,51,,Refund of Contribution,,,2022
SB28a,C00694323,B20D8FED52C604730AFF,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B285962789C7D4012A2E,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,B5CE9C363B8DA41E09DE,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B57E84919A5A6420ABF8,IND,,D,Carlette,,,,104 Brown Ave,,Lakehurst,NJ,087333019,2021-10-13,51,,Refund of Contribution,,,2022
SB28a,C00694323,B58686DCC1EE640D99A5,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-10-04,51,,Refund of Contribution,,,2022
SB28a,C00694323,B5400BE8AB1294E709DB,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,B64EF3C06BB7148018ED,IND,,D,Carlette,,,,104 Brown Ave,,Lakehurst,NJ,087333019,2021-10-13,51,,Refund of Contribution,,,2022
SB28a,C00694323,B678A6B7321C34FC3ABC,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-11-05,51,,Refund of Contribution,,,2022
SB28a,C00694323,B657FC5A59C244A65A50,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B6A7E9CE476FF4028B48,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B9DA6D825AB944D318AE,IND,,Assensoh,Margret,,,,30 Country Club Ln,,Elizabeth,NJ,072082607,2021-09-20,51,,Refund of Contribution,,,2022
SB28a,C00694323,B95F9AE06FAFD44ABA23,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,BC2E8369A3D394A98A95,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,BD13642D02DE844B1904,IND,,Seiler,Cheryl,,,,8 New St,,Cranford,NJ,070162645,2021-10-18,51,,Refund of Contribution,,,2022
SB28a,C00694323,B854328D6283C4A2C9F2,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB28a,C00694323,B8DFFF9A5D51143278D5,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,51,,Refund of Contribution,,,2022
SB23,C00694323,B9E278208A61F4FAFA13,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-23,50,,Earmarked Contribution From Michael Wilhite,,Earmarked Contribution From Michael Wilhite. transmitted by check/EFT,2022
SB23,C00694323,BAA39541A087C432295C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-23,50,,Earmarked Contribution From George Curvan,,Earmarked Contribution From George Curvan. transmitted by check/EFT,2022
SB23,C00694323,B201DDE8C7D9048E49E5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-17,50,,Earmarked Contribution From Ron Donna Anderson,,Earmarked Contribution From Ron Donna Anderson. transmitted by check/EFT,2022
SB23,C00694323,B5196C1FC453847C5A62,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-07-22,50,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,B365EB55943814FF0B82,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-23,50,,Earmarked Contribution From Gina Hollis,,Earmarked Contribution From Gina Hollis. transmitted by check/EFT,2022
SB23,C00694323,BF46E17B2FFFD42FB839,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-22,50,,Earmarked Contribution From Edwina Hansen,,Earmarked Contribution From Edwina Hansen. transmitted by check/EFT,2022
SB23,C00694323,BE9AAF7FF95E6451186B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-22,50,,Earmarked Contribution From Zhaohui Yu,,Earmarked Contribution From Zhaohui Yu. transmitted by check/EFT,2022
SB23,C00694323,B16B803686AB94B099FA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-23,50,,Earmarked Contribution From Bruce Elijah,,Earmarked Contribution From Bruce Elijah. transmitted by check/EFT,2022
SB23,C00694323,BD220349430C346A9A7C,CCM,"KOVIC FOR CONGRESS, INC.",,,,,,96 EAST 38TH STREET,,PATERSON,NJ,07514,2021-09-15,50,,Earmarked Contribution From Edward J. Deszyck,,Earmarked Contribution From Edward J. Deszyck. transmitted by check/EFT,2022
SB28a,C00694323,BAC0868B7AE6D42CA996,IND,,Shing,Gloria,,,,17 Weatherly Rd,,Delran,NJ,080752877,2021-09-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA6B09C3B8D2A4AECB16,IND,,Kilshtok,Alla,,,,4 Essex Ct,,Princeton,NJ,085406329,2021-12-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAE6251182F90415699D,IND,,BivonaHogan,Rosalia,,,,796 Georges Rd,,Monmouth Junction,NJ,088523026,2021-09-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB13C8019C9C44C7EA86,IND,,Greenley,Nancy,,,,29D Rutland Ln,,Monroe Township,NJ,088316684,2021-09-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA3DB6021A8F04155B5A,IND,,McMahon,Sheila,,,,39 Edison Rd,,Stewartsville,NJ,088863117,2021-10-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA491831C20C143A8865,IND,,Mazza,Lorraine,,,,125 Claremont Ave,,Saddle Brook,NJ,076635431,2021-10-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAD1C979E80294DA78C1,IND,,Perez,David,,,,23 Maria Ln,,Bayville,NJ,087213076,2021-11-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA4952E9A6CDF41CCA35,IND,,Hoffmann,Steve,,,,8 Blackwell Rd,,Flemington,NJ,088221954,2021-10-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAFAE39373DA94B4482B,IND,,Moshier,Mary,,,,7 Candlewood Dr,,Old Tappan,NJ,076757055,2021-09-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAC8DE22AC11E4973A88,IND,,Triantafillou,Phillip,,,,46 Seaview Ave,,Brick,NJ,087237220,2021-10-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA59CCCD3AA4B4C86847,IND,,Pocsi,Rich,,,,85 Laguna Dr,,Wayne,NJ,074705922,2021-10-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAB438C8C4F0441F6B73,IND,,Gallagher,Cindy,,,,10 Boulder Run,,Oakland,NJ,074362352,2021-12-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB202A59318044EEF97A,IND,,Marshall,Frank,,,,331 Davistown Rd,,Blackwood,NJ,080123301,2021-07-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA5AE0EA91EBC4CC2B73,IND,,Nguyen,Ha,,,,11 Jansen Ct,,New Egypt,NJ,085332534,2021-09-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAF3C4A8158324DD49E0,IND,,Hildebrandt,Jean,,,,331 W Shore Dr,,Wyckoff,NJ,074812433,2021-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA3E16941EF79439C876,IND,,Deskovic,Dennis,,,,20 N Liberty St,,Hammonton,NJ,080371833,2021-08-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA831FE99FEF541D9964,IND,,Bozzick,Thomas,,,,29 Blackstone Dr,,Princeton,NJ,085407964,2021-11-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA4FC36B8E3694508A0D,IND,,Pardillo,Orlando,,,,145 Brook Ave,,Passaic,NJ,070554442,2021-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB07E2D88E6F14AE79F1,IND,,Nasarenko,Nick,,,,21 Cambridge Ave,,Garfield,NJ,070263390,2021-10-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0EF15C61EA64D25BC8,IND,,Cartinella,Joseph M,,,,515 Trinity Pl,,Westfield,NJ,070903369,2021-12-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BABEB77BBF62E4C379F9,IND,,Bozzick,Thomas,,,,29 Blackstone Dr,,Princeton,NJ,085407964,2021-11-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA9357C9B613B49DD9E9,IND,,Nguyen,Ha,,,,11 Jansen Ct,,New Egypt,NJ,085332534,2021-09-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0068718B57348F2A32,IND,,Long,Barbara,,,,51 Nassau Rd,,Lumberton,NJ,080483079,2021-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BACF80625A3D940CAAA4,IND,,Steiner,Maureen,,,,22 Pershing Ave,,Sayreville,NJ,088721919,2021-07-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA9363553C7F7443AAE3,IND,,Pizzi,Dawn,,,,1 Jeanine Ct,,Manalapan,NJ,077264666,2021-07-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BABF2EFAB3D954A0EBEE,IND,,klempner,william,,,,1 Apple Ridge Rd,,Saddle River,NJ,074582816,2021-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA98A3223AF9145E0B1B,IND,,Rodin,Phyllis,,,,25 Porter Rd,,West Orange,NJ,070522020,2021-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAD2E6F08DCD9421DB9C,IND,,Bozzick,Thomas,,,,29 Blackstone Dr,,Princeton,NJ,085407964,2021-11-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAD31BFADA4A44EC6AF6,IND,,Moshier,Mary,,,,7 Candlewood Dr,,Old Tappan,NJ,076757055,2021-09-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA71C76C15C5F4043B1C,IND,,Owen,Wayne,,,,18 Lakeside Ave,,Stockholm,NJ,074601105,2021-11-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA1ED6D7F9B364B38A5F,IND,,Cortina,Cecilia,,,,4 Erskine Rd,,Ringwood,NJ,074562152,2021-10-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA9392D485DD6467C86B,IND,,Pildes,Scarlett,,,,95 Woodland St,,Tenafly,NJ,076702309,2021-09-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA7B44563E1FC4C08BF2,IND,,Marrott,Prannath,,,,619 Holly Hill Dr,,Brielle,NJ,087301216,2021-12-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0ECBC3A0D7B4951850,IND,,PERREIRA,RICHARD,,,,10028 Galton Lane,,Willingboro,NJ,08046,2021-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA79DD0FCD2814B8B8E3,IND,,Rogers,Kenneth,,,,33 Beaver Dam Rd,,Colts Neck,NJ,077221301,2021-08-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BACC23DE26AF94DF9B53,IND,,yankevicz,robert,,,,245 Pine Dr,,Bayville,NJ,087213137,2021-08-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAE33F1929BE94898B3F,IND,,Evans,Richard,,,,16 Marshall St,,Irvington,NJ,071113657,2021-09-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA6E4977E638A46B0BA2,IND,,Newenhouse,Jeffrey,,,,8 Muncy Dr,,West Long Branch,NJ,077641148,2021-11-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAA16020F6D22442F81F,IND,,Michals,Wallace,,,,4 Elm Dr,,Neptune,NJ,077533312,2021-10-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAC016939E7A74C7A9CF,IND,,Holland,Marilyn,,,,66 Harwood Rd,,Monroe Township,NJ,088312679,2021-07-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAE1EF0B5F49D492C96C,IND,,Thoma,Arlene,,,,69 Meadow Dr,,Shrewsbury,NJ,077024461,2021-08-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAA0BD8CEE1384361AEC,IND,,Pizzi,Dawn,,,,1 Jeanine Ct,,Manalapan,NJ,077264666,2021-07-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA797FC7A704E4519AEB,IND,,Shing,Gloria,,,,17 Weatherly Rd,,Delran,NJ,080752877,2021-10-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B18042AA664F54BF1B4F,IND,,Daly,Catherine,,,,111 Bergen Ave,,North Arlington,NJ,070315113,2021-09-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1696B11C91B44E4186D,IND,,Perkins,Terry,,,,506 Englishtown Rd,,Monroe Twp,NJ,088313248,2021-07-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1769A64C7F934BFEB6D,IND,,Zane,Richard,,,,209 Dias Creek Rd,,Cape May Court House,NJ,082102035,2021-08-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B17AA4BC8CAC04FB49AB,IND,,Strohsahl,Marjorie,,,,96 W Shore Trl,,Sparta,NJ,078711715,2021-12-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B15824B42093044D685D,IND,,Maier,Patricia,,,,10 Pennington Lawrenceville Rd,,Pennington,NJ,085343211,2021-07-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B156365838A5743A4B7A,IND,,Szabo,Louis,,,,705 Reba Rd,,Landing,NJ,078501443,2021-08-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1A0511AE8E864148921,IND,,Graziano,Frank,,,,10 Marlin St,,Bridgewater,NJ,088071713,2021-10-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B13119492A69E489ABA9,IND,,Sasanpour,Majid,,,,10 Devonshire Rd,,Livingston,NJ,070396216,2021-09-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B145AB1C3B60C428C9B2,IND,,Marshall,Frank,,,,331 Davistown Rd,,Blackwood,NJ,080123301,2021-07-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1A54A95600B145B58E5,IND,,Spielman,Richard,,,,373 Jonestown Rd,,Oxford,NJ,078633139,2021-12-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B122971A4E72740A59C1,IND,,Tabi,Anthony,,,,503 River Styx Rd,,Hopatcong,NJ,078431870,2021-07-30,50,,Refund of Contribution,,,2022
