linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B948E15D238B6482B8A5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,25,,Earmarked Contribution From Mary McCarty,,Earmarked Contribution From Mary McCarty. transmitted by check/EFT,2022
SB23,C00694323,B953614108E6445D682D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-18,25,,Earmarked Contribution From sherry long,,Earmarked Contribution From sherry long. transmitted by check/EFT,2022
SB23,C00694323,BA135D8B93906481598D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From Eliot Howell,,Earmarked Contribution From Eliot Howell. transmitted by check/EFT,2022
SB23,C00694323,BA03BC8F39D4E4E0BA53,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From John Comeaux,,Earmarked Contribution From John Comeaux. transmitted by check/EFT,2022
SB23,C00694323,BFC1045949BAC4D8A834,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-01,25,,Earmarked Contribution From Ronald Pecqueur,,Earmarked Contribution From Ronald Pecqueur. transmitted by check/EFT,2022
SB23,C00694323,B32702EE2C5A64E08B6D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From bernard LIMPERT,,Earmarked Contribution From bernard LIMPERT. transmitted by check/EFT,2022
SB23,C00694323,B52218F618FD94661B1A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-14,25,,Earmarked Contribution From Charles Hanretta Sr,,Earmarked Contribution From Charles Hanretta Sr. transmitted by check/EFT,2022
SB23,C00694323,B30F5777109DE4B85BA0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-18,25,,Earmarked Contribution From Sandra Way,,Earmarked Contribution From Sandra Way. transmitted by check/EFT,2022
SB23,C00694323,BABC560B36B374986B12,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From Anthony McGettigan,,Earmarked Contribution From Anthony McGettigan. transmitted by check/EFT,2022
SB23,C00694323,BA139E5CED4F0496BBDB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,25,,Earmarked Contribution From Kathleen Zeccola,,Earmarked Contribution From Kathleen Zeccola. transmitted by check/EFT,2022
SB23,C00694323,B8DCFD9D769624FA898B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-09,25,,Earmarked Contribution From Irwin Steele,,Earmarked Contribution From Irwin Steele. transmitted by check/EFT,2022
SB23,C00694323,BAE827126C5964ADC907,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-08,25,,Earmarked Contribution From George Bridgman,,Earmarked Contribution From George Bridgman. transmitted by check/EFT,2022
SB23,C00694323,B5DFAC070435D4175854,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-16,25,,Earmarked Contribution From Deborah Hammond,,Earmarked Contribution From Deborah Hammond. transmitted by check/EFT,2022
SB23,C00694323,B06C8300C65B94B40B88,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,25,,Earmarked Contribution From Wilson Lau,,Earmarked Contribution From Wilson Lau. transmitted by check/EFT,2022
SB23,C00694323,B9BD189C5FCE347C5A72,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,25,,Earmarked Contribution From Kristin Hobbs,,Earmarked Contribution From Kristin Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B8623D7F7F68141EBA51,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-08,25,,Earmarked Contribution From Peter T MacGaffin,,Earmarked Contribution From Peter T MacGaffin. transmitted by check/EFT,2022
SB23,C00694323,BFD2D4FD708D64EE48EB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From Bill Martin,,Earmarked Contribution From Bill Martin. transmitted by check/EFT,2022
SB23,C00694323,BCBC913CAD4534F0A9C8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From Christopher Lordon,,Earmarked Contribution From Christopher Lordon. transmitted by check/EFT,2022
SB23,C00694323,BCE224D6B0EA347DDAAA,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From Brian Woodcock,,Earmarked Contribution From Brian Woodcock. transmitted by check/EFT,2022
SB23,C00694323,BC355580CFF5840309E2,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,25,,Earmarked Contribution From Cheryl Manna,,Earmarked Contribution From Cheryl Manna. transmitted by check/EFT,2022
SB23,C00694323,B12854D33FFA3457B9E3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-03,25,,Earmarked Contribution From Renee Lozano,,Earmarked Contribution From Renee Lozano. transmitted by check/EFT,2022
SB23,C00694323,B1F1F32F6E0A748BEBB9,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-01,25,,Earmarked Contribution From Ronald Pecqueur,,Earmarked Contribution From Ronald Pecqueur. transmitted by check/EFT,2022
SB23,C00694323,B6347031908224AAFBC0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,25,,Earmarked Contribution From David Pearson,,Earmarked Contribution From David Pearson. transmitted by check/EFT,2022
SB23,C00694323,B13F5BCF9030741FC8E1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-01,25,,Earmarked Contribution From Karen Thompson,,Earmarked Contribution From Karen Thompson. transmitted by check/EFT,2022
SB23,C00694323,B16DBE57B55FD45ED955,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,25,,Earmarked Contribution From Gary Schall,,Earmarked Contribution From Gary Schall. transmitted by check/EFT,2022
SB23,C00694323,BEF51945B266B453EA46,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From R.Wayne Carmean,,Earmarked Contribution From R.Wayne Carmean. transmitted by check/EFT,2022
SB23,C00694323,BCCA96240E58F42158F3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-09,25,,Earmarked Contribution From Patrice Hartung,,Earmarked Contribution From Patrice Hartung. transmitted by check/EFT,2022
SB23,C00694323,BD4396EBCE7E64F7180E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-07,25,,Earmarked Contribution From Patrick Murphy,,Earmarked Contribution From Patrick Murphy. transmitted by check/EFT,2022
SB23,C00694323,B007F8DF86A134C0D967,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-17,25,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,B73ABADBE406C45E0861,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From Norman Seeger,,Earmarked Contribution From Norman Seeger. transmitted by check/EFT,2022
SB23,C00694323,BC9D117AC14F24A33B39,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From Ralph DiBuono,,Earmarked Contribution From Ralph DiBuono. transmitted by check/EFT,2022
SB23,C00694323,BE2F4402D6B7F4CAA8BD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From Bryan Platt,,Earmarked Contribution From Bryan Platt. transmitted by check/EFT,2022
SB23,C00694323,BCAFE3A63233C42C2ACB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-04,25,,Earmarked Contribution From john Zucaro,,Earmarked Contribution From john Zucaro. transmitted by check/EFT,2022
SB23,C00694323,BB7398EB677844F5B803,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-14,25,,Earmarked Contribution From Lynn Stanley,,Earmarked Contribution From Lynn Stanley. transmitted by check/EFT,2022
SB23,C00694323,B6DA874F2E2A141CFB57,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From Matthew Hazzard,,Earmarked Contribution From Matthew Hazzard. transmitted by check/EFT,2022
SB23,C00694323,BAEA62DF8F4E54C1B9E7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From john merritt,,Earmarked Contribution From john merritt. transmitted by check/EFT,2022
SB23,C00694323,B019E8C1AFF874D90984,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From Michael Ronig,,Earmarked Contribution From Michael Ronig. transmitted by check/EFT,2022
SB23,C00694323,B46DEB0D06A754D37ADA,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,25,,Earmarked Contribution From Victor CALLAHAN,,Earmarked Contribution From Victor CALLAHAN. transmitted by check/EFT,2022
SB28a,C00694323,B599CF043DDDF4EDB8AC,IND,,Badalamenti,Carolyn,,,,1097 W Birdie Ln,,Magnolia,DE,199623111,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B061CAD9E936042FB95B,IND,,Webb,Clara,,,,19 Haven Dr,,Georgetown,DE,199472713,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2906263B8B9D4FED90E,IND,,Maguire,Kevin,,,,24126 Creek View Dr,,Millsboro,DE,199664443,2022-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CE502D88FB24705942,IND,,Maguire,Kevin,,,,24126 Creek View Dr,,Millsboro,DE,199664443,2022-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B42ABCA0270DF497A9B9,IND,,Maguire,Kevin,,,,24126 Creek View Dr,,Millsboro,DE,199664443,2022-10-15,25,,Refund of Contribution,,,2022
SB23,C00694323,B4F3D919FBC3940EE808,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-10,20.22,,Earmarked Contribution From Philip Taylor,,Earmarked Contribution From Philip Taylor. transmitted by check/EFT,2022
SB23,C00694323,B61D3361331294295B2D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-11,20.22,,Earmarked Contribution From William Mentzer,,Earmarked Contribution From William Mentzer. transmitted by check/EFT,2022
SB23,C00694323,B90F03C02D00049FF9F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-14,20.22,,Earmarked Contribution From Lee Dean,,Earmarked Contribution From Lee Dean. transmitted by check/EFT,2022
SB23,C00694323,BA1B69756630444668E1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,20.22,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2022
SB23,C00694323,BB743F9D203F046B28B2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,20.22,,Earmarked Contribution From Leon Myers,,Earmarked Contribution From Leon Myers. transmitted by check/EFT,2022
SB23,C00694323,B811388CDB0C44DA4A78,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,20.22,,Earmarked Contribution From john merritt,,Earmarked Contribution From john merritt. transmitted by check/EFT,2022
SB23,C00694323,B84AEEFCCD25A422097E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,20.22,,Earmarked Contribution From Shaun Rinow,,Earmarked Contribution From Shaun Rinow. transmitted by check/EFT,2022
SB23,C00694323,B1438572F90264988AB7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-10,20.22,,Earmarked Contribution From George Hinchcliff,,Earmarked Contribution From George Hinchcliff. transmitted by check/EFT,2022
SB23,C00694323,B6882C49869034179BDB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-13,20.22,,Earmarked Contribution From Stephen Smyk,,Earmarked Contribution From Stephen Smyk. transmitted by check/EFT,2022
SB23,C00694323,BF352E7E949674F48BBE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-17,20.22,,Earmarked Contribution From Paul Gilligan,,Earmarked Contribution From Paul Gilligan. transmitted by check/EFT,2022
SB23,C00694323,BE6008D2F49644DA9B77,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,20.22,,Earmarked Contribution From Robert Jordan,,Earmarked Contribution From Robert Jordan. transmitted by check/EFT,2022
SB23,C00694323,BD289460E01B54F46993,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-10,20.22,,Earmarked Contribution From Gretchen Ellixson,,Earmarked Contribution From Gretchen Ellixson. transmitted by check/EFT,2022
SB28a,C00694323,BA631AD1F952248A584B,IND,,Ensley,Michael,,,,223 Mulberrie Point Rd,,Frederica,DE,199461737,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BEC34B8383F2148299B4,IND,,Ensley,Michael,,,,223 Mulberrie Point Rd,,Frederica,DE,199461737,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BAB36659C287A4DC7B77,IND,,Ensley,Michael,,,,223 Mulberrie Point Rd,,Frederica,DE,199461737,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0BFA4E02F2B04901A5F,IND,,Ensley,Michael,,,,223 Mulberrie Point Rd,,Frederica,DE,199461737,2022-10-05,20,,Refund of Contribution,,,2022
SB23,C00694323,BD324315D5842427AA55,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,20,,Earmarked Contribution From Carl Bartell,,Earmarked Contribution From Carl Bartell. transmitted by check/EFT,2022
SB23,C00694323,B623897E14B904F3FBAC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-04,20,,Earmarked Contribution From Michael Bready,,Earmarked Contribution From Michael Bready. transmitted by check/EFT,2022
SB23,C00694323,BBD7213EDCF1D4BE3968,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-08,20,,Earmarked Contribution From Linda Ferguson,,Earmarked Contribution From Linda Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BD98D68DCA1204040AFC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-15,20,,Earmarked Contribution From David Skocik,,Earmarked Contribution From David Skocik. transmitted by check/EFT,2022
SB23,C00694323,B6A31CFB4070746AAAFD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-05,19,,Earmarked Contribution From Christopher Zervas,,Earmarked Contribution From Christopher Zervas. transmitted by check/EFT,2022
SB23,C00694323,B14C0E7F611F64D78AC5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-08,17,,Earmarked Contribution From John M David,,Earmarked Contribution From John M David. transmitted by check/EFT,2022
SB23,C00694323,B138B4C8B82E3452F806,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,15,,Earmarked Contribution From Mary Ann Jablecki,,Earmarked Contribution From Mary Ann Jablecki. transmitted by check/EFT,2022
SB23,C00694323,BF93B71081375424E860,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-08,15,,Earmarked Contribution From Dianne Flora,,Earmarked Contribution From Dianne Flora. transmitted by check/EFT,2022
SB23,C00694323,BF97F90308DD5407ABD7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-12,15,,Earmarked Contribution From Frank Grella,,Earmarked Contribution From Frank Grella. transmitted by check/EFT,2022
SB23,C00694323,BAD14D9DB4C304A3BA63,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,15,,Earmarked Contribution From Denise Perez,,Earmarked Contribution From Denise Perez. transmitted by check/EFT,2022
SB28a,C00694323,B69E7798CAF0B4965BC1,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5D80F46F31394F79B48,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,15,,Refund of Contribution,,,2022
SB23,C00694323,BC2E1A1DECC8F41D2BE2,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,15,,Earmarked Contribution From Geraldine Leigh Kelly,,Earmarked Contribution From Geraldine Leigh Kelly. transmitted by check/EFT,2022
SB28a,C00694323,BF7706AC9110D4F5CA51,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B17C10529312D4B07BDA,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,15,,Refund of Contribution,,,2022
SB23,C00694323,B5FB3D0EA285F41E1B0C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-13,11,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B817187908A9249B6A68,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-03,10,,Earmarked Contribution From Jeanette Lingafelt,,Earmarked Contribution From Jeanette Lingafelt. transmitted by check/EFT,2022
SB28a,C00694323,B0B803DBC25F5471C868,IND,,Smyth,David,,,,144 N Hunter Forge Rd,,Newark,DE,197131112,2022-10-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2423FF91CCAC4D22BFC,IND,,Riley,Bonnie,,,,34297 Summerlyn Dr,Apt 512,Lewes,DE,199584719,2022-10-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1B8A59B2BF2D4E63A99,IND,,Ensley,Michael,,,,223 Mulberrie Point Rd,,Frederica,DE,199461737,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4AF5F539AB3D45C89C8,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,10,,Refund of Contribution,,,2022
SB23,C00694323,B67912263C8CD45C2823,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-12,10,,Earmarked Contribution From Jennifer Clagett,,Earmarked Contribution From Jennifer Clagett. transmitted by check/EFT,2022
SB23,C00694323,B5A7560C77A0849668DA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-11,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B5499837905264F6E8C8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-08,10,,Earmarked Contribution From Vicki Laws,,Earmarked Contribution From Vicki Laws. transmitted by check/EFT,2022
SB28a,C00694323,BEBFA4C8B280D479DAC1,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,10,,Refund of Contribution,,,2022
SB23,C00694323,B4210CDF70A3A4129923,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,10,,Earmarked Contribution From Patrice Hartung,,Earmarked Contribution From Patrice Hartung. transmitted by check/EFT,2022
SB23,C00694323,BE10C98840E55461A90D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-14,10,,Earmarked Contribution From Elizabeth Crossan,,Earmarked Contribution From Elizabeth Crossan. transmitted by check/EFT,2022
SB23,C00694323,B5D991E77FCC04D21AA8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,10,,Earmarked Contribution From Sharon Covington,,Earmarked Contribution From Sharon Covington. transmitted by check/EFT,2022
SB23,C00694323,B5A0930142F854976AE7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-14,10,,Earmarked Contribution From LONNIE DANIELS,,Earmarked Contribution From LONNIE DANIELS. transmitted by check/EFT,2022
SB23,C00694323,BCB39C9B8F9DA492DA2F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-16,10,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2022
SB28a,C00694323,B8E7B95CC07924255A2A,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,197206715,2022-10-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA0EE3794953549338F8,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,198102429,2022-10-16,10,,Refund of Contribution,,,2022
SB23,C00694323,B69DC6D49C52744E9AEB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B31E890BF0C16400A888,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,10,,Earmarked Contribution From Eileen Tuthill,,Earmarked Contribution From Eileen Tuthill. transmitted by check/EFT,2022
SB23,C00694323,B31EDCB09F19347F9852,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-18,10,,Earmarked Contribution From Donald Taylor,,Earmarked Contribution From Donald Taylor. transmitted by check/EFT,2022
SB23,C00694323,B96E0E5E94DC14182AE4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-19,10,,Earmarked Contribution From James Marshall,,Earmarked Contribution From James Marshall. transmitted by check/EFT,2022
SB28a,C00694323,BFD0A1799CF434869AB7,IND,,Smyth,David,,,,144 N Hunter Forge Rd,,Newark,DE,197131112,2022-10-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B62231EA1F83D442791D,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,9.9,,Refund of Contribution,,,2022
SB28a,C00694323,BF6B628983FDF43D8B87,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,197099838,2022-10-06,9.9,,Refund of Contribution,,,2022
SB23,C00694323,B6249FD07A93E46C0BC8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-19,7,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B7F414B001C714FC091B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-04,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,B1F5AE38793324F9982C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-07,5,,Earmarked Contribution From Shaun Rinow,,Earmarked Contribution From Shaun Rinow. transmitted by check/EFT,2022
SB23,C00694323,B04B3AA3B1D47490EAE1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-08,5,,Earmarked Contribution From Pamela Brown,,Earmarked Contribution From Pamela Brown. transmitted by check/EFT,2022
SB23,C00694323,B2667D9C10ACA4DB599B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-14,5,,Earmarked Contribution From David Meredith,,Earmarked Contribution From David Meredith. transmitted by check/EFT,2022
SB23,C00694323,BD6CA514AD7494977AFE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-17,5,,Earmarked Contribution From Eugene Chandler,,Earmarked Contribution From Eugene Chandler. transmitted by check/EFT,2022
SB23,C00694323,BA28AC9FEE72F45D9AD0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-11,5,,Earmarked Contribution From Richard Bowers,,Earmarked Contribution From Richard Bowers. transmitted by check/EFT,2022
SB23,C00694323,BAC530F20729B4428BFD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-08,5,,Earmarked Contribution From Randy Trader,,Earmarked Contribution From Randy Trader. transmitted by check/EFT,2022
SB23,C00694323,BD7F961B8E67840568E9,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-17,5,,Earmarked Contribution From Amy E,,Earmarked Contribution From Amy E. transmitted by check/EFT,2022
