linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD5BBAE77FF7C4FF2AA3,IND,,Redford,Jonleemar,,,,1311 Dominis St,,Honolulu,HI,96822,,2019-12-18,100,100,USN,Naval Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A808B9173C54C429B9CA,IND,,Buchner,Lawrence,,,,"45-063 Emepela Pl,Apt S103",,Kaneohe,HI,96744,,2019-07-31,100,200,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FA6091F605F487CBCD,IND,,Okuda,Hugh,,,,45-46 Lilipuna Rd,,Kaneohe,HI,96744,,2019-12-30,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A200F09459635465CBFB,IND,,Sweet,Rob,,,,95-1003 Wikao St,,Mililani,HI,96789,,2019-09-20,100,100,Rob Sweet,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A943CDC449EF44D33980,IND,,Gaboya,David,,,,92-742 Paakai St,,Kapolei,HI,96707,,2019-12-30,100,355,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5BADB81ABDD48B1898,IND,,Newman,R Todd,,,,PO Box 506,,Pahoa,HI,96778,,2019-12-30,100,450,Albertson's,Business Architect,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C22BEF7DE6A4F8EAFD,IND,,Choy,Patricia,,,,2318 Seaview Ave,# B,Honolulu,HI,96822,,2019-12-15,100,200,Choy FLP,Office admin.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F2851BA19724DE0AF4,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2019-12-30,100,350,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB49869488A0442D38F8,IND,,NAKAMURA,NEIL,,,,1279 Aloha Oe Dr,,Kailua,HI,96734,,2019-12-30,100,100,"Wells Fargo Advisors, LLC",Financial Advisor,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9024E4A3448E419D8A1,IND,,Vanderkolk,Cornelius,,,,47-561 Mapele Rd,,Kaneohe,HI,96744,,2019-12-30,100,100,Berkshire Hathaway,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82D03FB601BD4F02B6C,IND,,Brown,Johnny,,,,98-820 Moanalua Rd,Unit I5-1,Aiea,HI,96701,,2019-12-30,100,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7C392D4363548F090F,IND,,Drummondo,Lutrell,,,,PO Box 37034,,Honolulu,HI,96837,,2019-12-15,100,225,FHB,Cr oprs officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21CEBFA4E7CD4069BE0,IND,,K,Chad,,,,98-030 Hekaha St,,Aiea,HI,96701,,2019-12-30,100,700,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B1DC05BC554CA89A6,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-12-18,100,2000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2843F220BF574509805,IND,,Posch,Daniel,,,,12548 lime st,,Honolulu,HI,96826,,2019-12-18,100,100,USMC,Motor t,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B8375D202004214ADB,IND,,Lui,Allan,,,,PO Box 209,,Kualapuu,HI,96757,,2019-12-30,100,528,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA944498818F4B38816,IND,,Shepard,Eric,,,,551 Olomana St,,Kailua,HI,96734,,2019-12-30,100,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DF5E8C32B61411B876,IND,,Fukuoka,Pamelyn,,,,PO Box 1920,,Kaunakakai,HI,96748,,2019-07-31,100,100,Domino's Pizza,Small business owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD31C97109AF419AAD4,IND,,Crenshaw,Terrence,,,,555 Hahaione St,,Honolulu,HI,96825,,2019-11-19,100,1450,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A810A26C33F954D2EBEA,IND,,McDowell,Charles,,,,45-535 Halekou Rd,,Kaneohe,HI,96744,,2019-11-19,100,350,Oahu Transit Services,Transit Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0084D4937C2D4A3FB92,IND,,Barlocker,Calvin,,,,68-1024 Mauna Lani Point Dr,,Kamuela,HI,96743,,2019-12-30,100,1372,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A10DE5E921B4BC2865,IND,,Tsubota,Russell,,,,732 Pumehana St,Apt A,Honolulu,HI,96826,,2019-12-29,100,392,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE84A4B8BA5DD46C397C,IND,,Needham,Bruce,,,,PO Box 1806,,Lihue,HI,96766,,2019-07-29,100,100,Sunshine helicopters,Pilot,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1AB5B8BB5F6649BA9F2,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-11-19,100,1600,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A71EA44D06DBE414F875,IND,,Yatsushiro,Dara,,,,881 Akiu Pl,,Kailua,HI,96734,,2019-07-30,100,100,God,Domestic Violence Survivor Advocate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54C2C883C432482AA01,IND,,Brown,Jason,,,,85-175 Farrington Hwy,Apt B403,Waianae,HI,96792,,2019-12-18,100,150,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46788D2ACD394174988,IND,,Capinia,Joan,,,,91-336 Kaukolu Way,,Ewa Beach,HI,96706,,2019-11-19,100,893,U S Postal Service,City Carrier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85455272063641A7A47,IND,,Bravender,Dave,,,,46 Kai Makani Loop,,Kihei,HI,96753,,2019-12-30,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE039C139FABB4C7899E,IND,,Asing,Warren,,,,98-873 Hapuu St,,Aiea,HI,96701,,2019-12-29,100,741,Fun Factory Llc.,EVP/COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31DE2B1D1CD64871ABC,IND,,MURRAY,KEVIN D,,,,1517 Makiki St,Apt 802,Honolulu,HI,96822,,2019-11-19,100,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE661593A4F864339972,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-11-19,100,1600,Retired,Not Employed,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2F85994C7DB64207956,IND,,Reidel,Steven,,,,1600 Ala Moana Blvd,,Honolulu,HI,96815,,2019-11-21,100,100,U.S. Navy,Officer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30CBD4D8C19544E3BC8,IND,,Clark,Cindy,,,,4340 E Waiola Loop,,Kihei,HI,96753,,2019-11-21,100,700,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAEC53AB01E6E4B10809,IND,,Hong,Ted,,,,PO Box 4217,,Hilo,HI,96720,,2019-07-31,100,100,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3A4333E08544D97B7C,IND,,Owens,Thomas,,,,392 Dune Cir,,Kailua,HI,96734,,2019-09-26,100,175,Ali'i Health,Orthopedic Surgeon,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BA1A4754A444009A9F,IND,,Coleman,Tom,,,,PO Box 390765,,Keauhou,HI,96739,,2019-07-31,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF29B617644D2438F914,IND,,Putnam,Tim,,,,PO Box 12337,,Lahaina,HI,96761,,2019-12-31,100,100,Self-Employed,fisherman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAB3BAD78BF4431785B,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-12-31,100,3300,Retired,Not Employed,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4514AB1AE8884ADCA62,IND,,Bernardino,Rogeitte,,,,89-234 Pililaau Ave,,Waianae,HI,96792,,2019-07-31,100,100,Health Dept,Environmental,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F7CF13442CD418C8E9,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-12-31,100,3300,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A435E81B00B6C4A38A30,IND,,Dillman,Corey,,,,2600 Pualani Way,,Honolulu,HI,96815,,2019-12-31,100,800,Non-Profit,Nurse practitioner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58ACC6B5EC9F4A048E8,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-12-31,100,3300,Retired,Not Employed,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ACE3E8E642649494EAEE,IND,,Chung,Alvin,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2019-11-21,100,2216,AC POSITIVE ELECTRIC,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD046472B609486B9CF,IND,,Moffat II,David,,,,430 Lewers St,Apt 30B,Honolulu,HI,96815,,2019-09-26,100,100,City and County of Honolulu,Fire Fighter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1145BDBF29AA44F596C,IND,,Henderson,Harold,,,,1439 Laamia St,,Honolulu,HI,96821,,2019-12-31,100,350,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FECCC5E20704FBDA81,IND,,Hayselden,Steve,,,,77 Pohakulani St,,Hilo,HI,96720,,2019-12-16,100,100,U.S. Army,Civil Service,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A631131ADFDD342D9B64,IND,,Almeida,Joyce,,,,41-020 Manana St,,Waimanalo,HI,96795,,2019-11-21,100,100,sunshine prop. inc.,Real Estate,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAC4EDC231E9F4B1295A,IND,,Takara,Marlene,,,,98-1839 Kilika Pl,,Aiea,HI,96701,,2019-07-30,100,100,Takara property Mgmt,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D107413779847499A5,IND,,Chow,Kimberly,,,,98-1165 Kaamilo St,,Aiea,HI,96701,,2019-12-30,100,200,DoN,Quality Control Branch Head,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6112E49C8E3F401EB77,IND,,Capinia,Joan,,,,91-336 Kaukolu Way,,Ewa Beach,HI,96706,,2019-11-21,100,993,U S Postal Service,City Carrier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC404E2EF594049D08BB,IND,,Clark,Cindy,,,,4340 E Waiola Loop,,Kihei,HI,96753,,2019-12-30,100,1110,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FAA77F7DAD14C399DB,IND,,Anderson,Francis,,,,2435 Aha Aina Pl,,Honolulu,HI,96821,,2019-11-21,100,151,Retired,Rep/consutant,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A774F65EB846F435F9DB,IND,,Conway,James,,,,468 Valley View Loop,,Honolulu,HI,96818,,2019-12-30,100,100,U.S. Army,SGM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFF45BF1B46746CEB62,IND,,Eng-Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,96707,,2019-12-30,100,825,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA069C04C63B747DA9DA,IND,,Goodner,Lee,,,,2733 Gordon St,,Honolulu,HI,96818,,2019-10-31,100,500,USN,CPO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBB652D00BB8440BB06,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,,Kailua,HI,96734,,2019-12-30,100,592,Carvill Sotheby's international Realty,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A343B5CE5F4C819CE,IND,,Crenshaw,Terrence,,,,555 Hahaione St,,Honolulu,HI,96825,,2019-12-30,100,2850,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A668979FF9C5840E8A0A,IND,,Melcher,Michael,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2019-12-30,100,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE883954FED524D10A4F,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,96816,,2019-09-28,100,100,AT&T,Circuit design,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C6263A48301410F831,IND,,TERUYA,KENT,,,,99-1440 Aiea Heights Dr,,Aiea,HI,96701,,2019-10-31,100,225,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A226A6EE7EDB44760AB2,IND,,Boyette,Norman,,,,68-1873 Ua Noe St,,Waikoloa,HI,96738,,2019-11-21,100,100,"Hualalai Investors, LLC",Vice President Finance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A998A6391222840B6AA4,IND,,Scherman,Madeline,,,,PO Box 1247,,Kailua,HI,96734,,2019-09-28,100,100,59th State Management,Real Estate Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4943DC6BF83470CB5A,IND,,Chung,Alvin,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2019-11-21,100,2216,AC POSITIVE ELECTRIC,Electrician,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5FD16E5DBFD743A5922,IND,,Craig,Sarah,,,,73-1334 Nawahie Loop,,Kailua Kona,HI,96740,,2019-09-25,100,100,Kapohokine Adventures,Director of Development,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2272F9C4ADAE4596A83,IND,,Bravo,Roy,,,,94-429 Akoki St,,Waipahu,HI,96797,,2019-11-21,100,100,Roy's Electric,"Owner, Electrician",,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A448F21AFCC4C4E53A12,IND,,Yamada,Lloyd,,,,94-217,,Waipahu,HI,96797,,2019-12-06,100,100,First Hawaiian Bank,Financial Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CD3480437DD4486965,IND,,Kechloian,John,,,,1722 Keoniloa Pl,,Koloa,HI,96756,,2019-10-31,100,400,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A039F20AF20BF400C961,IND,,Roe,David,,,,946 Kumukoa St,,Hilo,HI,96720,,2019-11-18,100,300,Retired,Support Technician,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB2F418C3A18F4923848,IND,,Madeira,Manuel,,,,86 Analipo Street,,Waianae,HI,96792,,2019-11-10,100,205,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91DD57EB557C41A9BE8,IND,,Euken,Scott,,,,46-337 Kumoo Loop,,Kaneohe,HI,96744,,2019-09-28,100,100,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD91F369204FB4D4195C,IND,,Chung,Alvin,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2019-11-21,100,2216,AC POSITIVE ELECTRIC,Electrician,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD8D62FB70612437E8CD,IND,,Chung,Alvin,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2019-11-10,100,1816,AC POSITIVE ELECTRIC,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33C921C23D044FFEB78,IND,,Dillman,Corey,,,,2600 Pualani Way,,Honolulu,HI,96815,,2019-11-18,100,400,Non-Profit,Nurse practitioner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEA412D2A25A4B3290A,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-11-10,100,1100,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B44E66A70DD454A953,IND,,Chung,Esmond,,,,46-318 Haiku Rd,,Kaneohe,HI,96744,,2019-09-30,100,100,Self-Employed,Marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBD0749A17DB44D7A1C,IND,,Kudo,Kerry,,,,1400 Komohana St,,Hilo,HI,96720,,2019-09-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57CA32A9F31F41BE87B,IND,,Kelly,Douglas,,,,21 Hakui Loop,,Lahaina,HI,96761,,2019-09-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE8A2C42D42E44998FB,IND,,Roe,David,,,,946 Kumukoa St,,Hilo,HI,96720,,2019-11-01,100,200,Retired,Support Technician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF4C3C42778BF4A8482C,IND,,Rehm,Ann,,,,2524 Waolani Ave,,Honolulu,HI,96817,,2019-11-01,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E44EDE7A7134136BE6,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,,Kailua,HI,96734,,2019-12-06,100,442,Carvill Sotheby's international Realty,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D898A1C0649444E88A,IND,,Perry,Patrick,,,,87-160 Moelima pl,,Waianae,HI,96792,,2019-11-01,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB02A776DA0F49D394D,IND,,Capinia,Joan,,,,91-336 Kaukolu Way,,Ewa Beach,HI,96706,,2019-11-15,100,793,U S Postal Service,City Carrier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A271F510767D54887A05,IND,,Bell,Lelana,,,,15-2068 10th Ave,,Keaau,HI,96749,,2019-11-15,100,200,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE4AFC51FCE24ED3973,IND,,Ireland Koftinow,Grace,,,,4080 Aliikoa Pl,,Haiku,HI,96708,,2019-11-21,100,2529,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4763FB4DC1914F7DB52,IND,,Arnott,Doug,,,,PO Box 4039,,Hilo,HI,96720,,2019-11-15,100,900,Self-Employed,Hotel owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04739D2040514775B37,IND,,matsui,rey,,,,PO Box 37607,,Honolulu,HI,96837,,2019-09-28,100,100,Department of the Navy,Pipefitter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF07D23303CEF4209966,IND,,Brouwer,Claire,,,,PO Box 384719,,Waikoloa,HI,96738,,2019-10-31,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB276CB618674ACCB26,IND,,Metzker,Ian,,,,3268 Mokihana St,,Honolulu,HI,96816,,2019-11-21,100,100,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD746B5D67C2B40F8B56,IND,,Silva,Raymond K.,,,,1885 Railroad Ave,,Hilo,HI,96720,,2019-07-29,100,100,ACR water,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7E4B57F779D474BA19,IND,,Sagucio,Earl,,,,91-544 Aikanaka Rd,,Ewa Beach,HI,96706,,2019-12-19,100,200,Hawaii DOE,JROTC Instructor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD268C19C197D4E48A13,IND,,Stock,Phillip,,,,3161 Ala Ilima St,Apt 1701,Honolulu,HI,96818,,2019-12-19,100,400,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AFE7333FFBB4A55B41,IND,,Roe,David,,,,946 Kumukoa St,,Hilo,HI,96720,,2019-11-01,100,200,Retired,Support Technician,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA9587B09639849E484A,IND,,Uniack,Jane,,,,5617 Ohelo Rd,,Kapaa,HI,96746,,2019-09-24,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74B76C294FA94F31BDF,IND,,Strehler,Frederick,,,,PO Box 658,,Naalehu,HI,96772,,2019-12-19,100,600,Self-Employed,Property Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD11A07B21FCC477AA40,IND,,barney,richard,,,,402 Iana St,,Kailua,HI,96734,,2019-11-21,100,600,Self-Employed,Attorney,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A388E3F318BF6441B98E,IND,,Guo,Xueze,,,,15-1937 2nd Ave,,Keaau,HI,96749,,2019-08-15,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E3E50FF07D24449A09,IND,,Lizama,Rhonda,,,,6304 Kawaihau Rd,,Kapaa,HI,96746,,2019-11-03,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C9A6889E7EE4412887,IND,,Sweet,Rob,,,,95-1003 Wikao St,,Mililani,HI,96789,,2019-11-15,100,392,Rob Sweet,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5437A39933404AB5943,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-11-19,100,1600,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEB88CB693C4D411496C,IND,,Andrade,Paul,,,,PO Box 1887,,Keaau,HI,96749,,2019-12-19,100,100,Self-Employed,Excavation contacter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BE0055AA08A4F7AA4F,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2019-11-19,100,1600,Retired,Not Employed,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A68F49CD1F5E34124859,IND,,Yamane,Jeffrey,,,,95 Pulehulehu Place,,Mililani,HI,96789,,2019-08-15,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99465EEBF0014D09A98,IND,,Hardisty,Mary Lou,,,,98-1181 Kaonohi St,,Aiea,HI,96701,,2019-11-03,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B99AA779CCC43F3A70,IND,,Fairclough,Nancy,,,,2395 S Kihei Rd,Ste 113B,Kihei,HI,96753,,2019-12-19,100,250,Nancy Fairclough,Designer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC093170F471444C2A31,IND,,Stock,Phillip,,,,3161 Ala Ilima St,Apt 1701,Honolulu,HI,96818,,2019-11-19,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CB029CB0373419990A,IND,,Bibens,Paul,,,,76-4331Leilani Street,,Kailua-Kona,HI,96740,,2019-11-19,100,245,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
