linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8FF8C304B4F04AFB8E9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-30,25,,Earmarked Contribution From Danny Baliker,,Earmarked Contribution From Danny Baliker. transmitted by check/EFT,2020
SB23,C00694323,B9B30F5B29BD84563B20,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,25,,Earmarked Contribution From Kent Liggett,,Earmarked Contribution From Kent Liggett. transmitted by check/EFT,2020
SB23,C00694323,B21E1FC07768F4475936,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2020
SB23,C00694323,B69F3F37037C948DD88F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,25,,Earmarked Contribution From Julie Frye,,Earmarked Contribution From Julie Frye. transmitted by check/EFT,2020
SB23,C00694323,BA67E8698B3B84B82B52,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BE3434BB5C4DC43B89AF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,25,,Earmarked Contribution From Wendy Kuwata,,Earmarked Contribution From Wendy Kuwata. transmitted by check/EFT,2020
SB23,C00694323,BB80A50262ECB456681E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,25,,Earmarked Contribution From ALAN COOK,,Earmarked Contribution From ALAN COOK. transmitted by check/EFT,2020
SB23,C00694323,BE177FD1E82C34816902,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,25,,Earmarked Contribution From Dennis Mager,,Earmarked Contribution From Dennis Mager. transmitted by check/EFT,2020
SB23,C00694323,BCFE202BC0F13407D961,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-01,25,,Earmarked Contribution From Walter Gezari,,Earmarked Contribution From Walter Gezari. transmitted by check/EFT,2020
SB23,C00694323,B83444480526D40B483F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From James Bratcher,,Earmarked Contribution From James Bratcher. transmitted by check/EFT,2020
SB23,C00694323,B56368FF6BB71442894A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From Richard Diess,,Earmarked Contribution From Richard Diess. transmitted by check/EFT,2020
SB23,C00694323,B296BE835874E4D09AB5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From Susan Davidson,,Earmarked Contribution From Susan Davidson. transmitted by check/EFT,2020
SB23,C00694323,B8DD258B7E6824E5588B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-24,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,B0050FA286424433D8BA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,25,,Earmarked Contribution From vanessa butler,,Earmarked Contribution From vanessa butler. transmitted by check/EFT,2020
SB23,C00694323,BFAA67F89BC5B478D809,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,25,,Earmarked Contribution From Sandra Rost,,Earmarked Contribution From Sandra Rost. transmitted by check/EFT,2020
SB23,C00694323,BE4283E313EC4444BA2C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,25,,Earmarked Contribution From inna medge,,Earmarked Contribution From inna medge. transmitted by check/EFT,2020
SB23,C00694323,B7073D521DEEE4856A83,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-19,25,,Earmarked Contribution From Robert K Dellenbach,,Earmarked Contribution From Robert K Dellenbach. transmitted by check/EFT,2020
SB23,C00694323,BE60FD6A0E62B40B9A66,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,25,,Earmarked Contribution From Milton Clausen,,Earmarked Contribution From Milton Clausen. transmitted by check/EFT,2020
SB23,C00694323,BADEFEB90FFC543DE9B4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From Paul Wiltsie,,Earmarked Contribution From Paul Wiltsie. transmitted by check/EFT,2020
SB23,C00694323,BC19985FB1C004877805,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From Mary Ann Cosgrave,,Earmarked Contribution From Mary Ann Cosgrave. transmitted by check/EFT,2020
SB23,C00694323,B76764983AF6645DD9C8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,25,,Earmarked Contribution From Elizabeth Figueroa,,Earmarked Contribution From Elizabeth Figueroa. transmitted by check/EFT,2020
SB23,C00694323,B691D6DFAA1944A399B8,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-31,25,,Earmarked Contribution From Fabricio Machin,,Earmarked Contribution From Fabricio Machin. transmitted by check/EFT,2020
SB23,C00694323,BF487B3CA6E524E4C94B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-01,25,,Earmarked Contribution From Tibor Sipos,,Earmarked Contribution From Tibor Sipos. transmitted by check/EFT,2020
SB23,C00694323,B4935D54AC0A74295A25,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-03,25,,Earmarked Contribution From Jeromey Anderson,,Earmarked Contribution From Jeromey Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE928B5E37F804CF38C4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,25,,Earmarked Contribution From Elizabeth Almquist,,Earmarked Contribution From Elizabeth Almquist. transmitted by check/EFT,2020
SB23,C00694323,B91FAC15A5FAD4367B28,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-20,25,,Earmarked Contribution From Latricia Williams,,Earmarked Contribution From Latricia Williams. transmitted by check/EFT,2020
SB23,C00694323,B5794BEB84F834A8E90F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,25,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BE5363C2C8FCC452B89E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,25,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2020
SB23,C00694323,B099444C795C24B60AF4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From Crysta Waters,,Earmarked Contribution From Crysta Waters. transmitted by check/EFT,2020
SB23,C00694323,BD956CABFC4A047C4A8C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From richard scheetz,,Earmarked Contribution From richard scheetz. transmitted by check/EFT,2020
SB23,C00694323,B63A5148C223E451DBB6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-23,25,,Earmarked Contribution From Estrella Cerasuolo,,Earmarked Contribution From Estrella Cerasuolo. transmitted by check/EFT,2020
SB23,C00694323,B634FDB064A8043A799B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,25,,Earmarked Contribution From MARIAN Kimball,,Earmarked Contribution From MARIAN Kimball. transmitted by check/EFT,2020
SB23,C00694323,B96D80734F2E64B6CB63,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,25,,Earmarked Contribution From Robert Maurer,,Earmarked Contribution From Robert Maurer. transmitted by check/EFT,2020
SB23,C00694323,B1A721633816D40E09D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From Joseph Vanvooren,,Earmarked Contribution From Joseph Vanvooren. transmitted by check/EFT,2020
SB23,C00694323,B2835CC43795D40338B1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,25,,Earmarked Contribution From Curt Spencer,,Earmarked Contribution From Curt Spencer. transmitted by check/EFT,2020
SB23,C00694323,BE8D708A2F58540CA944,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-23,25,,Earmarked Contribution From Paul Giesey,,Earmarked Contribution From Paul Giesey. transmitted by check/EFT,2020
SB23,C00694323,BC43BDDDA7CE94BC2AC9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,25,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,B1CF49904196545EDB03,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,25,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2020
SB23,C00694323,B68B0DE2DFB634EACB0F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-02,25,,Earmarked Contribution From Leon Fur,,Earmarked Contribution From Leon Fur. transmitted by check/EFT,2020
SB23,C00694323,B0B79589D59D04FD5A8F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,25,,Earmarked Contribution From Robert Murray,,Earmarked Contribution From Robert Murray. transmitted by check/EFT,2020
SB23,C00694323,B346374A717094E6B8F3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From Donald Sagliano,,Earmarked Contribution From Donald Sagliano. transmitted by check/EFT,2020
SB23,C00694323,BC1C977DC8855446F94F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,25,,Earmarked Contribution From LOUIS SPYES,,Earmarked Contribution From LOUIS SPYES. transmitted by check/EFT,2020
SB23,C00694323,B3C1DC0464157460D981,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From Gregory Fusilier,,Earmarked Contribution From Gregory Fusilier. transmitted by check/EFT,2020
SB23,C00694323,BBA9B078B6F7547C699F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BCA768D2A6ED54057A54,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-01,25,,Earmarked Contribution From Michael Tighe,,Earmarked Contribution From Michael Tighe. transmitted by check/EFT,2020
SB23,C00694323,B5A6ED66A54FC4223879,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From Grizelda Baker,,Earmarked Contribution From Grizelda Baker. transmitted by check/EFT,2020
SB23,C00694323,BCD7EAEE0D4ED4BD5960,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,25,,Earmarked Contribution From Robert Yeh,,Earmarked Contribution From Robert Yeh. transmitted by check/EFT,2020
SB23,C00694323,B27342BE390F94B19950,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From Donald Hill,,Earmarked Contribution From Donald Hill. transmitted by check/EFT,2020
SB23,C00694323,B30CD52FF27A64B9F864,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,25,,Earmarked Contribution From Louis Minardi,,Earmarked Contribution From Louis Minardi. transmitted by check/EFT,2020
SB23,C00694323,B1D028A61999944FA991,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,25,,Earmarked Contribution From ROBERT HORD,,Earmarked Contribution From ROBERT HORD. transmitted by check/EFT,2020
SB23,C00694323,BDCB35D956E3D46D6A5B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,25,,Earmarked Contribution From DOUGLAS BORKOWSKI,,Earmarked Contribution From DOUGLAS BORKOWSKI. transmitted by check/EFT,2020
SB23,C00694323,B31AB4637EA284770A32,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,25,,Earmarked Contribution From MARK CALEY,,Earmarked Contribution From MARK CALEY. transmitted by check/EFT,2020
SB23,C00694323,B97F2C546FB2044C282F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,25,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2020
SB23,C00694323,B22AC54EAFA9D47F3B9F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,25,,Earmarked Contribution From Lin Brewster,,Earmarked Contribution From Lin Brewster. transmitted by check/EFT,2020
SB23,C00694323,BA20530FCBA674E07A0D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,25,,Earmarked Contribution From Christine Villere,,Earmarked Contribution From Christine Villere. transmitted by check/EFT,2020
SB23,C00694323,BDF362E34DE6A47599B9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B6A69A4637D08492FA51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,25,,Earmarked Contribution From john huster,,Earmarked Contribution From john huster. transmitted by check/EFT,2020
SB23,C00694323,BA96C920122D147C1BD5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-01,25,,Earmarked Contribution From james h,,Earmarked Contribution From james h. transmitted by check/EFT,2020
SB23,C00694323,BD35831183EA34EF8B3A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-21,25,,Earmarked Contribution From Cathu Dewart,,Earmarked Contribution From Cathu Dewart. transmitted by check/EFT,2020
SB23,C00694323,B6A28C2694BCA4D6EB08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,25,,Earmarked Contribution From Patrick Price,,Earmarked Contribution From Patrick Price. transmitted by check/EFT,2020
SB23,C00694323,BF85E791F6DF94226850,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,25,,Earmarked Contribution From ROGER ARMSTRONG,,Earmarked Contribution From ROGER ARMSTRONG. transmitted by check/EFT,2020
SB23,C00694323,BD10D108472D0451A8CA,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-25,25,,Earmarked Contribution From Lisa Bole,,Earmarked Contribution From Lisa Bole. transmitted by check/EFT,2020
SB23,C00694323,B50B9989288734BB8BA2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-01,25,,Earmarked Contribution From JANET LOSS,,Earmarked Contribution From JANET LOSS. transmitted by check/EFT,2020
SB23,C00694323,BF9488E3DFE884A15927,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,25,,Earmarked Contribution From Daniel Bertram,,Earmarked Contribution From Daniel Bertram. transmitted by check/EFT,2020
SB23,C00694323,B0C523BF07152450D9D2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,25,,Earmarked Contribution From Gerald Allison,,Earmarked Contribution From Gerald Allison. transmitted by check/EFT,2020
SB23,C00694323,BE682F6E853DF444AB3F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,25,,Earmarked Contribution From Michael Hamilton,,Earmarked Contribution From Michael Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B7F97E2D01D1040DD8AB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From Dennis Brimeyer,,Earmarked Contribution From Dennis Brimeyer. transmitted by check/EFT,2020
SB23,C00694323,B4D3825D47FCA446782E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-08,25,,Earmarked Contribution From Christy Green,,Earmarked Contribution From Christy Green. transmitted by check/EFT,2020
SB23,C00694323,B17ABCE589EBD4C07BCC,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-02,25,,Earmarked Contribution From frank schieffer,,Earmarked Contribution From frank schieffer. transmitted by check/EFT,2020
SB23,C00694323,BAEBB9B85B24847B29E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From Roberto Hernandez,,Earmarked Contribution From Roberto Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B59391837812F4DC5879,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From earl lamoureux,,Earmarked Contribution From earl lamoureux. transmitted by check/EFT,2020
SB23,C00694323,B43BEDF45DA4F4867905,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-01,25,,Earmarked Contribution From Alex Cocco,,Earmarked Contribution From Alex Cocco. transmitted by check/EFT,2020
SB23,C00694323,B8B29184592834156922,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,25,,Earmarked Contribution From Robert Reiman,,Earmarked Contribution From Robert Reiman. transmitted by check/EFT,2020
SB23,C00694323,B1C7EDDEE53074A8F902,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,25,,Earmarked Contribution From James Henry,,Earmarked Contribution From James Henry. transmitted by check/EFT,2020
SB23,C00694323,BC61E81EF5B27414DBF5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B829C5E08D7C94A38920,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From James Flynn,,Earmarked Contribution From James Flynn. transmitted by check/EFT,2020
SB23,C00694323,B28AA0E9B19CA43DEB37,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,25,,Earmarked Contribution From Jerry Chapman,,Earmarked Contribution From Jerry Chapman. transmitted by check/EFT,2020
SB23,C00694323,B509F119837A540E8A5C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,25,,Earmarked Contribution From Priscilla Salvador,,Earmarked Contribution From Priscilla Salvador. transmitted by check/EFT,2020
SB23,C00694323,B688CC26A2C17404E94C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,25,,Earmarked Contribution From Gene Bonderman,,Earmarked Contribution From Gene Bonderman. transmitted by check/EFT,2020
SB23,C00694323,B584248DEDCB6432B9C0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,25,,Earmarked Contribution From Milushe Kudrnovska,,Earmarked Contribution From Milushe Kudrnovska. transmitted by check/EFT,2020
SB23,C00694323,BEA1B36A85AB441499A1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,25,,Earmarked Contribution From Janet Johnson,,Earmarked Contribution From Janet Johnson. transmitted by check/EFT,2020
SB23,C00694323,B04EF0C768F6E4B46B22,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,25,,Earmarked Contribution From Jacqueline Utkin,,Earmarked Contribution From Jacqueline Utkin. transmitted by check/EFT,2020
SB23,C00694323,B68ED52189DDB494190A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From John Abrams,,Earmarked Contribution From John Abrams. transmitted by check/EFT,2020
SB23,C00694323,BE36AD33A7F314088927,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,25,,Earmarked Contribution From Barbara Vernerey,,Earmarked Contribution From Barbara Vernerey. transmitted by check/EFT,2020
SB23,C00694323,B4C7AEEECEF264A80876,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,25,,Earmarked Contribution From Matt Paha,,Earmarked Contribution From Matt Paha. transmitted by check/EFT,2020
SB23,C00694323,B1C94164BA0D14E86BDF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,25,,Earmarked Contribution From George Riggs,,Earmarked Contribution From George Riggs. transmitted by check/EFT,2020
SB23,C00694323,B7E9E7FB4E38A4AE2884,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,25,,Earmarked Contribution From Sue Villareal,,Earmarked Contribution From Sue Villareal. transmitted by check/EFT,2020
SB23,C00694323,B86B127A42C494E4FB4E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-06,25,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B4327AB4FF4F64F90AF1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,25,,Earmarked Contribution From joseph termini,,Earmarked Contribution From joseph termini. transmitted by check/EFT,2020
SB23,C00694323,BF504F491A4C64AB0A45,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,25,,Earmarked Contribution From linda Pyle,,Earmarked Contribution From linda Pyle. transmitted by check/EFT,2020
SB23,C00694323,B8595300C2B7F45048BE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,25,,Earmarked Contribution From Philip Clegg,,Earmarked Contribution From Philip Clegg. transmitted by check/EFT,2020
SB23,C00694323,BA9C05BAA31454F5DA58,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-22,25,,Earmarked Contribution From Racelia Gunderson,,Earmarked Contribution From Racelia Gunderson. transmitted by check/EFT,2020
SB23,C00694323,BE8FFADFDF21449A4B63,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-15,25,,Earmarked Contribution From Maralee Guiher,,Earmarked Contribution From Maralee Guiher. transmitted by check/EFT,2020
SB23,C00694323,B471F5AC8872440E2844,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,25,,Earmarked Contribution From Christine Powell,,Earmarked Contribution From Christine Powell. transmitted by check/EFT,2020
SB23,C00694323,B6094D1162E7645EFBEC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,25,,Earmarked Contribution From Susan Ehrenreich,,Earmarked Contribution From Susan Ehrenreich. transmitted by check/EFT,2020
