linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5AE5CAA9AE8B4B4AA3D,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-20,50,,Earmarked Contribution From Mack Blalock,,Earmarked Contribution From Mack Blalock. transmitted by check/EFT,2022
SB23,C00694323,B5DDFD011B235433EBD1,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-10-20,50,,Earmarked Contribution From Craig Jonah,,Earmarked Contribution From Craig Jonah. transmitted by check/EFT,2022
SB23,C00694323,B5CDCFE539E4D4193894,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-20,50,,Earmarked Contribution From Paul Tonder,,Earmarked Contribution From Paul Tonder. transmitted by check/EFT,2022
SB23,C00694323,B1C2F98AFEA984000BAA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-17,50,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,B1776412CEA9E4D26BAE,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2022
SB23,C00694323,B14783896F8A648898DB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-14,50,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2022
SB23,C00694323,B1B4C0D9C7C5D47D8A5F,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Meta Sparks,,Earmarked Contribution From Meta Sparks. transmitted by check/EFT,2022
SB23,C00694323,B189D6C8FAAB147AAAA4,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-11-18,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B14E141C454FE4CE0872,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-15,50,,Earmarked Contribution From Robert Gentner,,Earmarked Contribution From Robert Gentner. transmitted by check/EFT,2022
SB23,C00694323,B1645F099D8D84024916,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-18,50,,Earmarked Contribution From Harold Wiens,,Earmarked Contribution From Harold Wiens. transmitted by check/EFT,2022
SB23,C00694323,B1A081C8046B642AA9FD,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Jan Pflederer,,Earmarked Contribution From Jan Pflederer. transmitted by check/EFT,2022
SB23,C00694323,B19C3E9DD016C47CB82C,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Rosella Ranno,,Earmarked Contribution From Rosella Ranno. transmitted by check/EFT,2022
SB23,C00694323,B5F276AC499EA490BBF3,CCM,JUDGE FOR CONGRESS,,,,,,133 SOUTH HARBOR DRIVE,,VENICE,FL,34285,2022-10-30,50,,Earmarked Contribution From Sheila Harris,,Earmarked Contribution From Sheila Harris. transmitted by check/EFT,2022
SB23,C00694323,B5FE63E38F5B347ADA00,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-27,50,,Earmarked Contribution From Marjorie Mitchell,,Earmarked Contribution From Marjorie Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B5DE875B9A7724B12BC4,CCM,CORY MILLS FOR CONGRESS,,,,,,PMB 288,501 N. ORLANDO AVENUE SUITE 313,WINTER PARK,FL,32789,2022-10-26,50,,Earmarked Contribution From Angela Stratis,,Earmarked Contribution From Angela Stratis. transmitted by check/EFT,2022
SB23,C00694323,B5F2F0C2767514BBC85D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-26,50,,Earmarked Contribution From Christopher Lattin,,Earmarked Contribution From Christopher Lattin. transmitted by check/EFT,2022
SB23,C00694323,B5EAB55C53E4F4E7E92A,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-30,50,,Earmarked Contribution From Brian Glass,,Earmarked Contribution From Brian Glass. transmitted by check/EFT,2022
SB23,C00694323,B61A7E9B133C74544A63,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-26,50,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B6081DE2941CC4AD79B5,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-31,50,,Earmarked Contribution From ed lunsford,,Earmarked Contribution From ed lunsford. transmitted by check/EFT,2022
SB23,C00694323,B61C4E0BA057B41F980E,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-31,50,,Earmarked Contribution From Roy Monsour,,Earmarked Contribution From Roy Monsour. transmitted by check/EFT,2022
SB23,C00694323,B8D10066F0BDB4EE0AB5,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-08,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B8916EA8D67534FC5884,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-08,50,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B89A4F3152C9A446DA42,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-07,50,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B89C9E0BE7D94462DB01,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-10,50,,Earmarked Contribution From Stephen Brooks,,Earmarked Contribution From Stephen Brooks. transmitted by check/EFT,2022
SB23,C00694323,B89D17B5B5CD540F2B35,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-11-11,50,,Earmarked Contribution From MARCELA RENDON,,Earmarked Contribution From MARCELA RENDON. transmitted by check/EFT,2022
SB23,C00694323,B4D2AB4D3BCB4480DAE2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-11-16,50,,Earmarked Contribution From Richards Kasteler,,Earmarked Contribution From Richards Kasteler. transmitted by check/EFT,2022
SB23,C00694323,B4C1D5C677A96498D95D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-14,50,,Earmarked Contribution From Sharon Kranz,,Earmarked Contribution From Sharon Kranz. transmitted by check/EFT,2022
SB23,C00694323,B516EF8645897467593A,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Alexis Donghi,,Earmarked Contribution From Alexis Donghi. transmitted by check/EFT,2022
SB23,C00694323,B3617C1DBAA254501A36,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-11-18,50,,Earmarked Contribution From Dan Westphal,,Earmarked Contribution From Dan Westphal. transmitted by check/EFT,2022
SB23,C00694323,B26A43C5DF4464E95A13,CCM,FREDERICK DOUGLASS PAC INC,,,,,,PO BOX 3682,,ORLANDO,FL,32802,2022-11-13,50,,Earmarked Contribution From Neil Hendricks,,Earmarked Contribution From Neil Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B2681CC36CCC24ABA9B0,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From J. E.,,Earmarked Contribution From J. E.. transmitted by check/EFT,2022
SB23,C00694323,B26E77BE33EE740DBB35,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-13,50,,Earmarked Contribution From Joseph Chiaro,,Earmarked Contribution From Joseph Chiaro. transmitted by check/EFT,2022
SB23,C00694323,B07B4FA2503234CE8887,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-13,50,,Earmarked Contribution From JIM JONES,,Earmarked Contribution From JIM JONES. transmitted by check/EFT,2022
SB23,C00694323,B091E4DB3CBCB4C9BA15,CCM,RIGHT HOOK PAC,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-11-13,50,,Earmarked Contribution From Neil Hendricks,,Earmarked Contribution From Neil Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B13FAC58B4280457891D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-13,50,,Earmarked Contribution From James Dooner,,Earmarked Contribution From James Dooner. transmitted by check/EFT,2022
SB23,C00694323,B1E3AF1124A3F41D8A19,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-11-16,50,,Earmarked Contribution From Mary HagerSwanson,,Earmarked Contribution From Mary HagerSwanson. transmitted by check/EFT,2022
SB23,C00694323,B2343A31918FE4F2F9AF,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-11-18,50,,Earmarked Contribution From Anne Burroughs,,Earmarked Contribution From Anne Burroughs. transmitted by check/EFT,2022
SB23,C00694323,B22BDD6B82F8147CD849,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Randy Wardwell,,Earmarked Contribution From Randy Wardwell. transmitted by check/EFT,2022
SB23,C00694323,B4094E200E1BE4E61AD3,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-11-16,50,,Earmarked Contribution From Patti Benson,,Earmarked Contribution From Patti Benson. transmitted by check/EFT,2022
SB23,C00694323,B42902A893BD04CAE8BF,CCM,CORY MILLS FOR CONGRESS,,,,,,PMB 288,501 N. ORLANDO AVENUE SUITE 313,WINTER PARK,FL,32789,2022-11-17,50,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B42877FFAC4204AF68EC,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-13,50,,Earmarked Contribution From Teresa Fisher,,Earmarked Contribution From Teresa Fisher. transmitted by check/EFT,2022
SB23,C00694323,B2E7134346CF049E8ADF,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-18,50,,Earmarked Contribution From James Dunton,,Earmarked Contribution From James Dunton. transmitted by check/EFT,2022
SB23,C00694323,B2BE3D02A0682433CBFC,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Bob Nelson,,Earmarked Contribution From Bob Nelson. transmitted by check/EFT,2022
SB23,C00694323,BD2AFDD1DAB2840ACB67,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-11,50,,Earmarked Contribution From Dewanna McQuade,,Earmarked Contribution From Dewanna McQuade. transmitted by check/EFT,2022
SB23,C00694323,BD2B22B80885249F2A94,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-11,50,,Earmarked Contribution From Mohamad Sadaty,,Earmarked Contribution From Mohamad Sadaty. transmitted by check/EFT,2022
SB23,C00694323,B04C1E52CF11248DDB73,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From William Young,,Earmarked Contribution From William Young. transmitted by check/EFT,2022
SB23,C00694323,BFED0D5B157EF443D997,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-11-12,50,,Earmarked Contribution From Lei Zheng,,Earmarked Contribution From Lei Zheng. transmitted by check/EFT,2022
SB23,C00694323,B4395D337B38745189C6,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-13,50,,Earmarked Contribution From Izolde Alexander,,Earmarked Contribution From Izolde Alexander. transmitted by check/EFT,2022
SB23,C00694323,B439B4CDA263B436B9BC,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-17,50,,Earmarked Contribution From Floyd Stewart,,Earmarked Contribution From Floyd Stewart. transmitted by check/EFT,2022
SB23,C00694323,B469A15B95F2D4A19BDD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-17,50,,Earmarked Contribution From Jennifer Holmes,,Earmarked Contribution From Jennifer Holmes. transmitted by check/EFT,2022
SB23,C00694323,B43C48F037B9C4EF8A31,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-11-14,50,,Earmarked Contribution From Stephen McPherson,,Earmarked Contribution From Stephen McPherson. transmitted by check/EFT,2022
SB23,C00694323,B0874F6BD51FB45BFB26,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-24,50,,Earmarked Contribution From Eric Malroy,,Earmarked Contribution From Eric Malroy. transmitted by check/EFT,2022
SB23,C00694323,B084DCDAF369346ECAD7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-22,50,,Earmarked Contribution From Doeis Leonard,,Earmarked Contribution From Doeis Leonard. transmitted by check/EFT,2022
SB23,C00694323,B061544BCFEAE4ACCBF5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-23,50,,Earmarked Contribution From Carl Renda,,Earmarked Contribution From Carl Renda. transmitted by check/EFT,2022
SB23,C00694323,B077FBF2A34504C2F961,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-10-23,50,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B05C62A45B6014AFFB4F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-23,50,,Earmarked Contribution From David Gershuny,,Earmarked Contribution From David Gershuny. transmitted by check/EFT,2022
SB23,C00694323,B07EC866FA8474FA2B9E,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-20,50,,Earmarked Contribution From Daniel Doak,,Earmarked Contribution From Daniel Doak. transmitted by check/EFT,2022
SB23,C00694323,B477C84E8FCB74E3EB87,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-20,50,,Earmarked Contribution From Juan Lopez,,Earmarked Contribution From Juan Lopez. transmitted by check/EFT,2022
SB23,C00694323,B425A7F383E4D447C844,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-20,50,,Earmarked Contribution From Helen Bowen,,Earmarked Contribution From Helen Bowen. transmitted by check/EFT,2022
SB23,C00694323,B4292FEE641C143959B4,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-10-25,50,,Earmarked Contribution From Daniel. T Caamano,,Earmarked Contribution From Daniel. T Caamano. transmitted by check/EFT,2022
SB23,C00694323,B44A16CAFCA384B63916,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-23,50,,Earmarked Contribution From James LaGesse,,Earmarked Contribution From James LaGesse. transmitted by check/EFT,2022
SB23,C00694323,B475169A9209B4234B9C,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-21,50,,Earmarked Contribution From LaiMing Crego,,Earmarked Contribution From LaiMing Crego. transmitted by check/EFT,2022
SB23,C00694323,B45BB0F12F8104CC38B6,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-21,50,,Earmarked Contribution From Paula Levand,,Earmarked Contribution From Paula Levand. transmitted by check/EFT,2022
SB23,C00694323,B34604216FFD44FF9850,CCM,JOE BUDD FOR CONGRESS,,,,,,23123 STATE ROAD 7,SUITE 236B,BOCA RATON,FL,33428,2022-10-25,50,,Earmarked Contribution From Annie Reyes,,Earmarked Contribution From Annie Reyes. transmitted by check/EFT,2022
SB23,C00694323,B34432767F81440CBB2B,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-25,50,,Earmarked Contribution From James Bostic,,Earmarked Contribution From James Bostic. transmitted by check/EFT,2022
SB23,C00694323,B355412921BED4AFBB3B,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-10-25,50,,Earmarked Contribution From Madelyn Zelman,,Earmarked Contribution From Madelyn Zelman. transmitted by check/EFT,2022
SB23,C00694323,B32C8C473A0F64E8AB4F,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-20,50,,Earmarked Contribution From Cynthia Furman,,Earmarked Contribution From Cynthia Furman. transmitted by check/EFT,2022
SB23,C00694323,B00D874BE04BD4695BF2,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-20,50,,Earmarked Contribution From Charles Larson,,Earmarked Contribution From Charles Larson. transmitted by check/EFT,2022
SB23,C00694323,B04B01C24ED424CD089B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-20,50,,Earmarked Contribution From Linda Johnson,,Earmarked Contribution From Linda Johnson. transmitted by check/EFT,2022
SB23,C00694323,B00603F1B6F064F41A01,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-20,50,,Earmarked Contribution From Douglas Malo,,Earmarked Contribution From Douglas Malo. transmitted by check/EFT,2022
SB23,C00694323,B2E22786E067B4F5A8F9,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-20,50,,Earmarked Contribution From Arthur Nicolet,,Earmarked Contribution From Arthur Nicolet. transmitted by check/EFT,2022
SB23,C00694323,B3114958927EC4A9C99B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-22,50,,Earmarked Contribution From Jeffrey Baker,,Earmarked Contribution From Jeffrey Baker. transmitted by check/EFT,2022
SB23,C00694323,B2E4F8A34D36F4294B4C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-21,50,,Earmarked Contribution From Dean Faucett,,Earmarked Contribution From Dean Faucett. transmitted by check/EFT,2022
SB23,C00694323,B2E54774144DA47D8AB9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-21,50,,Earmarked Contribution From Charles harlfinger,,Earmarked Contribution From Charles harlfinger. transmitted by check/EFT,2022
SB23,C00694323,B2C5DD3B3D957489198A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-21,50,,Earmarked Contribution From Floyd Guidry,,Earmarked Contribution From Floyd Guidry. transmitted by check/EFT,2022
SB23,C00694323,B3153573282D54CC9807,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-10-24,50,,Earmarked Contribution From MARTIN C SHAPIRO,,Earmarked Contribution From MARTIN C SHAPIRO. transmitted by check/EFT,2022
SB23,C00694323,B2D76901877CD49CE824,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-10-20,50,,Earmarked Contribution From Peter Michaud,,Earmarked Contribution From Peter Michaud. transmitted by check/EFT,2022
SB23,C00694323,B915C86B1F866400584C,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-11-04,50,,Earmarked Contribution From Brenda Fronczak,,Earmarked Contribution From Brenda Fronczak. transmitted by check/EFT,2022
SB23,C00694323,B90524025200C4563836,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-11-05,50,,Earmarked Contribution From bruce Stamile,,Earmarked Contribution From bruce Stamile. transmitted by check/EFT,2022
SB23,C00694323,B902D0BF7A72E4990B4B,CCM,JUDGE FOR CONGRESS,,,,,,133 SOUTH HARBOR DRIVE,,VENICE,FL,34285,2022-11-03,50,,Earmarked Contribution From Rebecca Schmidgall,,Earmarked Contribution From Rebecca Schmidgall. transmitted by check/EFT,2022
SB23,C00694323,B9084F258F4354A4CBF1,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-03,50,,Earmarked Contribution From Claude Faulkner,,Earmarked Contribution From Claude Faulkner. transmitted by check/EFT,2022
SB23,C00694323,B8E466D1BBB5340A7B34,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-05,50,,Earmarked Contribution From Van Brewer,,Earmarked Contribution From Van Brewer. transmitted by check/EFT,2022
SB23,C00694323,B982C1B5FD221432DA04,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-06,50,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,B9647246D87B44876A99,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-02,50,,Earmarked Contribution From James Kean,,Earmarked Contribution From James Kean. transmitted by check/EFT,2022
SB23,C00694323,B95AB41EDA8844AA8A93,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-11-04,50,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2022
SB23,C00694323,B95FB2272A25F400ABDD,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-11-02,50,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,B95FBCCF3375F498BB14,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-03,50,,Earmarked Contribution From Monique Leimel,,Earmarked Contribution From Monique Leimel. transmitted by check/EFT,2022
SB23,C00694323,B97F15BBDEA034006883,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-04,50,,Earmarked Contribution From Beverly Bull,,Earmarked Contribution From Beverly Bull. transmitted by check/EFT,2022
SB23,C00694323,B98842E8304C94AEDB93,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-11-02,50,,Earmarked Contribution From Sherron Yarborough,,Earmarked Contribution From Sherron Yarborough. transmitted by check/EFT,2022
SB23,C00694323,BB16431FF11CC4EDCA2A,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-05,50,,Earmarked Contribution From Gary States,,Earmarked Contribution From Gary States. transmitted by check/EFT,2022
SB23,C00694323,BB305F380757A4E6A815,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-03,50,,Earmarked Contribution From Louis Stein,,Earmarked Contribution From Louis Stein. transmitted by check/EFT,2022
SB23,C00694323,BB23167626B4B4AFBA4A,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-11-05,50,,Earmarked Contribution From Dennis Mooney,,Earmarked Contribution From Dennis Mooney. transmitted by check/EFT,2022
SB23,C00694323,BB1C181D70685431D8F9,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-11-03,50,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
