linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3764925DF0B3489DAE3,IND,,Barnard,Susan,,,,320 Palm Sedge Loop,,Elgin,SC,29045,,2020-04-29,50,175,ALLSTATE,LICENSED SALES AGENT/OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE187111AD3B477DAFF,IND,,Bledsoe,Pearlious,,,,511 Laurel Dr,,Graniteville,SC,29829,,2020-04-29,50,565,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFBAFBDE16DA4292850,IND,,Hamilton,Richard,,,,3215 Oliver Stanley Trl,,Lancaster,SC,29720,,2020-04-29,5,48,GREIF,MACHINE  OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A409EA1ED0708436C89D,IND,,Samples Sr,Jesse,,,,3034 Azalea Dr,,Fort Mill,SC,29707,,2020-04-29,42,122,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FC7EE5B6FC440C6914,IND,,Belkay,Nina,,,,36 Pipers Pond Rd,,Bluffton,SC,29910,,2020-04-29,5,337,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AEF1CC18BB80A431E98F,IND,,Bunch,Gregory,,,,401 Rock Springs Rd,,Easley,SC,29642,,2020-04-29,20.2,20.2,GREG BUNCH,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A9B26E091D345C185E,IND,,West,Kenneth,,,,413 Plantation Rd,,Lancaster,SC,29720,,2020-04-29,35,225,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADAF2FDFFDECE48B6831,IND,,Finkelstein,Sarah,,,,21 George St,Apt 401,Charleston,SC,29401,,2020-04-29,20,1516.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADB12253BCE0E4FD39E7,IND,,Sawtell,Eva,,,,255 Lakeside Crossing Dr,,Conway,SC,29526,,2020-04-29,50,644,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B2967F690F45C6929,IND,,Lamontagne,Joshua,,,,186 Quail Haven Dr,,Easley,SC,29642,,2020-04-29,5,15,EVOLUTION ENVELOPE,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF196931AD1184084B90,IND,,Poindexter,John,,,,1431 Turkey Ridge Rd,Unit A,Myrtle Beach,SC,29575,,2020-04-29,21,423,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F45E950FE76485DACA,IND,,Higgins,Rick,,,,888 Oakcrest Rd,,Spartanburg,SC,29301,,2020-04-29,500,1500,"WALKER HIGGINS WEALTH MANAGEMENT, LLC",FINANCIAL ADVISOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AE5D3B3714BD84FDD9F7,IND,,Dokken,Louise,,,,1417 Gemstone Blvd,,Hanahan,SC,29410,,2020-04-29,30,60,GOD AND FAMILY,HELPMEET,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF29D0AC4559E4693A25,IND,,Layne,Thomas,,,,106 Mount Vista Ave,,Greenville,SC,29605,,2020-04-29,5,655,CAROLINA OAKS,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2463CD5DE5148E2884,IND,,Deming,Gilbert,,,,34 Broughton Cir,,Bluffton,SC,29909,,2020-04-29,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89B0B91FFC494D668FA,IND,,Dawson,Bonnie,,,,360 Sarratt School Rd,,Gaffney,SC,29341,,2020-04-29,25,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEBB6CED50E4491BA8D,IND,,Mooney,John,,,,4921 Pond Shoals Ct,,Myrtle Beach,SC,29579,,2020-04-29,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C87048277544D43B29,IND,,Willis,Shannon,,,,1239 Greenpond Rd,,Fountain Inn,SC,29644,,2020-04-29,10,567,BOSCH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A596E4DC1914A0288C,IND,,Everett,John,,,,State Road S-37-588,,Seneca,SC,29672,,2020-04-29,5,466,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5227C952AA1A403C9E3,IND,,Atria,Miriam,,,,3427 Kennerly Rd,,Irmo,SC,29063,,2020-04-29,100,400,LAKE MURRAY COUNTRY,TOURISM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84173F97C61E4CEF9E5,IND,,Archer,Julia,,,,322 E Faris Rd,,Greenville,SC,29605,,2020-04-29,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8AC504031B64031AE7,IND,,Massey,Petra,,,,103 Shady Ln,,Anderson,SC,29625,,2020-04-29,25,65,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A18EAA960F6864BF0A48,IND,,Booth,Charles,,,,14 Long Lake Dr,,Bluffton,SC,29910,,2020-04-29,21,42,HILTON HEAD LEXUS,AUTOMOBILE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C83212DCEE4D63986,IND,,Gallant,Donald,,,,54 Waterville Ln,,Pawleys Island,SC,29585,,2020-04-29,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3A27B8D8EC14047A14,IND,,Deckman,Michael,,,,1300 Park West Blvd,Unit 301,Mount Pleasant,SC,29466,,2020-04-29,10,20,MENTAUGE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8268DD0BA47D4D4A8F1,IND,,Morris,Michelle,,,,105 Pandys Dr,,Darlington,SC,29532,,2020-04-29,0.5,1,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD93A1694494A4776930,IND,,del prado,Faye,,,,213 Hamlet Rd,,Summerville,SC,29485,,2020-04-29,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A35FF675623254AF4896,IND,,Lowe,Cynthia,,,,17 Kimberlie Dr,,Aiken,SC,29801,,2020-04-29,30,90,BRYANT  STRATTON COLLEGE,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85AB8B1B3C174941A95,IND,,Kelly,Barry,,,,346 Sweetgum Dr,,Pawleys Island,SC,29585,,2020-04-29,25,422,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A173025F9FBFF4761A82,IND,,Sparks,Betty,,,,306 Robert Mason Cir,,Boiling Springs,SC,29316,,2020-04-29,5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA48B5B75E1A84A848DC,IND,,Hornsby,Nancy,,,,108 Gibbs Rd,,Elgin,SC,29045,,2020-04-29,25,25,METZ CULINARY MANAGEMENT,RETAIL MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07FF54B7425B4209BCC,IND,,JacksonPownell,Virginia,,,,927 Seminole Ave,,Aiken,SC,29801,,2020-04-29,10,4062.3,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7F7664BC9A4649F183F,IND,,Hill,Joyce,,,,351 Persimmon Fork Rd,,Blythewood,SC,29016,,2020-04-29,250,450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5108F9E240B34E99A25,IND,,Winn,Troy,,,,113 Saint James Ave,,Goose Creek,SC,29445,,2020-04-29,20,266,SELF MT HOLLY VETERINARY CLINIC,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B64B94096BA414EBD7,IND,,Kirkpatrick,Linda,,,,505 Timber Ln,,Anderson,SC,29621,,2020-04-29,25,567,RETIRED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE4EA3782B6654C30AB8,IND,,Tafta,Patrick,,,,361 Highway 178 S,,Donalds,SC,29638,,2020-04-29,50,346,TAFTA INC,SELF-EMPLOYED MACHINIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A36D1D79ED9EB468E9C4,IND,,Olah,Gizella,,,,4968 Thoroughbred Dr,,Conway,SC,29526,,2020-04-29,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACABA82A43E3F45F4952,IND,,Lougheed,Carole,,,,3237 Tradition Cir,,Mount Pleasant,SC,29466,,2020-04-29,21,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F0AD66F054840F3818,IND,,Gerald,Sam,,,,145 Wild Hickory Cir,,Easley,SC,29642,,2020-04-29,50,100,MAA,MAINTENANCE TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2847287B893446EF9D4,IND,,Turner,Clay,,,,133 Longcreek Plantation Dr,,Blythewood,SC,29016,,2020-04-29,100,150,KANPAK,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B74E81A3AED4663A20,IND,,Belkay,Nina,,,,36 Pipers Pond Rd,,Bluffton,SC,29910,,2020-04-29,5,337,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A2C4E3E9028134346B3C,IND,,Morrow,George,,,,115 Burch Dr,,Greer,SC,29651,,2020-04-29,50,142,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A497D01AEEA39486FBD2,IND,,Barnhill,Marilyn,,,,943 Algonquin Dr,Unit A,Pawleys Island,SC,29585,,2020-04-29,30,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD48CB6C8002342A79E6,IND,,Mitchell,DEAN,,,,224 Highland Forest Dr,,Clover,SC,29710,,2020-04-29,25,270,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3DBF3E90EA8D4D7594C,IND,,Belkay,Nina,,,,36 Pipers Pond Rd,,Bluffton,SC,29910,,2020-04-29,5,337,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB6CB0F8ECDB84F268DE,IND,,Blalock,David,,,,1150 Old Macbeth Rd,,Bonneau,SC,29431,,2020-04-29,35,422,BAE SYSTEMS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E9BBD3472664B1290C,IND,,Evans,Paula,,,,19 Trescot Ln,,Bluffton,SC,29909,,2020-04-29,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3537FCC5B7B8403EB0F,IND,,Doeppers,Thomas,,,,3209 Cannon Rd,,Greer,SC,29651,,2020-04-29,25,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF46493D8065046C98B2,IND,,Bryant,Ermond,,,,504 Eagle Pointe Dr,,Columbia,SC,29229,,2020-04-29,25,455,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB20F645DB4E64006891,IND,,Ortiz,Michael,,,,209 Fair Ridge Rd,,Blythewood,SC,29016,,2020-04-29,20.2,1025.2,RETIRED,RETIRED,,Earmarked for SOUTH CAROLINA REPUBLICAN PARTY (C00034033),2020
SA11AI,C00694323,A0B7BF518F9BE47F7824,IND,,Ayers,Rebecca,,,,616 Anson Dr,,Columbia,SC,29229,,2020-04-29,25,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37139AFB49804C5CB9B,IND,,Boso,Jane,,,,108 Little Hampton Dr,,Irmo,SC,29063,,2020-04-29,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A220EE03D32104AB29A3,IND,,Gasque,Marianne,,,,225 Hallie Martin Rd,,Conway,SC,29527,,2020-04-29,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A5917C2B7246F3B53,IND,,Henderson,Diana,,,,105 Canyon Ct,,Greenville,SC,29607,,2020-04-29,10,20,C DAN JOYNER,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A271FBA42EB0048AEA39,IND,,DoolittleZeigler,Vickie,,,,1768 Tacky Point Road Ext,,Wadmalaw Island,SC,29487,,2020-04-29,0.59,3642,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A87B50A32FAEB470FA0A,IND,,INMAN,JULIUS,,,,71 Baylor Trl,,Georgetown,SC,29440,,2020-04-29,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EE93A0E50FB4E18B95,IND,,Palmer,Brenda,,,,114 Callaham Acres Rd,,Liberty,SC,29657,,2020-04-29,12.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CA803D0BA5647A5978,IND,,Pozniko,Joyce,,,,1213 Fort Dr,,Hanahan,SC,29410,,2020-04-29,25,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF472754A13FC4068901,IND,,Dibagno,Frank,,,,111 Boxwood Ln,,Greer,SC,29650,,2020-04-29,21,42,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5177DE7AA1774A0BBE4,IND,,Morse,Linda,,,,1612 Dennis Blvd,,Moncks Corner,SC,29461,,2020-04-29,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF8AE9CE579048C4BD0,IND,,Smith,Marie,,,,1065 Youngblood Rd,,Trenton,SC,29847,,2020-04-29,21,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0E96296D06848C2999,IND,,Matheson,William,,,,128 Laurel Rock Pt,,Leesville,SC,29070,,2020-04-29,400,1400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F798D2E6556497AB24,IND,,Buhagiar,Kathy,,,,2 Sand Dollar Ct,,Saint Helena Island,SC,29920,,2020-04-29,30,304,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC9F4398794054F3D804,IND,,Garrett,Theresa,,,,672 Hill Dr,,Waterloo,SC,29384,,2020-04-29,42,638,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A020E37952040492C91D,IND,,Dover,Crystal,,,,1217 Sherwood Rd,,Clover,SC,29710,,2020-04-29,2.5,89,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69AB85D3BEFF496EBA0,IND,,May,Jody,,,,307 Shada Ln,,Greenville,SC,29611,,2020-04-29,21,288,NOT EMPLOYED,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CB72AFB7BE9453E994,IND,,Elliott,Michael,,,,529 State Road S-11-72,,Gaffney,SC,29340,,2020-04-29,20,60,STARCHEM,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A548B9E23C1B6492C8D4,IND,,Eanes,Anne,,,,925 Cranberry Cir,,Fort Mill,SC,29715,,2020-04-29,50,125,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF62E181D9ED64FE7956,IND,,Ryan,Charles,,,,121 Botany Bay Blvd,,North Charleston,SC,29418,,2020-04-29,42,263,SRNS,COMPUTERS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE68611A924454D9DB8B,IND,,Leevr,Valerie,,,,1040 John Davis Dr,,West Columbia,SC,29170,,2020-04-29,5,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A28785900B80C4DE1AC5,IND,,Wooley,Mary,,,,137 Shore Vista Ln,,Greer,SC,29651,,2020-04-29,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07ACE76542C249DC8C5,IND,,Patterson,Robert A,,,,720 Lake Thurmond Ct,,North Augusta,SC,29841,,2020-04-29,25,2097,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65ED7091ABEF490F87B,IND,,Martin,Julius,,,,400 Bucksley Ln,,Daniel Island,SC,29492,,2020-04-29,25,100,SELF-EMPLOYED,FOOD SAFETY AUDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5F45A22DB864C28AA8,IND,,Startsman,Virginia,,,,217 Evans St,,Winnsboro,SC,29180,,2020-04-29,20,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB046348AF2F44C5486C,IND,,tigue,julia,,,,2120 Shady Grove Rd,,Sunset,SC,29685,,2020-04-29,30,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD727AE77F1094F90B5A,IND,,Ascani,John,,,,627 Ellis Dr,,Conway,SC,29526,,2020-04-29,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ADFB2E2F4854B4D885,IND,,Mangan,Maurice,,,,140 Broomsedge Ln,,Kiawah Island,SC,29455,,2020-04-29,50,150,MANGAN INC,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A496349023488FA67,IND,,SMITH,RANDALL,,,,317 Seleta Cir,,Lexington,SC,29073,,2020-04-29,24,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16958D4CE15C4FF480B,IND,,Johns,Arthur,,,,400 Wilderness Trl,,Liberty,SC,29657,,2020-04-29,100,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFDD071DA8264E80B62,IND,,Rawl,Sandra,,,,153 Rawl Ln,,Swansea,SC,29160,,2020-04-29,25,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6BB0DFEBCB3446DA1D,IND,,Broadwater,Ione,,,,5 Norwell Ln,,Greenville,SC,29605,,2020-04-29,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6713AA57DD214F758E7,IND,,McCraw,Sang,,,,1 Neland Ct,,Simpsonville,SC,29681,,2020-04-29,42,134,AMAZON,WEAR HOUSE WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DB90F9C9FBB499C93C,IND,,Scupp,Mary,,,,530 Dawsons Way,,Lexington,SC,29072,,2020-04-29,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C6EAF51549F4D0BACA,IND,,Johnson,David,,,,127 Birch Grv,,Spartanburg,SC,29307,,2020-04-29,3.5,159,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7E4C78CD4194837819,IND,,Chandler,Thomas,,,,1872 Smiths Cir,,Rock Hill,SC,29730,,2020-04-29,25,425,ZOLL,PSR,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A1EBB3525B00D41A484C,IND,,Basner,Linda and Hans,,,,113 Hemlock Dr,,Aiken,SC,29803,,2020-04-29,21,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF93F78DF7C8841879F0,IND,,Ray,Terri,,,,527 Noble Dr,,Abbeville,SC,29620,,2020-04-29,10,20,SELF-EMPLOYED,MUSIC TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B151D45EE10456385D,IND,,Lake,Loretta,,,,1007 Lyle Boyd Rd,,Rock Hill,SC,29730,,2020-04-29,25,750,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3091C3B4D0044CAFA13,IND,,Austin,James,,,,PO Box 568,,Pendleton,SC,29670,,2020-04-29,100,100,ANESTHESIOLOGY SERVICES OF ANDERSON,ANESTHESIOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8E2012931A644918E4,IND,,Buchanan,Brenda,,,,2204 South Carolina 14,,Simpsonville,SC,29681,,2020-04-29,50,1242,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C16BFAF66D8400598A,IND,,Mckinney,Ronald,,,,PO Box 4621,,North Myrtle Beach,SC,29597,,2020-04-29,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A200B336CEDD14BB3BD6,IND,,Rash,Thomas,,,,23 State St,,Charleston,SC,29401,,2020-04-29,250,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A9C9919F0ED45A1BD7,IND,,Murphy,Jane,,,,130 Woods Dr,,West Union,SC,29696,,2020-04-29,10,332,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8487FBC37544CFC849,IND,,Wiggins,Ronald,,,,1223 Stone Post Rd,,Charleston,SC,29412,,2020-04-29,30,796,ROBERT BOSCH,ENG TEC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD0089DDF222E4BFCAFE,IND,,Outlaw,Ruth,,,,511 Everhope Ave,,Greer,SC,29651,,2020-04-29,42,459,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1305A4F49CAC4E3F895,IND,,Farmer,June,,,,548 Gadsden Ct,,Spartanburg,SC,29302,,2020-04-29,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BDB2B4224C148CC995,IND,,Banks,Thomas,,,,76 Forest Ln,,Greenville,SC,29605,,2020-04-29,50,578,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A974EB3ED2C814ABBB76,IND,,Belkay,Nina,,,,36 Pipers Pond Rd,,Bluffton,SC,29910,,2020-04-29,10,337,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7F53B97967EC4ACAA86,IND,,Leland,Thomas,,,,130 Gardners Cir,,Johns Island,SC,29455,,2020-04-29,100,100,RETIRED,RETIRED,,Earmarked for KATHY LANDING FOR CONGRESS (C00708875),2020
SA11AI,C00694323,ACC06269803D6461683E,IND,,Stringer,Ernest,,,,1127 Edisto Dr,,Spartanburg,SC,29302,,2020-04-29,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD3471301A78246EE9A9,IND,,Tamura,Robert,,,,424 Cannie Clark Ct,,Simpsonville,SC,29681,,2020-04-29,50,310,CLEMSON UNIVERSITY,PROFESSOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB632343A9C94EEEBD2,IND,,Ries,Kenneth,,,,600 Honor Cv,,Florence,SC,29501,,2020-04-29,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A920541FA84F64C68999,IND,,Eanes,Anne,,,,925 Cranberry Cir,,Fort Mill,SC,29715,,2020-04-29,10,125,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA2A04CED66654BC6B45,IND,,Gasque,Marianne,,,,225 Hallie Martin Rd,,Conway,SC,29527,,2020-04-29,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
