linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9C33496D3D6046888A6,IND,,Taggart,Wendy,,,,3714 Union St,,Levant,ME,04456,,2022-08-08,25,300,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AA51027BBBE2C4110A34,IND,,carlisle,beverly,,,,1 Main St,,Bucksport,ME,04416,,2022-08-11,25,1582.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A149009CCC4D84192B5B,IND,,L,Penney,,,,121 Cottle Hill Rd,,Mount Vernon,ME,04352,,2022-08-16,25,242,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A17E6F3A4C563482CBB4,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-08-15,25,2344,Capozza,FLOORING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A093649D2AC324C5EA27,IND,,Walker,John,,,,525 Langdon Rd,,Richmond,ME,04357,,2022-08-16,25,25,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A1C96161B1B7E43C1BED,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2022-08-12,25,1045,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A07EEFDC8B9D8447580A,IND,,Chase,Margaret,,,,211 Park St,Apt 6,Livermore Falls,ME,04254,,2022-08-14,25,229,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1480B2BBC019419789B,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2022-08-14,25,5556,SIBLEY TRANSPORTATION,TRUCK DRIVER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A1C36D8BAC0E547E8964,IND,,Hupe,Anita,,,,10 Balsam St,,Lyman,ME,04002,,2022-08-15,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2165ECBCC1504F3980F,IND,,Mackin Jr,Richard,,,,1 Crestview Cir,Apt 16,Millinocket,ME,04462,,2022-08-12,25,630,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A0EB91C2C183144E3831,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-08-12,25,580,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A564A50838D3E4002A4B,IND,,Loeb,Jane,,,,143 Hildreth Rd,,Harpswell,ME,04079,,2022-09-16,25,856,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6CFAB126CC624519AFB,IND,,Westrich,Robert,,,,39 Robinson Ln,,Jefferson,ME,04348,,2022-09-12,25,172,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69ABF705E0724943B95,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2022-09-15,25,4194.98,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58BB95A3176D43CA898,IND,,Boyle,Wendy,,,,20 Upland Avenue,,Portland,ME,04103,,2022-09-12,25,225,PORTLAND PUBLIC SCHOOLS,FOOD SERVICE WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59518B1ED2F442E6A3B,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-14,25,9301.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5A6DC2B4EE1A4121885,IND,,Datson,Brian,,,,32 Park Road,,Windham,ME,04062,,2022-09-15,25,385.22,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A5ACE76A5BA6B4BF7941,IND,,nelson,richard,,,,67 Cove Rd,,Winterport,ME,04496,,2022-09-11,25,1790,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A619D7D2C04044E499F8,IND,,Preble,Lisa,,,,812 YS Highway 1,,Hancock,ME,04640,,2022-09-15,25,25,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A600C526C3AC249D2A0F,IND,,Loeb,Jane,,,,143 Hildreth Rd,,Harpswell,ME,04079,,2022-09-14,25,806,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C9BAD85198E43C5956,IND,,Chadwell,Barbara,,,,1091 Naples Rd,,Harrison,ME,04040,,2022-09-13,25,172,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5D374426082A4A38BBF,IND,,rice,cathleen,,,,1091 Washington St,# 1091WA,Bath,ME,04530,,2022-09-11,25,25,Two Bridges Jail,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1AACDC11F9C64338B1B,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-09-16,25,4536.5,Capozza,FLOORING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B8ADAC3A8DB4A23AE0,IND,,Muse,Aaron,,,,824 Roosevelt Trl,,Windham,ME,04062,,2022-09-16,25,404,NHIG,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A069E82C26F78463FBE7,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,04043,,2022-09-14,25,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E765FBF41C04AF5AED,IND,,Miller,Robert,,,,731 Ohio St,,Bangor,ME,04401,,2022-09-14,25,175,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1211A149C91C40A48C6,IND,,Merriam,Linda,,,,760 Cedar Grove Rd,,Dresden,ME,04342,,2022-09-14,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A17E1415D6E1B4765AA3,IND,,carlisle,beverly,,,,1 Main St,,Bucksport,ME,04416,,2022-09-11,25,1782.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05D4AB6E34044730922,IND,,Tocci,Robert,,,,100 Williams Pond Rd,,Bucksport,ME,04416,,2022-09-16,25,225,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A536A0C83C5E2424F8A4,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,04043,,2022-09-11,25,11290.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50C576022F8344F2A86,IND,,Reiser,Lorraine,,,,1584 Camden Rd,,Warren,ME,04864,,2022-09-12,25,52,TOWN OF NORTH HAVEN,NURSE PRACTITIONER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4F5552AEF9F1466BB78,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-13,25,9138.99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DB35C82B5C6435D8FE,IND,,Anctil,Phyllis,,,,42 Winslow Rd,,Gorham,ME,04038,,2022-09-16,25,390,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A49730FBF9F5942579F3,IND,,Freeman,Wynne,,,,95 Old Washburn Rd,,Caribou,ME,04736,,2022-09-12,25,50,MAINE VETERANS HOME CARIBOU MAINE,RESTORATIVE LEAD/ CNA AND MED NURSE TO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A472CEAFE03E241318FD,IND,,Lancaster,Judy,,,,1829 Main Rd,,Greenbush,ME,04418,,2022-09-13,25,413,STATE OF MAINE,SECRETARY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3F76CE7A666E45A2A44,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-14,25,9301.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BE58CD2619F4B5BBBE,IND,,Jacks,Matthew,,,,72 Townhill Rd,,UNION,ME,04862,,2022-09-12,25,528,SELF,BUSINESS,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AC9783C0D9FFD4BEA953,IND,,hansen,steve,,,,35 Lincoln St,,Millinocket,ME,04462,,2022-09-06,25,28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA42C428A5DF4D44B52,IND,,Miller,Robert,,,,731 Ohio St,,Bangor,ME,04401,,2022-09-08,25,125,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB688E4A09E36487F8EE,IND,,CARVER,DAVID,,,,1018 Pinkham Brook Rd,,Durham,ME,04222,,2022-09-06,25,25,BIW,SANDBLASTER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD889C844C89841E5AD8,IND,,Curtis,Sallie,,,,11 Libby Ct,,Bath,ME,04530,,2022-09-08,25,366.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB85D31E0284F42C8A7E,IND,,Laing,Christine,,,,PO Box 496,,Manchester,ME,04351,,2022-09-05,25,1350,STATE OF MAINE,Accounting Analyst Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC01C4DCE9EE74C81A5B,IND,,Logue,Owen,,,,PO Box 575,,Southwest Harbor,ME,04679,,2022-09-07,25,25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABCD24B95FA234DD9B19,IND,,Pound,Jon,,,,PO Box 103,,Phillips,ME,04966,,2022-09-16,25,215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABA46FCCAC92A4B8BB48,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-09-12,25,1722,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB65FD821908544E38B6,IND,,Daisey,Harriett,,,,100 School St,,Millinocket,ME,04462,,2022-09-14,25,1028.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB6469ED757924925B2F,IND,,JonesElliott,Reidun E,,,,49 Springbrook Dr Unit 1C,,Belfast,ME,04915,,2022-09-14,25,2063,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB56C31096CC849D68DC,IND,,Muse,Aaron,,,,824 Roosevelt Trl,,Windham,ME,04062,,2022-09-16,25,404,NHIG,INSURANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB21906B5DD6F4B7694C,IND,,Knight,David,,,,129 Emerys Bridge Rd,,South Berwick,ME,03908,,2022-09-15,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB19DEC267AEE4B16862,IND,,Pennell,Linda,,,,PO Box 308,,New Gloucester,ME,04260,,2022-09-11,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAF5643805F4A43F7A57,IND,,Leach,Alice,,,,143 Mercer Rd,,Rome,ME,04963,,2022-09-13,25,842,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF562CDCB0D84A1AA8F,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2022-09-15,25,874,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC4493AD8402D4A1CB00,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-16,25,9587.99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD46457F5CDF84289BCA,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-09-16,25,4536.5,Capozza,FLOORING,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD36B52B8176E4B91835,IND,,Davies,Nancy,,,,160 Coyle St,,Portland,ME,04103,,2022-09-11,25,2140.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD2C52A240F5840679EF,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-13,25,9138.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD07A6EA7619F4D898F3,IND,,Doyle,Donna,,,,56 Sawmill Hl,,Berwick,ME,03901,,2022-09-07,25,148,SELF EMPLOYED,ONLINE BUSINESS,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE2D56B3BC6ED44EA962,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2022-09-06,25,1508.5,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AD8A5F373AE194AC68ED,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-09-06,25,3363.5,Capozza,FLOORING,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ADD7463A50D69413CB9D,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2022-09-09,25,6506.22,SIBLEY TRANSPORTATION,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9878D8214591406DA2E,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-08,25,8626,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A31D36EC0DA4552826,IND,,Northup,Patricia,,,,580 Tate Road,,Corinth,ME,04427,,2022-09-10,25,6534.93,MAINE VETERANS HOME,CNA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAD64F73AD23A40B99C2,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2022-09-07,25,1558.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA0C466361583446FAE6,IND,,Frederick,Nancy,,,,319 Port Clyde Rd,,Tenants Harbor,ME,04860,,2022-09-09,25,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A82975534928E42B295A,IND,,demaso,john,,,,26 Jellison Cove Rd,,Hancock,ME,04640,,2022-09-14,25,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7A88E5E25AC04006BCE,IND,,Northup,Patricia,,,,580 Tate Road,,Corinth,ME,04427,,2022-09-15,25,6782.93,MAINE VETERANS HOME,CNA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A761B3EEA2A99432E868,IND,,Muse,Aaron,,,,824 Roosevelt Trl,,Windham,ME,04062,,2022-09-16,25,404,NHIG,INSURANCE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A78DBB9E6A1A6421484D,IND,,Fontaine,Jim,,,,174 Milton Street,,Portland,ME,04103,,2022-09-12,25,4031.5,Capozza,FLOORING,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A77E8BE39091247EA9B5,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,04043,,2022-09-12,25,11315.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79593F20B7904C7AAFA,IND,,Brown,Robert,,,,400 Back St,,Upton,ME,04261,,2022-09-12,25,903,RETIRED,Crane Operator-Log Scaler,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E7D2A1897054A8D9EA,IND,,Batakis,Mary,,,,14 Dover Cross Rd,,Boothbay,ME,04537,,2022-09-06,25,75,INFORMATION REQUESTED,CONSULTANT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A7F0B3E80804940F7A8C,IND,,Smith,Joseph,,,,26A Academy St,,South Berwick,ME,03908,,2022-09-07,25,675,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A88511FFE027749E9816,IND,,nelson,richard,,,,67 Cove Rd,,Winterport,ME,04496,,2022-09-06,25,1710,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D223291991D43898F1,IND,,Davis,Gordon,,,,426 Norway Rd,,Harrison,ME,04040,,2022-09-08,25,25,STATE OF MAINE,AUDITOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8D02E3D7A0994497B1A,IND,,Taggart,Wendy,,,,3714 Union St,,Levant,ME,04456,,2022-09-08,25,350,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A7889C14241A545E1989,IND,,carlisle,beverly,,,,1 Main St,,Bucksport,ME,04416,,2022-09-05,25,1757.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86598698552A47DC802,IND,,Bauwens,Wendy,,,,4 Martin Hts,,Raymond,ME,04071,,2022-09-07,25,474.03,TRINITY CLASSICAL ACADEMY,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9E356642BC4245EEBD9,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-09-16,25,1276,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A96EC459ACA534B90AD7,IND,,Castleberry,Donna,,,,238 Sullivan Rd,,Greene,ME,04236,,2022-09-11,25,484.76,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9286A32708D74D29A4B,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2022-09-15,25,4194.98,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92A3E9C8A62B477B95E,IND,,Ciulla,Michael,,,,66 Woodmont St,,Portland,ME,04102,,2022-09-13,25,106,SELF,VOICE ACTOR,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A90A156DFF3B24C218A5,IND,,Howell,Carolyn V,,,,PO Box 517,,Jonesport,ME,04649,,2022-09-16,25,270,MSAD37.org,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9394E87A217646D5808,IND,,Salvo,Anthony,,,,74 Grandview Dr,,Westbrook,ME,04092,,2022-09-13,25,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA07E20F883394766953,IND,,Hogan,Alfred,,,,72 Belfort St,,Portland,ME,04103,,2022-09-15,25,162,RETIRED,MAINTENANCE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A947E06D62E3D437BA07,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-09-15,25,6128.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA15D3E5C80644937B2E,IND,,Dubois,Judy,,,,469 Bailey Hill Rd,,Poland,ME,04274,,2022-09-16,25,25,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A953A2937F0E14112B35,IND,,Loeb,Jane,,,,143 Hildreth Rd,,Harpswell,ME,04079,,2022-09-16,25,856,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AFDCFA0100AB546D4929,IND,,sturzenberger,Ron,,,,100 Musson Rd,,Raymond,ME,04071,,2022-09-09,25,985,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0284667394C74BF6B7F,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-09-15,25,9512.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00BFE46C2A064874854,IND,,carlisle,beverly,,,,1 Main St,,Bucksport,ME,04416,,2022-09-13,25,1807.76,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AEDD7FEF3713C4402AE7,IND,,Flanagan Jr,James,,,,191 S Main St,,Brewer,ME,04412,,2022-09-07,25,435.25,MAINE MOTEL SUPPLY,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF0D688494F83431C80F,IND,,Bell,Jill,,,,121 North St,,Saco,ME,04072,,2022-09-05,25,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A31E12710C28A4C84ABC,IND,,Ferent,Thomas,,,,PO Box 970,,South Casco,ME,04077,,2022-09-11,25,780,MR LAKEFRONT INC,REALTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3140BACFAC5840AAB2F,IND,,Loeb,Jane,,,,143 Hildreth Rd,,Harpswell,ME,04079,,2022-09-13,25,781,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2FE6A70278B446219C0,IND,,Freeman,Wynne,,,,95 Old Washburn Rd,,Caribou,ME,04736,,2022-09-12,25,50,MAINE VETERANS HOME CARIBOU MAINE,RESTORATIVE LEAD/ CNA AND MED NURSE TO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2EBA30C6ADF44CE9B1C,IND,,Bishop,Daniel,,,,266 Center St,Unit 202,Brewer,ME,04412,,2022-09-13,25,380,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2C4614D5A53C4621A2C,IND,,Madore,Marilyn,,,,187 Goose Rocks Rd,,Kennebunkport,ME,04046,,2022-09-15,25,374,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A238B91B3913244C591D,IND,,HAMILTON,Thomas,,,,PO Box 16,,Alna,ME,04535,,2022-09-15,25,1499.62,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A6BD90A500E314686A60,IND,,Marcisso,Vincent,,,,2 Long Cove Dr,,Old Orchard Beach,ME,04064,,2022-08-10,25,436,ENVIROVANTAGE,CONTRACTOR,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A68CCB4A009D24210A22,IND,,Aspito,Jacquelyn,,,,95 Garsoe Dr,,Portland,ME,04103,,2022-08-10,25,688.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66F3B81CB19A43FF9A0,IND,,Nelson,John,,,,68 Center Pond Dr,,Lincoln,ME,04457,,2022-08-07,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60960759A0FC4B7BBFD,IND,,Lachapelle,Ron,,,,35 Lithgow Hl,,Manchester,ME,04351,,2022-08-09,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADECE10337F1A47AF825,IND,,nelson,richard,,,,67 Cove Rd,,Winterport,ME,04496,,2022-07-28,25,1335,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF0D07BE590574F93AD6,IND,,Hillier,Lori,,,,188 Harriet St,,South Portland,ME,04106,,2022-07-27,25,25,CITY OF PORTLAND,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5522659E8D54486B25,IND,,Gallant,J. Robert,,,,20 Gray Rd,,Falmouth,ME,04105,,2022-07-29,25,485,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEDF2A76C49FB4D2F9D9,IND,,Paulding,Stephen,,,,21 Quiet Ln,,Portland,ME,04103,,2022-07-29,25,2212.18,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE28F1CF3BA2B48D3BB9,IND,,St Pierre,Roland,,,,32 Pinewood Dr,,Topsham,ME,04086,,2022-07-28,25,25,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AF37D40DA39A34D22862,IND,,Dow,Lester,,,,176 Bear Mountain Rd,,Livermore,ME,04253,,2022-07-25,25,169,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3311425384046DD80A,IND,,Field,Eugene,,,,106 Taylor Hill Rd,,Lewiston,ME,04240,,2022-07-25,25,575,"E R Field, Inc",OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2D2CE103A8E4A588F4,IND,,Smith,Gordon,,,,67 S Pleasant St,,Bowdoinham,ME,04008,,2022-07-27,25,662,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD377DE32A2E4D0192C,IND,,Labbe,Donna,,,,24 Fort Hill St,,Fort Fairfield,ME,04742,,2022-07-26,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
