linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B97B2ECA1B565459A91E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-21,200,,Earmarked Contribution From Brian McAlpin,,Earmarked Contribution From Brian McAlpin. transmitted by check/EFT,2020
SB28a,C00694323,B9FBAF098C37B40A9B8E,IND,,Hocker,Mary,,,,2110 Berkshire Dr,,Ponca City,OK,746042405,2020-07-08,200,,Refund of Contribution,,,2020
SB23,C00694323,B85945745F047400298D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,200,,Earmarked Contribution From Robert Rooney,,Earmarked Contribution From Robert Rooney. transmitted by check/EFT,2020
SB28a,C00694323,B815171EE608A47568DF,IND,,Milkowski,Esther,,,,1008 Lee Ora St,,Altus,OK,735216728,2020-07-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,B815171EE608A47568DF,IND,,Milkowski,Esther,,,,1008 Lee Ora St,,Altus,OK,735216728,2020-07-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BE74D4813CBDD42BCA6E,IND,,PIPPIN,JOHN,,,,9329 S 94th East Ave,,Tulsa,OK,741335642,2020-08-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,B290C0531D9E5465FBD8,IND,,Hall,Cindy,,,,16909 Shorerun Dr,,Edmond,OK,730128440,2020-09-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B9FBAF098C37B40A9B8E,IND,,Hocker,Mary,,,,2110 Berkshire Dr,,Ponca City,OK,746042405,2020-07-08,200,,Refund of Contribution,,,2020
SB23,C00694323,B4EBAA1C9EAE742BD8D0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,200,,Earmarked Contribution From James Trott,,Earmarked Contribution From James Trott. transmitted by check/EFT,2020
SB28a,C00694323,BE74D4813CBDD42BCA6E,IND,,PIPPIN,JOHN,,,,9329 S 94th East Ave,,Tulsa,OK,741335642,2020-08-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,B290C0531D9E5465FBD8,IND,,Hall,Cindy,,,,16909 Shorerun Dr,,Edmond,OK,730128440,2020-09-15,200,,Refund of Contribution,,,2020
SB23,C00694323,B665DAE641D804108A9D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-09-22,200,,Earmarked Contribution From Stacey Rawls,,Earmarked Contribution From Stacey Rawls. transmitted by check/EFT,2020
SB23,C00694323,B63B4C19350A345DD992,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-29,200,,Earmarked Contribution From Jack Schewel,,Earmarked Contribution From Jack Schewel. transmitted by check/EFT,2020
SB23,C00694323,B46E22BFDE7034CC896B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,200,,Earmarked Contribution From Robert Rooney,,Earmarked Contribution From Robert Rooney. transmitted by check/EFT,2020
SB23,C00694323,B70407E641561405E99F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-03,200,,Earmarked Contribution From Mark Youngker,,Earmarked Contribution From Mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B1A21D89E5571468CAEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,200,,Earmarked Contribution From john veleris,,Earmarked Contribution From john veleris. transmitted by check/EFT,2020
SB23,C00694323,BDF0A612359674FB4BF9,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-08-27,200,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B251AF41A1D2C42DDABD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,200,,Earmarked Contribution From Danny Clymer,,Earmarked Contribution From Danny Clymer. transmitted by check/EFT,2020
SB28a,C00694323,B3E3AA376F7834C75828,IND,,Wilson,Barbara,,,,2294 Old Highway 69,,McAlester,OK,745018861,2020-07-22,200,,Refund of Contribution,,,2020
SB23,C00694323,BF18AE04F40F8478DBF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,200,,Earmarked Contribution From mark Youngker,,Earmarked Contribution From mark Youngker. transmitted by check/EFT,2020
SB28a,C00694323,B52F94E6ED61E4087AA2,IND,,Smith,Teresa,,,,5636 Woodbrier Dr,Apt D,Warr Acres,OK,731222216,2020-09-29,200,,Refund of Contribution,,,2020
SB23,C00694323,B46E22BFDE7034CC896B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,200,,Earmarked Contribution From Robert Rooney,,Earmarked Contribution From Robert Rooney. transmitted by check/EFT,2020
SB23,C00694323,B60EDA82F9B754CE08D3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-07,200,,Earmarked Contribution From David Neuhauser,,Earmarked Contribution From David Neuhauser. transmitted by check/EFT,2020
SB28a,C00694323,B3E3AA376F7834C75828,IND,,Wilson,Barbara,,,,2294 Old Highway 69,,McAlester,OK,745018861,2020-07-22,200,,Refund of Contribution,,,2020
SB28a,C00694323,B52F94E6ED61E4087AA2,IND,,Smith,Teresa,,,,5636 Woodbrier Dr,Apt D,Warr Acres,OK,731222216,2020-09-29,200,,Refund of Contribution,,,2020
SB23,C00694323,BE2377652B1ED43C3A3F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-02,200,,Earmarked Contribution From Jerry Hunter,,Earmarked Contribution From Jerry Hunter. transmitted by check/EFT,2020
SB28a,C00694323,B4E787BABE5524C28B42,IND,,Blair,Steve,,,,6351 E Forrest Hills Rd,,Guthrie,OK,730449073,2020-08-23,200,,Refund of Contribution,,,2020
SB23,C00694323,B3EC212E9AEB74F5CA09,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-05,200,,Earmarked Contribution From Coree Stevenson,,Earmarked Contribution From Coree Stevenson. transmitted by check/EFT,2020
SB23,C00694323,BDAF59A63CBBB4963A2F,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-08-10,200,,Earmarked Contribution From Elizabeth Meyers,,Earmarked Contribution From Elizabeth Meyers. transmitted by check/EFT,2020
SB23,C00694323,B804BCFC647C04F38B60,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,200,,Earmarked Contribution From Gary London,,Earmarked Contribution From Gary London. transmitted by check/EFT,2020
SB23,C00694323,B9FD0F2BD8F40496BBFB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-15,200,,Earmarked Contribution From Terry Martin,,Earmarked Contribution From Terry Martin. transmitted by check/EFT,2020
SB23,C00694323,B4EBAA1C9EAE742BD8D0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,200,,Earmarked Contribution From James Trott,,Earmarked Contribution From James Trott. transmitted by check/EFT,2020
SB23,C00694323,BEC0FCC628CD34BF7A9C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-18,200,,Earmarked Contribution From Irena OlssonHume,,Earmarked Contribution From Irena OlssonHume. transmitted by check/EFT,2020
SB28a,C00694323,B2BCA3E8C6FCF44BEBF1,IND,,Tyler,Mary,,,,1038 W Windsor Way,,Purcell,OK,730801657,2020-07-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA0A41DD51C624EE7A5E,IND,,Siess,Keith,,,,4012 Sierra Vista Way,,Norman,OK,730717118,2020-07-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0A7027F76C364A468CC,IND,,Siess,Keith,,,,4012 Sierra Vista Way,,Norman,OK,730717118,2020-07-20,200,,Refund of Contribution,,,2020
SB23,C00694323,BA35ED7895D8243049AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,200,,Earmarked Contribution From Richard Anneler,,Earmarked Contribution From Richard Anneler. transmitted by check/EFT,2020
SB28a,C00694323,BA0A41DD51C624EE7A5E,IND,,Siess,Keith,,,,4012 Sierra Vista Way,,Norman,OK,730717118,2020-07-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0A7027F76C364A468CC,IND,,Siess,Keith,,,,4012 Sierra Vista Way,,Norman,OK,730717118,2020-07-20,200,,Refund of Contribution,,,2020
SB23,C00694323,BD6E6EEED6EBC4C52BAD,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-20,200,,Earmarked Contribution From Patricia Highland,,Earmarked Contribution From Patricia Highland. transmitted by check/EFT,2020
SB23,C00694323,BBA68EB5C0B1B4E91812,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-13,200,,Earmarked Contribution From mark Youngker,,Earmarked Contribution From mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B6C4CDD29543149D6AAF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-05,200,,Earmarked Contribution From Jerry Hunter,,Earmarked Contribution From Jerry Hunter. transmitted by check/EFT,2020
SB23,C00694323,B1948E009CFFF44F3928,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-09-10,200,,Earmarked Contribution From Elizabeth Meyers,,Earmarked Contribution From Elizabeth Meyers. transmitted by check/EFT,2020
SB23,C00694323,B7B739210153B46ADA7F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-22,200,,Earmarked Contribution From Warren Burress,,Earmarked Contribution From Warren Burress. transmitted by check/EFT,2020
SB23,C00694323,B5BF07914B776467D864,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-03,200,,Earmarked Contribution From Barney and Valerie Berlinger,,Earmarked Contribution From Barney and Valerie Berlinger. transmitted by check/EFT,2020
SB23,C00694323,B1A21D89E5571468CAEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,200,,Earmarked Contribution From john veleris,,Earmarked Contribution From john veleris. transmitted by check/EFT,2020
SB28a,C00694323,B94AB1FFEF35540829FA,IND,,Haworth,Denice,,,,47194 S County Road 256,,Fairview,OK,737375800,2020-07-16,200,,Refund of Contribution,,,2020
SB23,C00694323,B1FFE386A8F65472AB62,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-07-10,200,,Earmarked Contribution From Elizabeth Meyers,,Earmarked Contribution From Elizabeth Meyers. transmitted by check/EFT,2020
SB23,C00694323,B5555FCFD750148F8876,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-22,200,,Earmarked Contribution From William Beasley,,Earmarked Contribution From William Beasley. transmitted by check/EFT,2020
SB23,C00694323,B7C42D0E256E84853976,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-30,200,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B56D0FBE429234D2CA52,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,200,,Earmarked Contribution From Steven Loftis,,Earmarked Contribution From Steven Loftis. transmitted by check/EFT,2020
SB23,C00694323,B04C6136AB8D645DEBE8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,200,,Earmarked Contribution From Brenda Wright,,Earmarked Contribution From Brenda Wright. transmitted by check/EFT,2020
SB23,C00694323,B39F3968BFD914C9BA25,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-23,200,,Earmarked Contribution From David Walling,,Earmarked Contribution From David Walling. transmitted by check/EFT,2020
SB23,C00694323,BF341278DC7264C3C88F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-06,200,,Earmarked Contribution From James Wendelken,,Earmarked Contribution From James Wendelken. transmitted by check/EFT,2020
SB23,C00694323,B955AAE63E13245AB89A,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-11,200,,Earmarked Contribution From Shelley Goetz,,Earmarked Contribution From Shelley Goetz. transmitted by check/EFT,2020
SB23,C00694323,B9FD0F2BD8F40496BBFB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-15,200,,Earmarked Contribution From Terry Martin,,Earmarked Contribution From Terry Martin. transmitted by check/EFT,2020
SB28a,C00694323,B5E023FC55E67441BBEA,IND,,Bohn,Tim,,,,11205 Kingsgate Dr,,Oklahoma City,OK,731704407,2020-08-04,200,,Refund of Contribution,,,2020
SB23,C00694323,B7F83CA50E1584C6684C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,200,,Earmarked Contribution From mark Youngker,,Earmarked Contribution From mark Youngker. transmitted by check/EFT,2020
SB28a,C00694323,B5E023FC55E67441BBEA,IND,,Bohn,Tim,,,,11205 Kingsgate Dr,,Oklahoma City,OK,731704407,2020-08-04,200,,Refund of Contribution,,,2020
SB23,C00694323,B7050288DE6B04A3F9DC,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-06,200,,Earmarked Contribution From Norman Imes,,Earmarked Contribution From Norman Imes. transmitted by check/EFT,2020
SB28a,C00694323,BE59095F602C644EEB13,IND,,Anderson,Peter,,,,2600 N Brenda Ave,,Bethany,OK,730084833,2020-07-14,200,,Refund of Contribution,,,2020
SB23,C00694323,B7C42D0E256E84853976,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-30,200,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB28a,C00694323,BE59095F602C644EEB13,IND,,Anderson,Peter,,,,2600 N Brenda Ave,,Bethany,OK,730084833,2020-07-14,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2BCA3E8C6FCF44BEBF1,IND,,Tyler,Mary,,,,1038 W Windsor Way,,Purcell,OK,730801657,2020-07-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B4B334EE1502F42F3861,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,730988859,2020-07-24,200,,Refund of Contribution,,,2020
SB23,C00694323,B5BF07914B776467D864,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-03,200,,Earmarked Contribution From Barney and Valerie Berlinger,,Earmarked Contribution From Barney and Valerie Berlinger. transmitted by check/EFT,2020
SB28a,C00694323,B4D03A48684B643AAB70,IND,,Warwick Jr,Robert,,,,1517 14th St,,Woodward,OK,738014417,2020-08-24,200,,Refund of Contribution,,,2020
SB28a,C00694323,BDD4E35379B324251B9D,IND,,Warwick Jr,Robert,,,,1517 14th St,,Woodward,OK,738014417,2020-08-24,200,,Refund of Contribution,,,2020
SB28a,C00694323,BD7ECC690BD184530BA6,IND,,Warwick Jr,Robert,,,,1517 14th St,,Woodward,OK,738014417,2020-08-24,200,,Refund of Contribution,,,2020
SB23,C00694323,B804BCFC647C04F38B60,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,200,,Earmarked Contribution From Gary London,,Earmarked Contribution From Gary London. transmitted by check/EFT,2020
SB23,C00694323,B7DE148BEB33C4713A4E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,200,,Earmarked Contribution From Herbert Frye,,Earmarked Contribution From Herbert Frye. transmitted by check/EFT,2020
SB23,C00694323,BBA68EB5C0B1B4E91812,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-13,200,,Earmarked Contribution From mark Youngker,,Earmarked Contribution From mark Youngker. transmitted by check/EFT,2020
SB28a,C00694323,BE12FC2CD9BF6447CB65,IND,,Winebarger,Tommy,,,,712 NW 45th St,,Oklahoma City,OK,731186634,2020-07-06,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2724F215E3514F8C9B9,IND,,Winebarger,Tommy,,,,712 NW 45th St,,Oklahoma City,OK,731186634,2020-07-06,200,,Refund of Contribution,,,2020
SB23,C00694323,B7050288DE6B04A3F9DC,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-08-06,200,,Earmarked Contribution From Norman Imes,,Earmarked Contribution From Norman Imes. transmitted by check/EFT,2020
SB23,C00694323,BF18AE04F40F8478DBF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,200,,Earmarked Contribution From mark Youngker,,Earmarked Contribution From mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B60EDA82F9B754CE08D3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-07,200,,Earmarked Contribution From David Neuhauser,,Earmarked Contribution From David Neuhauser. transmitted by check/EFT,2020
SB23,C00694323,B1EDC626754A64F9CA84,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-05,200,,Earmarked Contribution From joyce Youngker,,Earmarked Contribution From joyce Youngker. transmitted by check/EFT,2020
SB23,C00694323,B7F83CA50E1584C6684C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-31,200,,Earmarked Contribution From mark Youngker,,Earmarked Contribution From mark Youngker. transmitted by check/EFT,2020
SB28a,C00694323,BBE85EBFC958D4EFA989,IND,,Tyler,Mary,,,,1038 W Windsor Way,,Purcell,OK,730801657,2020-07-18,200,,Refund of Contribution,,,2020
SB23,C00694323,B03BDA7B0066D4B55B0A,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-07-23,200,,Earmarked Contribution From Pamela Goddard,,Earmarked Contribution From Pamela Goddard. transmitted by check/EFT,2020
SB23,C00694323,B35078034D4CB40B3ACE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,200,,Earmarked Contribution From Evan Norton,,Earmarked Contribution From Evan Norton. transmitted by check/EFT,2020
SB28a,C00694323,BBE85EBFC958D4EFA989,IND,,Tyler,Mary,,,,1038 W Windsor Way,,Purcell,OK,730801657,2020-07-18,200,,Refund of Contribution,,,2020
SB23,C00694323,BA35ED7895D8243049AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,200,,Earmarked Contribution From Richard Anneler,,Earmarked Contribution From Richard Anneler. transmitted by check/EFT,2020
SB23,C00694323,B56D0FBE429234D2CA52,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,200,,Earmarked Contribution From Steven Loftis,,Earmarked Contribution From Steven Loftis. transmitted by check/EFT,2020
SB23,C00694323,BAD7FDAF0EB76418E959,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,200,,Earmarked Contribution From Evan Norton,,Earmarked Contribution From Evan Norton. transmitted by check/EFT,2020
SB23,C00694323,BC092A3F6751449AAA3E,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-08-15,200,,Earmarked Contribution From Joseph Forrest,,Earmarked Contribution From Joseph Forrest. transmitted by check/EFT,2020
SB28a,C00694323,B172D5B1EA92A419AB5D,IND,,Norton,Evan,,,,2208 Colchester Dr,,Edmond,OK,730346453,2020-09-17,200,,Refund of Contribution,,,2020
SB23,C00694323,BC93207E8642C4FDEA2E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,200,,Earmarked Contribution From Todd Kliston,,Earmarked Contribution From Todd Kliston. transmitted by check/EFT,2020
SB23,C00694323,BF208FFB7A756465F80D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-27,200,,Earmarked Contribution From Stanley Robertson,,Earmarked Contribution From Stanley Robertson. transmitted by check/EFT,2020
SB28a,C00694323,B172D5B1EA92A419AB5D,IND,,Norton,Evan,,,,2208 Colchester Dr,,Edmond,OK,730346453,2020-09-17,200,,Refund of Contribution,,,2020
SB23,C00694323,BC93207E8642C4FDEA2E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,200,,Earmarked Contribution From Todd Kliston,,Earmarked Contribution From Todd Kliston. transmitted by check/EFT,2020
SB28a,C00694323,B92CAD39A6BAA42D1B3B,IND,,Blackburn,Shirley,,,,1610 Jerry St,,Durant,OK,747012078,2020-07-19,200,,Refund of Contribution,,,2020
SB23,C00694323,B37B7D0A31E7E494A8B2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-12,200,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2020
SB28a,C00694323,B142E49DC34454A0B80F,IND,,Bowen,Robert,,,,1908 Hilltop Cir,,Newcastle,OK,730655752,2020-07-11,200,,Refund of Contribution,,,2020
SB28a,C00694323,BE12FC2CD9BF6447CB65,IND,,Winebarger,Tommy,,,,712 NW 45th St,,Oklahoma City,OK,731186634,2020-07-06,200,,Refund of Contribution,,,2020
SB23,C00694323,BDF0A612359674FB4BF9,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-08-27,200,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B368CC6B4747F423DA84,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,200,,Earmarked Contribution From Coree Stevenson,,Earmarked Contribution From Coree Stevenson. transmitted by check/EFT,2020
SB28a,C00694323,B2724F215E3514F8C9B9,IND,,Winebarger,Tommy,,,,712 NW 45th St,,Oklahoma City,OK,731186634,2020-07-06,200,,Refund of Contribution,,,2020
SB23,C00694323,B7B739210153B46ADA7F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-22,200,,Earmarked Contribution From Warren Burress,,Earmarked Contribution From Warren Burress. transmitted by check/EFT,2020
SB23,C00694323,B6C4CDD29543149D6AAF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-05,200,,Earmarked Contribution From Jerry Hunter,,Earmarked Contribution From Jerry Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA5ADBB014141487F8D6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,200,,Earmarked Contribution From Ray Gearity,,Earmarked Contribution From Ray Gearity. transmitted by check/EFT,2020
SB28a,C00694323,B4D03A48684B643AAB70,IND,,Warwick Jr,Robert,,,,1517 14th St,,Woodward,OK,738014417,2020-08-24,200,,Refund of Contribution,,,2020
SB28a,C00694323,BDD4E35379B324251B9D,IND,,Warwick Jr,Robert,,,,1517 14th St,,Woodward,OK,738014417,2020-08-24,200,,Refund of Contribution,,,2020
SB28a,C00694323,BD7ECC690BD184530BA6,IND,,Warwick Jr,Robert,,,,1517 14th St,,Woodward,OK,738014417,2020-08-24,200,,Refund of Contribution,,,2020
SB23,C00694323,BA5ADBB014141487F8D6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-25,200,,Earmarked Contribution From Ray Gearity,,Earmarked Contribution From Ray Gearity. transmitted by check/EFT,2020
SB23,C00694323,B63B4C19350A345DD992,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-29,200,,Earmarked Contribution From Jack Schewel,,Earmarked Contribution From Jack Schewel. transmitted by check/EFT,2020
SB23,C00694323,BCAE158255DCF4735BF7,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-09-20,200,,Earmarked Contribution From Bruce Bodger,,Earmarked Contribution From Bruce Bodger. transmitted by check/EFT,2020
SB23,C00694323,BA11F80EDB4644671B4A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,200,,Earmarked Contribution From Vinton King,,Earmarked Contribution From Vinton King. transmitted by check/EFT,2020
SB28a,C00694323,BA2071B5A1EEB49848A3,IND,,PERRY,PAUL,,,,4601 SE Barlow Pl,,Bartlesville,OK,740066921,2020-08-21,200,,Refund of Contribution,,,2020
SB23,C00694323,B6C9596970093408F9C1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-12,200,,Earmarked Contribution From John Cox,,Earmarked Contribution From John Cox. transmitted by check/EFT,2020
SB28a,C00694323,BA2071B5A1EEB49848A3,IND,,PERRY,PAUL,,,,4601 SE Barlow Pl,,Bartlesville,OK,740066921,2020-08-21,200,,Refund of Contribution,,,2020
SB23,C00694323,B1FFE386A8F65472AB62,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-07-10,200,,Earmarked Contribution From Elizabeth Meyers,,Earmarked Contribution From Elizabeth Meyers. transmitted by check/EFT,2020
SB23,C00694323,B5555FCFD750148F8876,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-22,200,,Earmarked Contribution From William Beasley,,Earmarked Contribution From William Beasley. transmitted by check/EFT,2020
SB23,C00694323,BF208FFB7A756465F80D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-27,200,,Earmarked Contribution From Stanley Robertson,,Earmarked Contribution From Stanley Robertson. transmitted by check/EFT,2020
