linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADA141F7DEA12413E874,IND,,Armstrong,Cheryl,,,,24200 Tim Bradley Rd,,Saucier,MS,39574,,2020-04-26,20,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD99865BE799F4371924,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,9.09,2307,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A0FBB52E9016F47D5B8E,IND,,Colmer,Marian,,,,1010 Northshore Village Dr,,Brandon,MS,39047,,2020-04-26,25,67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCF6D36C860A4A23A5F,IND,,Law,Marion,,,,1343 Lake Washington Rd-West,,Chatham,MS,38731,,2020-04-26,42,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B43371CF1744C70B47,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,9.09,2307,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A37645879D7B64C8FB0F,IND,,Tanner,Donald,,,,130 Southern Hills Dr,,Lucedale,MS,39452,,2020-04-26,42,790,FMT,BOAT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CF802E464814245AB0,IND,,Suttkus,Ramona,,,,19069 Blueberry Hill Rd,,Kiln,MS,39556,,2020-04-26,50,565,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7B522EE88114C77846,IND,,KathyPittman,Katherine,,,,3432 Lanell Ln,,Pearl,MS,39208,,2020-04-26,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED092745E67648AEA06,IND,,Russell,Patsy,,,,30 Earl V Russell Cir,,Monticello,MS,39654,,2020-04-26,5,42,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5D33EA31F9444EA3B8F,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,5.55,2307,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A552F0C8C675A4FDE8A6,IND,,Henson,Lamar,,,,1231 Ainsworth Rd,,Florence,MS,39073,,2020-04-26,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A997D2FBA5A274DF0825,IND,,Mask,Delane,,,,1235 Fooshee Bnd,,Randolph,MS,38864,,2020-04-26,10,527,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A759D6A8D97364D03BA2,IND,,Cherry,Stacy,,,,12589 Highway 12 West,,Starkville,MS,39759,,2020-04-26,51,407,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB6B4E1406AF46A1BFE,IND,,Gordon,Jackie,,,,6203 14th Ave,,Meridian,MS,39305,,2020-04-26,15,1047,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B0D1B79AC024272B00,IND,,Laughlin,Gary,,,,1309 Beersheba Rd,,Columbus,MS,39702,,2020-04-26,50,50,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B577F84ADB34B1AAF8,IND,,Henley,Jay,,,,111 Capri Pl,,Ocean Springs,MS,39564,,2020-04-26,25,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77429B727EEA461487A,IND,,Bogue,Dennis,,,,105 Gowdy Dr,,Ripley,MS,38663,,2020-04-26,35,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC480CEAEFA24EF68B8,IND,,Huber,Cinda,,,,2361 Ansley Park N,,Southaven,MS,38672,,2020-04-26,25,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12015D4472794F3992F,IND,,Parvin,Gary,,,,134 Pinnacle Cir,,Brandon,MS,39047,,2020-04-26,51,2074,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0074E1A63DEF473DAA5,IND,,haygood,robert,,,,9860 Briarcrest Ln,,Vancleave,MS,39565,,2020-04-26,50,165,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A4E18AF33C4C64EB0AD6,IND,,Hill,Trent,,,,300 Par View Dr,,Booneville,MS,38829,,2020-04-26,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A11E425B65E44BA959,IND,,Carpenter,Sandra,,,,17 County Road 2140,,Booneville,MS,38829,,2020-04-26,5,5,MEDIX,HEALTH COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2FAD508F10143EC997,IND,,Brown,Charlotte M,,,,428 Riley St,Apt 15,Hernando,MS,38632,,2020-04-26,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52149D9E51204166A0F,IND,,Lennard,Connie,,,,7910 Koko Pl,,Diamondhead,MS,39525,,2020-04-26,50,50,RETIRED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E1D33F2056A40DA965,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,5.56,2307,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A739490D6DA624EC3AEB,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,9.09,2307,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A1ABAD72AE2F34A47953,IND,,gunn,alexander,,,,2195 Highway 548,,Hermanville,MS,39086,,2020-04-26,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FCF72275F954247806,IND,,Watkins,Cecil,,,,430 Millbrook Pkwy,,Picayune,MS,39466,,2020-04-26,84,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13ED3838B8A342BFB6E,IND,,Jennings,Howard,,,,3105 Duke Rd,,Utica,MS,39175,,2020-04-26,5,45,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A877D114BAFD2466AA3E,IND,,Chumley,Ray,,,,297 Oakwood Dr,,Meridian,MS,39305,,2020-04-26,100,555,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A393CA35C15BD47EE9EC,IND,,Olivi,Sally,,,,124 Ridgecrest Ln,,Clarksdale,MS,38614,,2020-04-26,3,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0CF3050779CF4DA7A6F,IND,,Campbell,Louis,,,,56 County Road 237,,Laurel,MS,39443,,2020-04-26,50,50,SELF-EMPLOYED,STONE CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AF2EE582BEC4683978,IND,,Ferrell,Lisa,,,,10520 Oak St,,Ocean Springs,MS,39565,,2020-04-26,15,793,BOOMTOWN CASINO,DEALER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AB016819E2F304BF2888,IND,,Thaggard,Andrea,,,,8394 Lizelia Rd,,Meridian,MS,39305,,2020-04-26,55,55,SAHM,SAHM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8D37B15E0B842C9A96,IND,,Tannehill,Thomas,,,,3257 Suncrest Dr,,Jackson,MS,39212,,2020-04-26,35,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A621E08ED94B445399B2,IND,,Sorey,Dennis,,,,11751 Highway 501,,Forest,MS,39074,,2020-04-26,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD3A279F6CD84575BC6,IND,,Cook,Carolyn,,,,1525 Northlake Cir,,Jackson,MS,39211,,2020-04-26,50,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CFFD72367DC4861AE8,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,5.56,2307,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AA923B76548F14375AD7,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,5.56,2307,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A8E5E8977658C4EB8BCF,IND,,Roberts,Michael,,,,PO Box 294,,Amory,MS,38821,,2020-04-26,17,34,UNITED FURNITURE INDUSTRIES/LANE FURNI,INVENTORY SUPERVISOR/ OPERATIONS MANAG,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA70473D25AD74CB29B2,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,5.55,2307,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AD4D907059D184D59941,IND,,McAdams,John,,,,9295 Broadway Rd,,Olive Branch,MS,38654,,2020-04-26,15,94,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0DA243861974F48941,IND,,Bhangu,Pat,,,,501 Andrews St,,Lexington,MS,39095,,2020-04-26,25,360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF8F1FFC8AA349FD820,IND,,Johnson,Lee,,,,185 Flying J Dr,,Canton,MS,39046,,2020-04-26,5,35,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A02FFA50BA9AF4089AF6,IND,,Faust,John,,,,5471 Rainbow Pkwy,,Toomsuba,MS,39364,,2020-04-26,42,561,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EFDADDC75E749BB805,IND,,Gilliam,Rocky,,,,104 Ferry Dr,,Brandon,MS,39047,,2020-04-26,42,52,MDOT,CIVIL ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E7DF218E89E41D1B3C,IND,,Smith,Kevin,,,,2675 Magnolia Dr,,Horn Lake,MS,38637,,2020-04-26,5,10,SMITH PLUMBING HEATING AND AIR,TRADESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52E37A064320402FBE6,IND,,Olier,Brenda,,,,3209 Riverbend Rd,,Moss Point,MS,39562,,2020-04-26,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1B4E050E41C4C0B8AE,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,9.1,2307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2447190A2B741F69B9,IND,,Malone,Rob,,,,1776 Cook Rd,,Carthage,MS,39051,,2020-04-26,50,50,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD678AC7085944DF85E,IND,,McCullough,Sarah,,,,PO Box 6032,,Mississippi State,MS,39762,,2020-04-26,20,20,MISSISSIPPI STATE UNIVERSITY,PROGRAM COORDINATOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6C4D875384664890A66,IND,,McGlathery,Patty,,,,6721 Washington Ave,,Ocean Springs,MS,39564,,2020-04-26,20,20,MARTINSVILLE RESORT BILOXI,CONCIERGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CE065292FDB47499C3,IND,,Norris,Charles,,,,25005 Road 357,,Kiln,MS,39556,,2020-04-26,25,56,COAST ELECTRIC POWER ASSOCIATION,CYBER SECURITY ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F71FCFE5DDE4E95902,IND,,Imboden,John R,,,,6142 Morgan Manor Dr E,,Olive Branch,MS,38654,,2020-04-26,100,1255,NOT EMPLOYED,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA84FC4EE6391471483B,IND,,Swimmer,Charles,,,,2270 Highway 25,,Iuka,MS,38852,,2020-04-26,42,184,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A8BC6DCF89A47B9A99,IND,,Damiens III,Walter,,,,986 Kaimuki Ct,,Diamondhead,MS,39525,,2020-04-26,42,142,NOT EMPLOYED,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4295DEE92D814196BC1,IND,,Giammanchere,Julie,,,,44 Huckleberry N,,Poplarville,MS,39470,,2020-04-26,35,210,MEMORIAL HOSPITAL AT GULFPORT,RADIATION THERAPIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F2C128BA18F49A8AA7,IND,,Horton,Marilyn,,,,1282 Beach Blvd,,Biloxi,MS,39530,,2020-04-26,5,129.05,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD96480A4F04E46BC867,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2020-04-26,9.1,2307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED9B2F0781B74BDAB5A,IND,,Turba,Diane,,,,203 Oak Hill Dr NE,,Brookhaven,MS,39601,,2020-04-26,35,1509,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD3FD4B89E48347DE82A,IND,,MacLauchlan,William,,,,58 Waverly Cir,,Hattiesburg,MS,39402,,2020-04-26,50,1285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1A9A220A3A24E50BD9,IND,,SPONG,RICHARD,,,,1940 Christine Dr,,Byram,MS,39272,,2020-04-26,15,177,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F96B911E1EF44EFB8B,IND,,Brown,Sadie,,,,729 E Clay St,,Greenville,MS,38701,,2020-04-26,15,15,CDI HEADSTART,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A362896D0BD754E3587D,IND,,Lemons,Linda,,,,225 Boundary Line Dr,,Vicksburg,MS,39180,,2020-04-26,55,1112,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7201CD82534D4677A18,IND,,graham,wayne,,,,6936 Peyton Rd,,Coldwater,MS,38618,,2020-04-26,35,490,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62448B9ABF634878A8B,IND,,Rafter,Tom,,,,8745 Parkview Oaks Cir,,Olive Branch,MS,38654,,2020-04-26,25,25,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8644EA58C27142549BC,IND,,Parks,Herb,,,,1135 Stonebridge Dr,,Grenada,MS,38901,,2020-04-26,5,275,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC1C5C023E143492C9BA,IND,,McAdams,John,,,,9295 Broadway Rd,,Olive Branch,MS,38654,,2020-04-26,2,94,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA051532047B5493CB6A,IND,,Shults,James,,,,68 County Road 415,,Corinth,MS,38834,,2020-04-26,5,813,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7454094ECA124B2CB57,IND,,childrey,gregory,,,,367 Steeplechase Dr,,Columbus,MS,39705,,2020-04-27,50,1073,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4BB5DD5A330B45EABAA,IND,,JAMES,FAYE,,,,5217 Meadow Oaks Park Dr,,Jackson,MS,39211,,2020-04-27,10,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC51E8BC11CA4F3691D,IND,,Cox,Barry,,,,150 Limousine Dr,,Tupelo,MS,38804,,2020-04-27,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44867149812142DB962,IND,,Burge,William,,,,113 Forest Glen Rd,,Columbus,MS,39705,,2020-04-27,21,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6C192180074B668E3,IND,,Taylor,Perry,,,,11916 Highway 6 W,,Thaxton,MS,38871,,2020-04-27,20,70,THE DENTURE LAB,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB149A8EC0A940D09B7,IND,,Doussan,Gloria,,,,105 Elena Ct,,Bay St Louis,MS,39520,,2020-04-27,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F39C95B3AE4789ABE,IND,,Miller,Betty A,,,,185 CR 455,,Saltillo,MS,38866,,2020-04-27,10,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3487E04764CD4CF895F,IND,,Hall,Shirley,,,,269 Monterey Rd,,Richland,MS,39218,,2020-04-27,50,150,HALLS TOWING SERVICE INC,OWNER/ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC7126EE73FA4BE8AF2,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2020-04-27,20,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94B9B590836148959D5,IND,,Vance,Elizabeth,,,,137 Elizabeth Dr,,Brandon,MS,39042,,2020-04-27,51,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A663B9BCCA799412DB6E,IND,,Farrar,Susan,,,,3390 Valley Crest Dr,,Southaven,MS,38672,,2020-04-27,25,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E75E7E896FA44D3BC1,IND,,Presley,Tracy,,,,104 Robin Hood Dr,,Baldwyn,MS,38824,,2020-04-27,50,2576,INDEPENDENT FURNITURE SUPPLY,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC96ADF8AE66C4C878BA,IND,,Thrasher,Edward,,,,153 Bexley Rd,,Lucedale,MS,39452,,2020-04-27,42,979,4 MILE TRUCK  STOP,MAINTENANCE WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2CD34523BF0485FAA4,IND,,Neal,Robert,,,,101 Wesley Way,,Gulfport,MS,39503,,2020-04-27,50,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC56C10B2CB284FE1B1F,IND,,Hatcher,Kathy,,,,1383 Jason Way,,Byhalia,MS,38611,,2020-04-27,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69FCE52EBB7440869E1,IND,,Redshaw,Judith,,,,15195 Ponotoc Dr,,Kiln,MS,39556,,2020-04-27,50,547,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AB5580BEB1A24474A9E4,IND,,Bell,Bobbi,,,,200 Maple St,,Biloxi,MS,39530,,2020-04-27,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3253D3B211364D4E85F,IND,,Breedlove,Ann,,,,1888 Attala Road 1032,,Kosciusko,MS,39090,,2020-04-27,20,80,ATTALA COUNTY LIBRARY,GENEALOGY LIBRARIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1233372758D4B37947,IND,,Strope,Jonathan,,,,649 S Church St,,Tupelo,MS,38804,,2020-04-27,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE435E8E475A4034A11,IND,,Schultz,Marvin,,,,944 Kawananakoa Pl,,Diamondhead,MS,39525,,2020-04-27,21,714,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BFB23A1355C4F9FBDC,IND,,Noah,Marcie,,,,4130 Crane Blvd,,Jackson,MS,39216,,2020-04-27,50,181,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6CC45B61E7B44990BAA,IND,,Prescott,Michael,,,,6816 Hunters Gln,,Southaven,MS,38671,,2020-04-27,42,142,UPS,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D5EC9DDDEC2479D920,IND,,Hill,William,,,,59 Northtree Ln,,Columbus,MS,39705,,2020-04-27,100,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C3D252DF88E445EB09,IND,,Toups,Mildred,,,,2041 Road 534,,Kiln,MS,39556,,2020-04-27,10,20,SELF-EMPLOYED,UBER DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3546F0CE67274E3697F,IND,,Beasley,Liz,,,,5425 Warner Dr,,Brandon,MS,39042,,2020-04-27,25,150,SOUTHERN FARM BUREAU LIFE INSURANCE CO,SENIOR LIFE RISK CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A874013E13CBC493883C,IND,,Lindsay,Elizabeth,,,,1213 Merritt Ln,,Ocean Springs,MS,39564,,2020-04-27,35,2623,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95341017109E4863992,IND,,Anderson,MarvinE.,,,,104 Terrace St,,Vicksburg,MS,39180,,2020-04-27,10,473,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A00A456EF01E04379843,IND,,Summers,Sandra,,,,1020 Lake Front Dr,,Summit,MS,39666,,2020-04-27,30,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C40753121EA4B568C6,IND,,Presley,Tracy,,,,104 Robin Hood Dr,,Baldwyn,MS,38824,,2020-04-27,50,2576,INDEPENDENT FURNITURE SUPPLY,ACCOUNTANT,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A34A7DFE79A74469593A,IND,,presley,james,,,,10480 Presleys Outing Rd,,Moss Point,MS,39562,,2020-04-27,5,15,HYDROCHEMPSC,MANAGEMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0A78B222BE904D93A73,IND,,Presley,Tracy,,,,104 Robin Hood Dr,,Baldwyn,MS,38824,,2020-04-27,8,2576,INDEPENDENT FURNITURE SUPPLY,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A281399D2F31644B08DB,IND,,Eaves,Donald,,,,5818 Marlin Pl,,Olive Branch,MS,38654,,2020-04-27,10,679,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A81696DE9E55242BA91E,IND,,Fisher,Stanley,,,,1102 Sapphire Xing,,Flowood,MS,39232,,2020-04-27,50,50,HINDS CC,POLICE CHIEF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EBE9F4DE90B4B76896,IND,,Burge,William,,,,113 Forest Glen Rd,,Columbus,MS,39705,,2020-04-27,21,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFE43F2504A44A0AB32,IND,,Jenkins,John,,,,203 Whippoorwill Rd,,Brandon,MS,39047,,2020-04-27,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28F3C7AE586A479F814,IND,,Presley,Tracy,,,,104 Robin Hood Dr,,Baldwyn,MS,38824,,2020-04-27,50,2576,INDEPENDENT FURNITURE SUPPLY,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE585460444AE432FA8B,IND,,Donelon,Jay,,,,2252 Beach Dr,,Gulfport,MS,39507,,2020-04-27,21,203,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC60AFE8442664349887,IND,,Dahn,Rita,,,,867 Washington St,,Bay Saint Louis,MS,39520,,2020-04-27,21,1809,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
