linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231835518,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of LOMBARDI, JOHN",2020
SB23,C00401224,SB23_231815516,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of PLANTILLAS, SAYDA",2020
SB23,C00401224,SB23_231815864,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of OLSEN, KATHLEEN",2020
SB23,C00401224,SB23_231815836,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of FOLEY, RYAN",2020
SB23,C00401224,SB23_231815142,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of LEONARD, HEIDI",2020
SB23,C00401224,SB23_231814968,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.17,,Earmark Contribution,,"Earmark of WHIPPERMAN, BARBARA",2020
SB23,C00401224,SB23_231815374,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of MOORE, JAMES",2020
SB23,C00401224,SB23_231814501,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of HOWELL, ALISON",2020
SB23,C00401224,SB23_231814701,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of KELLEY, IAN",2020
SB23,C00401224,SB23_231813998,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of PENDERGRASS, JESSE",2020
SB23,C00401224,SB23_231813655,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of ALSDORF, PAUL",2020
SB23,C00401224,SB23_231813913,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of BRADFIELD, SCOTT",2020
SB23,C00401224,SB23_231844932,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of COHEN, ETHAN",2020
SB23,C00401224,SB23_231845285,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of BARNES, MICHAEL",2020
SB23,C00401224,SB23_231845680,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CIRIGLIANO, ROCCO",2020
SB23,C00401224,SB23_231846314,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of THOMPSON, ROBERT",2020
SB23,C00401224,SB23_231813461,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,33.33,,Earmark Contribution,,"Earmark of HAMMOND, JOHN",2020
SB23,C00401224,SB23_231813405,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,41.67,,Earmark Contribution,,"Earmark of STIDLEY, CHRIS",2020
SB23,C00401224,SB23_231813387,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,11.75,,Earmark Contribution,,"Earmark of CONNELL, ISAIAH",2020
SB23,C00401224,SB23_231817692,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,50,,Earmark Contribution,,"Earmark of WHEELER, SANDRA",2020
SB23,C00401224,SB23_231817942,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.33,,Earmark Contribution,,"Earmark of KANN, MATT",2020
SB23,C00401224,SB23_231818189,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5.83,,Earmark Contribution,,"Earmark of VASSAR, DAVID",2020
SB23,C00401224,SB23_231818635,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of RHO, ANGELA",2020
SB23,C00401224,SB23_231816868,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.34,,Earmark Contribution,,"Earmark of MARNELL, ELIZABETH",2020
SB23,C00401224,SB23_231816771,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of REYES TORRES, JOSE",2020
SB23,C00401224,SB23_231817429,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.34,,Earmark Contribution,,"Earmark of HERSHEY, DEBORAH",2020
SB23,C00401224,SB23_231817347,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of GRAY, ABBY",2020
SB23,C00401224,SB23_231843885,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CRAIG, MARY KAY",2020
SB23,C00401224,SB23_231843829,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of DOLAN, PETER",2020
SB23,C00401224,SB23_231844285,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of DUBUS, JOHN",2020
SB23,C00401224,SB23_231844150,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.34,,Earmark Contribution,,"Earmark of ROE, TEDDY",2020
SB23,C00401224,SB23_231844741,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of SCHAFFER, JANELLE",2020
SB23,C00401224,SB23_231844444,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of MORABITO, SETH",2020
SB23,C00401224,SB23_231845147,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of JOYCE, VICTORIA",2020
SB23,C00401224,SB23_231845085,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of GURURAJ, GAUTAM",2020
SB23,C00401224,SB23_231845175,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of SCOTTON, RYAN",2020
SB23,C00401224,SB23_231848147,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CLAY, LAUREN",2020
SB23,C00401224,SB23_231848171,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of ZIMMERMAN, LOUIS",2020
SB23,C00401224,SB23_231848545,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,2.5,,Earmark Contribution,,"Earmark of SONG, MICHELLE",2020
SB23,C00401224,SB23_231848457,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CARLSON, ELIZABETH",2020
SB23,C00401224,SB23_231848504,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of GARCIA, ROXANNE",2020
SB23,C00401224,SB23_231847552,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1,,Earmark Contribution,,"Earmark of PRATER, DAVID",2020
SB23,C00401224,SB23_231847987,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,25.33,,Earmark Contribution,,"Earmark of HELM, SHAWN",2020
SB23,C00401224,SB23_231847483,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of GOLTZ, JOE",2020
SB23,C00401224,SB23_231846940,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of BLANCHARD, DJ",2020
SB23,C00401224,SB23_231851131,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5.84,,Earmark Contribution,,"Earmark of CRAWFORD, CAROLYN",2020
SB23,C00401224,SB23_231851318,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of MOLITOR, JENA",2020
SB23,C00401224,SB23_231851365,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of CHENG, ANDREW",2020
SB23,C00401224,SB23_231851448,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,2.5,,Earmark Contribution,,"Earmark of TENNANT, JUSTIN",2020
SB23,C00401224,SB23_231851792,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of KAYE, KERWIN",2020
SB23,C00401224,SB23_231852949,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,2,,Earmark Contribution,,"Earmark of MCKEE, EMILY",2020
SB23,C00401224,SB23_231852910,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,33.33,,Earmark Contribution,,"Earmark of AGHDAEY, SANAM",2020
SB23,C00401224,SB23_231852338,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of TSE, TERESA",2020
SB23,C00401224,SB23_231852482,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of BAUM, RON",2020
SB23,C00401224,SB23_231853355,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of SPRING, KENT",2020
SB23,C00401224,SB23_231849657,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of MENASCO, TONI-JO",2020
SB23,C00401224,SB23_231849743,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of ZARFESHAN, FARIBORZ",2020
SB23,C00401224,SB23_231849825,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of LOMBARDI, LINDA",2020
SB23,C00401224,SB23_231850245,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of ARUTT, ROBIN",2020
SB23,C00401224,SB23_231850003,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of GOLDEN, MELORA",2020
SB23,C00401224,SB23_231850546,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of CREASEY, KYLE",2020
SB23,C00401224,SB23_231850433,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of BRAME, HAYDEN",2020
SB23,C00401224,SB23_231850693,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.33,,Earmark Contribution,,"Earmark of BARTLETT, BRENDA",2020
SB23,C00401224,SB23_231849012,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of THOMAS, ADRIAN",2020
SB23,C00401224,SB23_231848693,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of YEE, BONNIE",2020
SB23,C00401224,SB23_231848781,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,2.5,,Earmark Contribution,,"Earmark of GOODWILL, FOSTER",2020
SB23,C00401224,SB23_231840384,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,10,,Earmark Contribution,,"Earmark of LEVINE, C JAY",2020
SB23,C00401224,SB23_231840687,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of RETKWA, CHRISTINE",2020
SB23,C00401224,SB23_231840640,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of CHAVEZ, PETE",2020
SB23,C00401224,SB23_231840551,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of PERKINS, JOHN",2020
SB23,C00401224,SB23_231839125,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of GROBE, JACOB",2020
SB23,C00401224,SB23_231841284,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of GILLESPIE, STUART R",2020
SB23,C00401224,SB23_231841242,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of CHICO, CHRISTINE",2020
SB23,C00401224,SB23_231841158,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of ROSS, NANCY",2020
SB23,C00401224,SB23_231841734,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of LAWSON, DORSEY",2020
SB23,C00401224,SB23_231842168,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of AFZALI, AHMAD ZIA",2020
SB23,C00401224,SB23_231843545,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,2.5,,Earmark Contribution,,"Earmark of MARTIN SHORTER, RICHARD L",2020
SB23,C00401224,SB23_231842545,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.34,,Earmark Contribution,,"Earmark of SCHUETZ, JOYCE",2020
SB23,C00401224,SB23_231842444,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,9,,Earmark Contribution,,"Earmark of MONIGHAN, SHAWN",2020
SB23,C00401224,SB23_231835947,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of SWENSON, JOHN",2020
SB23,C00401224,SB23_231835626,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.67,,Earmark Contribution,,"Earmark of CORRALES, CAROL",2020
SB23,C00401224,SB23_231835529,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,83.33,,Earmark Contribution,,"Earmark of MONTEJANO, MICHAEL",2020
SB23,C00401224,SB23_231834865,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of HESTLE, ALFRED",2020
SB23,C00401224,SB23_231834921,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of IMRAN, MOHAMMAD",2020
SB23,C00401224,SB23_231834601,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.34,,Earmark Contribution,,"Earmark of GETBER, ROBERT",2020
SB23,C00401224,SB23_231834430,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of MOLINA, JOSE",2020
SB23,C00401224,SB23_231836376,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of BLADES, DANIEL",2020
SB23,C00401224,SB23_231836865,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of HUTCHINSON, ELMARIE",2020
SB23,C00401224,SB23_231837311,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of BENICH, BRANDON",2020
SB23,C00401224,SB23_231837354,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,41.66,,Earmark Contribution,,"Earmark of CAP, JEFFREY",2020
SB23,C00401224,SB23_231837017,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of MAHONEY, BRENDA",2020
SB23,C00401224,SB23_231837088,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,12.34,,Earmark Contribution,,"Earmark of SCHNAPP, MICHAEL",2020
SB23,C00401224,SB23_231837825,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of BAENSCH, VOLKER A",2020
SB23,C00401224,SB23_231837764,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3,,Earmark Contribution,,"Earmark of YAKUTIS, SUSAN",2020
SB23,C00401224,SB23_231837956,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of KIVOWITZ-DELFAVER, MANDY",2020
SB23,C00401224,SB23_231838737,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of FADEL, RIDHWAN",2020
SB23,C00401224,SB23_231838612,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of DRUMMOND, EDWIN",2020
SB23,C00401224,SB23_231833454,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of HARRIGER, EMELIA",2020
SB23,C00401224,SB23_231833548,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of LEVINE, ALAN",2020
SB23,C00401224,SB23_231833813,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of PITTI, MARIEL",2020
SB23,C00401224,SB23_231834008,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of FINK, AMY",2020
SB23,C00401224,SB23_231834163,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of FEENEY, JIM",2020
SB23,C00401224,SB23_231851483,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of MERRILL, HAROLD",2020
SB23,C00401224,SB23_231851475,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of TEGENFELDT, EDWIN",2020
SB23,C00401224,SB23_231851642,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of SIMONSEN, CHRISTIAN",2020
SB23,C00401224,SB23_231852054,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of TORRES, JULIAN",2020
SB23,C00401224,SB23_231851982,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of MCGRATH, CHRIS",2020
SB23,C00401224,SB23_231850203,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of PERRY, DORENE",2020
SB23,C00401224,SB23_231850149,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.67,,Earmark Contribution,,"Earmark of WHITE, BARRY",2020
SB23,C00401224,SB23_231853294,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.34,,Earmark Contribution,,"Earmark of RODRIGUEZ, BRANDON",2020
SB23,C00401224,SB23_231853438,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.34,,Earmark Contribution,,"Earmark of GUERIN, SEAN",2020
SB23,C00401224,SB23_231852509,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,6,,Earmark Contribution,,"Earmark of SUSSELY, FLORA",2020
SB23,C00401224,SB23_231852570,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of TSAMERET, SHAHAR",2020
SB23,C00401224,SB23_231852727,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of LEOPOLD, ANASTASIA",2020
SB23,C00401224,SB23_231850042,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of GELBACH, ROBERT",2020
SB23,C00401224,SB23_231849535,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,12.5,,Earmark Contribution,,"Earmark of SPRINGER, ROBERT",2020
SB23,C00401224,SB23_231848822,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of YOO, TARA",2020
SB23,C00401224,SB23_231847606,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of STRONG, JODY",2020
SB23,C00401224,SB23_231848198,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.34,,Earmark Contribution,,"Earmark of DIAZ, JULIAN",2020
SB23,C00401224,SB23_231848316,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.34,,Earmark Contribution,,"Earmark of MARETT, JOSHUA",2020
SB23,C00401224,SB23_231839098,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of SCHULTZ, DAVID",2020
SB23,C00401224,SB23_231840096,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of YUREK, NICK",2020
SB23,C00401224,SB23_231840146,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of GARCIA JR., BALTAZAR",2020
SB23,C00401224,SB23_231839838,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of COSSEL, BASIA",2020
SB23,C00401224,SB23_231838292,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1,,Earmark Contribution,,"Earmark of HYDE, JEFFREY",2020
SB23,C00401224,SB23_231838053,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.34,,Earmark Contribution,,"Earmark of CARLSON, RICHARD",2020
SB23,C00401224,SB23_231838856,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of RIVERA, OSCAR",2020
SB23,C00401224,SB23_231838378,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,2,,Earmark Contribution,,"Earmark of DOYLE, JAMES",2020
SB23,C00401224,SB23_231835866,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,1.67,,Earmark Contribution,,"Earmark of ROLOFF, JACOB",2020
SB23,C00401224,SB23_231835928,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,3.33,,Earmark Contribution,,"Earmark of TREEGOOB, STEVE",2020
SB23,C00401224,SB23_231835960,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of ROSSER, JASON",2020
SB23,C00401224,SB23_231836289,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.16,,Earmark Contribution,,"Earmark of DURKIN, JOYCE",2020
SB23,C00401224,SB23_231836944,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of EADS, ROBERT",2020
SB23,C00401224,SB23_231837178,CCM,WELCH FOR CONGRESS,,,,,,PO Box 1682,,Burlington,VT,05402,2020-05-03,16.67,,Earmark Contribution,,"Earmark of LEWIS, DONITA",2020
