linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA49BBDC25564421AF7,IND,,Munk,Jannel,,,,5212 Deer Run Ct,,Lawrence,KS,66049,,2021-09-22,45,260,GREAT AMERICAN INSURANCE,UNDERWRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE14A0C56C3D747A3B05,IND,,Yutzy,Maynard,,,,4107 S Dean Rd,,Hutchinson,KS,67501,,2021-09-22,45,63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E05F22411D64F30B20,IND,,Landwehr,David,,,,2611 N Bayside Ct,,Wichita,KS,67205,,2021-09-23,45,1100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A562DBF2041A742FBB4E,IND,,Smith,Robert,,,,406 E 12th Ave,,Hutchinson,KS,67501,,2021-09-12,45,45,Crgill,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A482870AB410D499F93B,IND,,J,William,,,,117 W 5th St,,Hays,KS,67601,,2021-09-12,45,687.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D3E2120FF814FC8905,IND,,Sandell,Leesa,,,,211 W Central Ave,,Caldwell,KS,67022,,2021-09-12,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54BA2CE94FFE412DA14,IND,,Hoit,Gayla,,,,7134 Hedge Lane Ter,,Shawnee,KS,66227,,2021-09-12,45,140,PLATINUM REALTY LLC,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A05433EA91D4FD9A95,IND,,Nichols,Mike,,,,15821 Juniper St,,Overland Park,KS,66224,,2021-09-12,45,90,"VA Medical Ctr, KC",LICENSED PROFESSIONAL COUNSELOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6774F3978C594BD4AD9,IND,,Rempe,Steve,,,,711N N Washington St,,Plainville,KS,67663,,2021-09-12,45,405,SELF,"PLUMBING,HVAC,",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6AAD768CBAEB463281C,IND,,Creel,Shawn,,,,3506 Idaho Rd,,Pomona,KS,66076,,2021-09-12,45,45,SELF-EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A582FFCA1D3064D109C4,IND,,Blaha,Chase,,,,3200 Ella Ln,,Manhattan,KS,66502,,2021-09-20,45,65,SELF-EMPLOYED,DOCTOR OF CHIROPRACTIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36783C69C8D0484A8DA,IND,,Cherian,George,,,,6568 High Dr,,Mission Hills,KS,66208,,2021-09-20,45,130,RETIRED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD98AA45EBDA47CB9F3,IND,,Fox,Eleanor. M.,,,,417 N Spruce St,,Goddard,KS,67052,,2021-09-23,45,1302,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0DE83CC20F674284B8D,IND,,Arnold,Lyle,,,,1864 Lane Rd,,Neodesha,KS,66757,,2021-09-19,45,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10B1F2E123D74D7A97E,IND,,ArbuckleHigdonDailey,Kathryn,,,,11500 Robinson St,,Overland Park,KS,66210,,2021-09-19,45,195,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3332D91B1FDB4AC2A33,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-07-07,45,9709.61,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10E3D6E6261644ED9AC,IND,,Gilstrap,Mike,,,,2911 W 155th Ter,,Overland Park,KS,66224,,2021-07-07,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FCB03049F094CAA975,IND,,Capps,Kellie,,,,1554 E 119th St,,Mulvane,KS,67110,,2021-07-03,45,95,USD 260,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30B1299791404F6AA81,IND,,Brown,William,,,,8120 Gleason Rd,,Lenexa,KS,66227,,2021-07-03,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18048AD0DCF14278B29,IND,,Fisher,Karen,,,,119 N Plum St,,Langdon,KS,67583,,2021-07-03,45,693,KAREN FISHER,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF01754C1E9004347AE5,IND,,Preston,Terry,,,,308 N Parker Cir,,Lawrence,KS,66049,,2021-07-02,45,277,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27F528354C924917BE8,IND,,Kesse,Cindy,,,,15317 226th Rd,,Cummings,KS,66016,,2021-07-03,45,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C046A9E2A524BD2AA4,IND,,Coonrod,Jacqueline,,,,1309 N Shefford Cir,,Wichita,KS,67212,,2021-07-04,45,766.94,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD67C1729164141C6ADA,IND,,Hoover,Carole,,,,1128 Locust St,,Eudora,KS,66025,,2021-07-03,45,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A179DE35EEE8A4FA5A2B,IND,,Hoover,Carole,,,,1128 Locust St,,Eudora,KS,66025,,2021-07-04,45,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF835F6FA7B2F49749D4,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2021-07-03,45,226.5,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50032B3FD7574EAFA42,IND,,Oliver,Linda,,,,East State Road 2,,Norwich,KS,67118,,2021-10-23,44.55,926.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6112CB0400DD40CCB40,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-11-04,44.55,14448.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DDB9E3B6C7D486AB75,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-12-04,44.55,15733.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB63191FB232640E290D,IND,,Kerr,Darrell,,,,1419 Eisenhower Rd,,Lansing,KS,66043,,2021-10-26,44.55,262,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9A8DF6FC66744C1B97,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-09-04,44.55,11917.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DE5234C6B5844FB8A7,IND,,MURRAY,JASON,,,,12301 W Lynndale St,,Wichita,KS,67235,,2021-10-17,44.55,155,SPIRIT AEROSYSTEMS,AIRCRAFT MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC588C6AC05234253800,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-08-04,44.55,10737.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54E03FE490A14FC3A16,IND,,Raccuglia,David,,,,11392 S Cook St,,Olathe,KS,66061,,2021-10-26,44.55,70,SELF-EMPLOYED,INSURANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB0B6F835E99347B1A41,IND,,Alexander,Marie,,,,1220 Wildmeadow Rd,,McPherson,KS,67460,,2021-10-23,44.55,1055.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8BF67C75412445880F,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-07-04,44.55,9572.61,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA32B79CB50484698803,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-10-04,44.55,13101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E9E8DFD057144E8AD6,IND,,Mcconnaughhay,Sandra,,,,542 E Cheyenne Ct,,Kechi,KS,67067,,2021-11-30,44.55,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A79AA76BFCB724A09861,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2021-12-23,44.44,729.61,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC17B31A2D1CA477E8B8,IND,,Dieter,Lenore,,,,737 S Freeborn St,,Marion,KS,66861,,2021-11-12,44,704,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2111BAC679FD41BBAA6,IND,,Edward,Jon,,,,7020 E Woodbury St,,Wichita,KS,67226,,2021-11-03,44,6087.54,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A800056830472406F87F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2021-10-21,44,2092.68,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE0EE756D9DFD47198BD,IND,,Evans,Roger,,,,PO Box 305,,Benton,KS,67017,,2021-12-31,44,1749.2,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AF81F16AD1B3048D09AD,IND,,Evans,Roger,,,,PO Box 305,,Benton,KS,67017,,2021-12-03,44,1360.2,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A74A5951A4C334F61BFE,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2021-10-24,44,2264.68,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA50EC59D515B4985A77,IND,,Olson,karen,,,,17273 Stillwell Rd,,Bonner Springs,KS,66012,,2021-10-30,44,1835.29,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C333A2368AE40CAA4E,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-10-05,42.5,5528.75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADBCE2E7820A442B6A0B,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-08-05,42.5,3810,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE33B76600ECA44DF8AB,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-09-05,42.5,4532.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A321C7731F6404DE68E6,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-11-05,42.5,6378.75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8B439B667C5E45CAB1F,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-12-05,42.5,7220,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1D2592B3861249369A3,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-07-05,42.5,3037.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A93BE174AEB624C3684D,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-11-25,42,14856.2,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACFB2F9C004834287B3B,IND,,Rennie,Kyle,,,,7970 NW Coalfield Rd,,Mc Cune,KS,66753,,2021-11-25,42,462,Self employed,RANCHER/FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7785100E7AAC4CCF908,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-11-15,42,1542,DOD,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD6FA8BC04A74A78AD1,IND,,Cutler,Carol,,,,483 S Woodlawn Rd,,Wellington,KS,67152,,2021-09-14,42,378,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB60772B37E7B49EABC5,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-09-15,42,1293,DOD,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F1A2CD61B3E44C583B,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-07-25,42,6608.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE52B669E822148EA9CF,IND,,Buehler,Darcy,,,,1855 N Webb Rd,,Wichita,KS,67206,,2021-08-05,42,635,SELF,PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAF4A6BF261948E19ED,IND,,White,Scott,,,,5611 N Hydraulic Ave,,Park City,KS,67219,,2021-08-05,42,586,KANSAS WEST INC,FIELD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE408F75452B439B8F5,IND,,Buehler,Darcy,,,,1855 N Webb Rd,,Wichita,KS,67206,,2021-10-05,42,914,SELF,PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0B6940F435B5431FB43,IND,,White,Scott,,,,5611 N Hydraulic Ave,,Park City,KS,67219,,2021-10-05,42,670,KANSAS WEST INC,FIELD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08282C43DA0B4F2F9CB,IND,,Cutler,Carol,,,,483 S Woodlawn Rd,,Wellington,KS,67152,,2021-12-14,42,504,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC582D4E433E24C56B1E,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-08-25,42,8985.26,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F83005857BF4A7893A,IND,,Cutler,Carol,,,,483 S Woodlawn Rd,,Wellington,KS,67152,,2021-10-14,42,420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE049604DECA546C6A7C,IND,,Herscher,John,,,,304 Grace,,Monument,KS,67747,,2021-10-10,42,420,LOGAN COUNTY HEALTH SERVICES,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46F2BDB041E34C10B20,IND,,Rennie,Kyle,,,,7970 NW Coalfield Rd,,Mc Cune,KS,66753,,2021-08-28,42,336,Self employed,RANCHER/FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9042E7452F243C9921,IND,,Buehler,Darcy,,,,1855 N Webb Rd,,Wichita,KS,67206,,2021-09-05,42,762,SELF,PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABFD0629DAB9B49D9A89,IND,,White,Scott,,,,5611 N Hydraulic Ave,,Park City,KS,67219,,2021-09-05,42,628,KANSAS WEST INC,FIELD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE32CABBCFE374CB289F,IND,,White,Scott,,,,5611 N Hydraulic Ave,,Park City,KS,67219,,2021-11-05,42,712,KANSAS WEST INC,FIELD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD089CD92730F4E6E974,IND,,Cutler,Carol,,,,483 S Woodlawn Rd,,Wellington,KS,67152,,2021-11-14,42,462,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC68430FF86FB4AFBA4E,IND,,Huff,Matthew,,,,1250 Hawk Rd,,Concordia,KS,66901,,2021-07-25,42,769,SELF-EMPLOYED,RANCHER FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82FEFF8EE5104E3F807,IND,,Rennie,Kyle,,,,7970 NW Coalfield Rd,,Mc Cune,KS,66753,,2021-09-25,42,378,Self employed,RANCHER/FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68352EF81CFC4B409DB,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-09-25,42,11016.7,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8D9E971D331B4AFB9C4,IND,,Tomasello,Veronica,,,,415 Old Main St,,Newton,KS,67114,,2021-09-24,42,378,NEWTON MEDICAL CENTER,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45270C7BA6384A1187E,IND,,Herscher,John,,,,304 Grace,,Monument,KS,67747,,2021-07-10,42,294,LOGAN COUNTY HEALTH SERVICES,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EB0012D789F4F93B90,IND,,Buehler,Darcy,,,,1855 N Webb Rd,,Wichita,KS,67206,,2021-07-05,42,558,SELF,PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEF8EC9E89E5448EB5D,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-10-15,42,1440,DOD,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93A45116F780412E839,IND,,Herscher,John,,,,304 Grace,,Monument,KS,67747,,2021-09-10,42,378,LOGAN COUNTY HEALTH SERVICES,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14394511E23048C1B2D,IND,,Rennie,Kyle,,,,7970 NW Coalfield Rd,,Mc Cune,KS,66753,,2021-12-28,42,504,Self employed,RANCHER/FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03BACEC92D664C6EAB3,IND,,Cutler,Carol,,,,483 S Woodlawn Rd,,Wellington,KS,67152,,2021-07-14,42,294,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEB64C82C0D1453EBCD,IND,,Tomasello,Veronica,,,,415 Old Main St,,Newton,KS,67114,,2021-08-24,42,336,NEWTON MEDICAL CENTER,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F5FDC4B758A4D6189F,IND,,White,Scott,,,,5611 N Hydraulic Ave,,Park City,KS,67219,,2021-12-05,42,754,KANSAS WEST INC,FIELD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9CC0DC0BCA1845F09AB,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-07-15,42,1139,DOD,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1059DD6F7844A8DB3C,IND,,White,Scott,,,,5611 N Hydraulic Ave,,Park City,KS,67219,,2021-07-05,42,544,KANSAS WEST INC,FIELD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A765C7B1AC88D4A0D980,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-12-15,42,1644,DOD,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71CAEE176DCD4BF981B,IND,,Rennie,Kyle,,,,7970 NW Coalfield Rd,,Mc Cune,KS,66753,,2021-07-25,42,294,Self employed,RANCHER/FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2771005B044840F8A55,IND,,Tomasello,Veronica,,,,415 Old Main St,,Newton,KS,67114,,2021-07-24,42,294,NEWTON MEDICAL CENTER,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A856E50F762C54CDBB9E,IND,,Cutler,Carol,,,,483 S Woodlawn Rd,,Wellington,KS,67152,,2021-08-14,42,336,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4C7BE210FCB4658B96,IND,,Herscher,John,,,,304 Grace,,Monument,KS,67747,,2021-08-10,42,336,LOGAN COUNTY HEALTH SERVICES,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9324DAF9DA9642918A1,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-08-15,42,1216,DOD,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6C27B8120F64599B3E,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2021-10-25,42,13239.5,Rutherford MEDDEV Consulting. Inc.,Medical Device Consultznt,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8BA28D57874D4124917,IND,,Rennie,Kyle,,,,7970 NW Coalfield Rd,,Mc Cune,KS,66753,,2021-10-25,42,420,Self employed,RANCHER/FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3A60F2E89CD43BFAE0,IND,,Tomasello,Veronica,,,,415 Old Main St,,Newton,KS,67114,,2021-10-24,42,420,NEWTON MEDICAL CENTER,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A41FF678B586D45A4919,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2021-12-15,41.5,472.95,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB8D6B525961A44878F5,IND,,Hill,Donald,,,,8604 W Arlington Rd,,Hutchinson,KS,67501,,2021-12-07,40.8,2049,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F3AA6F89AF74C3090E,IND,,Shannon,Randall,,,,2218 S Spruce St,,Wichita,KS,67211,,2021-11-16,40.5,80,USD259,CUSTODIAN,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A8B88CF23B5D44937844,IND,,LeFevre,Deanna,,,,3039 W 2nd St N,Apt 316,Wichita,KS,67203,,2021-12-11,40.5,80,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A06F1BC58B4BD41F08C2,IND,,Voke,Susan,,,,10615 W 89th Ter,,Overland Park,KS,66214,,2021-12-11,40.5,130,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD007A0BF21DC4E04980,IND,,Hatch,Terri,,,,902 Sycamore Pl,,McPherson,KS,67460,,2021-11-03,40.5,215,SELF,SEAMSTRESS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF795388FAAC944D0A68,IND,,Curry,Anthony,,,,1809 W Ferrel Dr,,Olathe,KS,66061,,2021-11-01,40,485,SELF,CONSTRUCTION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A395A33F2908146A58BA,IND,,Munden,Cheryl,,,,8915 E Illinois Ave,,Hutchinson,KS,67501,,2021-10-29,40,133,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A8D44DB29D4B74A8B977,IND,,Munden,Cheryl,,,,8915 E Illinois Ave,,Hutchinson,KS,67501,,2021-10-30,40,173,RETIRED,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A868CA2C134DE40CA83B,IND,,Wesonig,Dam,,,,21996 W 183rd St,,Olathe,KS,66062,,2021-10-30,40,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9001FF915E6432D9E0,IND,,Schroeppel,Anne,,,,3905 Jupiter Hills Dr,,Hutchinson,KS,67502,,2021-10-30,40,850,ANNE SCHROEPPEL,SMALL BUSINESS OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A44BC3992CC704DA29E3,IND,,Debra,Vogt,,,,2165 Lewis Ave,,Salina,KS,67401,,2021-10-31,40,80,RETIRED,TEACHER,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AEF4AF116B3F04A36B89,IND,,Swartzman,Robert W,,,,3847 SE 23rd Ter,,Topeka,KS,66605,,2021-09-29,40,1454,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
