linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B18E3194D94E24DB6B2F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-01,100,,Earmarked Contribution From Gary Dixon,,Earmarked Contribution From Gary Dixon. transmitted by check/EFT,2020
SB23,C00694323,B6BFF535FB8F84A3AA34,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-09,100,,Earmarked Contribution From Barbara Theberge,,Earmarked Contribution From Barbara Theberge. transmitted by check/EFT,2020
SB23,C00694323,BBA7DCEFE837549B78F0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-24,100,,Earmarked Contribution From Tim and Victoria Shawgo,,Earmarked Contribution From Tim and Victoria Shawgo. transmitted by check/EFT,2020
SB23,C00694323,B9F63B2FA475D462AB1A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,100,,Earmarked Contribution From Rj Marozzi,,Earmarked Contribution From Rj Marozzi. transmitted by check/EFT,2020
SB23,C00694323,B105FC9469BC34F6698F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,100,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,B8C56C3A9888D42AAA36,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,100,,Earmarked Contribution From Diana and Phil Livingston,,Earmarked Contribution From Diana and Phil Livingston. transmitted by check/EFT,2020
SB23,C00694323,BFFD295D190954E16904,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-04,100,,Earmarked Contribution From Christine Sasse,,Earmarked Contribution From Christine Sasse. transmitted by check/EFT,2020
SB23,C00694323,B67B934CE96844D5BAB7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-22,100,,Earmarked Contribution From Macey Shapiro,,Earmarked Contribution From Macey Shapiro. transmitted by check/EFT,2020
SB23,C00694323,B8E9C9DD614A54AF5AD0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-29,100,,Earmarked Contribution From Richard Thorne,,Earmarked Contribution From Richard Thorne. transmitted by check/EFT,2020
SB23,C00694323,B265CE8DE8F1544F09C2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-24,100,,Earmarked Contribution From Heidi Sheldon,,Earmarked Contribution From Heidi Sheldon. transmitted by check/EFT,2020
SB23,C00694323,B0E7165CFD51545D68CD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,100,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,BC516B002CF1F4BFE8D0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,100,,Earmarked Contribution From Lureen Stedman,,Earmarked Contribution From Lureen Stedman. transmitted by check/EFT,2020
SB23,C00694323,BC6439C508FEA419E8CD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-19,100,,Earmarked Contribution From Bobby Lucas,,Earmarked Contribution From Bobby Lucas. transmitted by check/EFT,2020
SB23,C00694323,B771874C5D9FC4EE692E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,100,,Earmarked Contribution From Neal Cooper,,Earmarked Contribution From Neal Cooper. transmitted by check/EFT,2020
SB23,C00694323,BD726901877F04320B6E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-02,100,,Earmarked Contribution From Andrew Kulish,,Earmarked Contribution From Andrew Kulish. transmitted by check/EFT,2020
SB23,C00694323,B7C06AAFEDA954B8293C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-07,100,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2020
SB23,C00694323,B9A647B537404454CA5E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,100,,Earmarked Contribution From Sean Solie,,Earmarked Contribution From Sean Solie. transmitted by check/EFT,2020
SB23,C00694323,B8C7C023C284F45BE814,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,100,,Earmarked Contribution From Bonnie Bousman,,Earmarked Contribution From Bonnie Bousman. transmitted by check/EFT,2020
SB23,C00694323,B7E42FC9074C0401BAC7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-08,100,,Earmarked Contribution From William McElroy,,Earmarked Contribution From William McElroy. transmitted by check/EFT,2020
SB23,C00694323,B273EA5ED396444A2A72,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-27,95,,Earmarked Contribution From vivian engelbrecht,,Earmarked Contribution From vivian engelbrecht. transmitted by check/EFT,2020
SB28a,C00694323,B0BD59FDF11D74CA2AD5,IND,,Valdivia,Irish Sean,,,,7600 Dover Ave,,Anchorage,AK,995041906,2020-06-27,90,,Refund of Contribution,,,2020
SB23,C00694323,B5B7E9DBBD33D4E5BBA6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,90,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BEEDE566E4989489590D,IND,,Persons,Deanna,,,,PO Box 403,,Girdwood,AK,995870403,2020-05-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,BE9FE989F4330477E827,IND,,Persons,Deanna,,,,PO Box 403,,Girdwood,AK,995870403,2020-05-30,84,,Refund of Contribution,,,2020
SB23,C00694323,BC2D1D1E21CBC4A96957,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-14,81,,Earmarked Contribution From Mikey Cohen,,Earmarked Contribution From Mikey Cohen. transmitted by check/EFT,2020
SB23,C00694323,BE3EB9DD37D4D40ACBD2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,75,,Earmarked Contribution From Jeffrey Schutter,,Earmarked Contribution From Jeffrey Schutter. transmitted by check/EFT,2020
SB23,C00694323,B3787249AA8BF4FF5A8C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,75,,Earmarked Contribution From Marie White,,Earmarked Contribution From Marie White. transmitted by check/EFT,2020
SB23,C00694323,BEDAA73BC93014FF3A11,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,75,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,B585944AF42B24704940,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-02,75,,Earmarked Contribution From Jesus Rivero,,Earmarked Contribution From Jesus Rivero. transmitted by check/EFT,2020
SB23,C00694323,BAC337EBBF28D4991815,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-17,75,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,BB3552C51DD6B4C8B840,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-13,75,,Earmarked Contribution From Sunder Raman,,Earmarked Contribution From Sunder Raman. transmitted by check/EFT,2020
SB23,C00694323,BDC3FD81B7F7C49C68F5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,75,,Earmarked Contribution From Thomas Hirsch,,Earmarked Contribution From Thomas Hirsch. transmitted by check/EFT,2020
SB23,C00694323,BB7C35469447E453EABF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,75,,Earmarked Contribution From Dana Chapin,,Earmarked Contribution From Dana Chapin. transmitted by check/EFT,2020
SB23,C00694323,BE30A804FC7714AB2ADC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,75,,Earmarked Contribution From Carolyn Damon,,Earmarked Contribution From Carolyn Damon. transmitted by check/EFT,2020
SB23,C00694323,BECD6EDA2F8674884BED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-07,75,,Earmarked Contribution From Phillip Jackson,,Earmarked Contribution From Phillip Jackson. transmitted by check/EFT,2020
SB23,C00694323,B53F6A878E9FA4D258FC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,75,,Earmarked Contribution From Julio Cantillo,,Earmarked Contribution From Julio Cantillo. transmitted by check/EFT,2020
SB23,C00694323,BD3B1FAD7BD4C4C11A14,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-11,75,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2020
SB23,C00694323,B025D1CD15EFE45EBBC8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,75,,Earmarked Contribution From Gary Long,,Earmarked Contribution From Gary Long. transmitted by check/EFT,2020
SB23,C00694323,BC7B09458A98348F2B1A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-02,75,,Earmarked Contribution From Sybil Ahlstrom,,Earmarked Contribution From Sybil Ahlstrom. transmitted by check/EFT,2020
SB23,C00694323,BB482974BD65F4025805,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-10,75,,Earmarked Contribution From Hans Holzen,,Earmarked Contribution From Hans Holzen. transmitted by check/EFT,2020
SB23,C00694323,B3A522CD8F2424BB8854,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-21,75,,Earmarked Contribution From Daniel Donkel,,Earmarked Contribution From Daniel Donkel. transmitted by check/EFT,2020
SB23,C00694323,B937BE9858DC94C83A0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,75,,Earmarked Contribution From Paula Allen,,Earmarked Contribution From Paula Allen. transmitted by check/EFT,2020
SB23,C00694323,B20E9DF5DEE154ED0AEE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,75,,Earmarked Contribution From Charles Mccraw,,Earmarked Contribution From Charles Mccraw. transmitted by check/EFT,2020
SB23,C00694323,B4EFCAEAA4977452EBB1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,75,,Earmarked Contribution From William Parker,,Earmarked Contribution From William Parker. transmitted by check/EFT,2020
SB23,C00694323,B960D48000D8440AC818,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,75,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,BC9F753BA9A244B40AA0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-31,75,,Earmarked Contribution From Janet Via,,Earmarked Contribution From Janet Via. transmitted by check/EFT,2020
SB23,C00694323,B3C2E4E3354084D6CB27,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,75,,Earmarked Contribution From Huynh Ngo,,Earmarked Contribution From Huynh Ngo. transmitted by check/EFT,2020
SB23,C00694323,BCB9F67354813446C898,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,75,,Earmarked Contribution From Anthony Northrup,,Earmarked Contribution From Anthony Northrup. transmitted by check/EFT,2020
SB23,C00694323,B080E20CBB98347779E2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,75,,Earmarked Contribution From Huynh Ngo,,Earmarked Contribution From Huynh Ngo. transmitted by check/EFT,2020
SB23,C00694323,B41F5A5C45F7C4609A0A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,75,,Earmarked Contribution From Jeffrey Schutter,,Earmarked Contribution From Jeffrey Schutter. transmitted by check/EFT,2020
SB23,C00694323,B450DAD751B954C50AF9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-23,75,,Earmarked Contribution From Joan Divers,,Earmarked Contribution From Joan Divers. transmitted by check/EFT,2020
SB23,C00694323,B50DFF3714E6E40FB8BF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,75,,Earmarked Contribution From Aaron Aplinggilman,,Earmarked Contribution From Aaron Aplinggilman. transmitted by check/EFT,2020
SB23,C00694323,BA21087F863624D9B857,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-03,75,,Earmarked Contribution From Billie Lasley,,Earmarked Contribution From Billie Lasley. transmitted by check/EFT,2020
SB23,C00694323,B9152443A2385419098E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-26,75,,Earmarked Contribution From Lyle Aune,,Earmarked Contribution From Lyle Aune. transmitted by check/EFT,2020
SB23,C00694323,BA19CB2C34C914D059A5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-10,75,,Earmarked Contribution From Terri Hacker,,Earmarked Contribution From Terri Hacker. transmitted by check/EFT,2020
SB23,C00694323,B6E2CA901C7BE4B379EB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-26,75,,Earmarked Contribution From Melissa Hensley,,Earmarked Contribution From Melissa Hensley. transmitted by check/EFT,2020
SB23,C00694323,B0E9822A2193C44C2A04,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-31,75,,Earmarked Contribution From Craig Sayers,,Earmarked Contribution From Craig Sayers. transmitted by check/EFT,2020
SB23,C00694323,B6D6396FC3ACE47F5A69,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-17,75,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B9CDBD03E30364E2BBCB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-23,75,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B5F31B4B694224BCB824,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-27,75,,Earmarked Contribution From Brian Builes,,Earmarked Contribution From Brian Builes. transmitted by check/EFT,2020
SB23,C00694323,B4CB2896E259443C394E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,75,,Earmarked Contribution From Teresa Giese,,Earmarked Contribution From Teresa Giese. transmitted by check/EFT,2020
SB23,C00694323,B4DCF816D9B6443C5A0B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-09,75,,Earmarked Contribution From Ronald Smith,,Earmarked Contribution From Ronald Smith. transmitted by check/EFT,2020
SB23,C00694323,B45A1B7D233AA4D778DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,75,,Earmarked Contribution From Debra Punches,,Earmarked Contribution From Debra Punches. transmitted by check/EFT,2020
SB23,C00694323,B36A94F8A80D849268CE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,75,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,BA3EC67E866A84DD5B87,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,75,,Earmarked Contribution From Christian D,,Earmarked Contribution From Christian D. transmitted by check/EFT,2020
SB23,C00694323,BF4E932568DEC4EF88D5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,75,,Earmarked Contribution From Gary Long,,Earmarked Contribution From Gary Long. transmitted by check/EFT,2020
SB23,C00694323,B88EB2C9F6D204A89B2A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-24,75,,Earmarked Contribution From John B Wilson,,Earmarked Contribution From John B Wilson. transmitted by check/EFT,2020
SB23,C00694323,BCAEF84330AD84E15BF2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-01,75,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,B0E1FA4A2FF274A14A03,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-02,75,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,B959BD465979D4878931,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-26,75,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,B98B9921613954C6DBFE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-29,75,,Earmarked Contribution From Geordie French,,Earmarked Contribution From Geordie French. transmitted by check/EFT,2020
SB23,C00694323,BD204F54B1CB04618A2F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,75,,Earmarked Contribution From Daniel Wagner,,Earmarked Contribution From Daniel Wagner. transmitted by check/EFT,2020
SB23,C00694323,BC8E6104ABA4D4D469DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-21,75,,Earmarked Contribution From Daniel Donkel,,Earmarked Contribution From Daniel Donkel. transmitted by check/EFT,2020
SB23,C00694323,B7FF32B1FD5814435BEE,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-05-28,75,,Earmarked Contribution From marjorie osborn,,Earmarked Contribution From marjorie osborn. transmitted by check/EFT,2020
SB23,C00694323,B4A0ECB87913D4AB7BAC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,75,,Earmarked Contribution From Lawrence Rowell,,Earmarked Contribution From Lawrence Rowell. transmitted by check/EFT,2020
SB23,C00694323,B9C2063DF2A954C70BD1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,75,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,BE0F8899079654703973,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,75,,Earmarked Contribution From James Phillips,,Earmarked Contribution From James Phillips. transmitted by check/EFT,2020
SB23,C00694323,B136F6BF8C30446ABA3C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,75,,Earmarked Contribution From Mary Anne Barlow,,Earmarked Contribution From Mary Anne Barlow. transmitted by check/EFT,2020
SB23,C00694323,B734DE86986CC4DC2ABD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,75,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,B8C100086951141D2979,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-22,75,,Earmarked Contribution From WILLIAM CAIRO,,Earmarked Contribution From WILLIAM CAIRO. transmitted by check/EFT,2020
SB23,C00694323,B179EE2F5FEA14A35884,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,75,,Earmarked Contribution From James Waldrip,,Earmarked Contribution From James Waldrip. transmitted by check/EFT,2020
SB23,C00694323,B200521F1CC0749239A7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,75,,Earmarked Contribution From Elizabeth Nunez,,Earmarked Contribution From Elizabeth Nunez. transmitted by check/EFT,2020
SB23,C00694323,B09C4F51FE87D4079B8A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-19,75,,Earmarked Contribution From Carol Glowacki,,Earmarked Contribution From Carol Glowacki. transmitted by check/EFT,2020
SB23,C00694323,B51A992C256ED48F2A03,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,75,,Earmarked Contribution From Rodney D Allen,,Earmarked Contribution From Rodney D Allen. transmitted by check/EFT,2020
SB23,C00694323,BFB05FE2BD103472FA3F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,75,,Earmarked Contribution From James Mansour,,Earmarked Contribution From James Mansour. transmitted by check/EFT,2020
SB23,C00694323,B7010AE3429B340D3B37,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,75,,Earmarked Contribution From Vincent Capriotti,,Earmarked Contribution From Vincent Capriotti. transmitted by check/EFT,2020
SB23,C00694323,B0ABE9518784E45919EC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,75,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B14E936FEDAC8438BB3D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,75,,Earmarked Contribution From Stephen Coughlin,,Earmarked Contribution From Stephen Coughlin. transmitted by check/EFT,2020
SB23,C00694323,B1EA8AD2E87514CDCA09,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-10,75,,Earmarked Contribution From ILYA OSTROVSKY,,Earmarked Contribution From ILYA OSTROVSKY. transmitted by check/EFT,2020
SB23,C00694323,BBF3ADF1EF99641DD883,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-21,75,,Earmarked Contribution From Cindy Lloyd,,Earmarked Contribution From Cindy Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B5B6CC13001A74C2D889,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-13,75,,Earmarked Contribution From Yvette Wagner,,Earmarked Contribution From Yvette Wagner. transmitted by check/EFT,2020
SB23,C00694323,B76226F584F8242E798B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-30,75,,Earmarked Contribution From Jon Burgoyne,,Earmarked Contribution From Jon Burgoyne. transmitted by check/EFT,2020
SB23,C00694323,B83692280F0714A318DC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-31,75,,Earmarked Contribution From Thomas Hirsch,,Earmarked Contribution From Thomas Hirsch. transmitted by check/EFT,2020
SB23,C00694323,B5790392F33D7447E810,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,75,,Earmarked Contribution From Gerry Hudson,,Earmarked Contribution From Gerry Hudson. transmitted by check/EFT,2020
SB23,C00694323,B8A1F5DE750B44518B77,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-23,75,,Earmarked Contribution From Gary Long,,Earmarked Contribution From Gary Long. transmitted by check/EFT,2020
