linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBEFE36B79F444A9C8E6,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-27,500,,Earmarked Contribution From Gerald McGlynn,,Earmarked Contribution From Gerald McGlynn. transmitted by check/EFT,2022
SB23,C00694323,B46A31317E85547A9B54,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,607 SHELBY ST. STE 700 PMB 277,,DETROIT,MI,48226,2021-09-12,500,,Earmarked Contribution From Kim Coggins,,Earmarked Contribution From Kim Coggins. transmitted by check/EFT,2022
SB23,C00694323,BBBFCB7239A144882815,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-10,500,,Earmarked Contribution From John Tilmann,,Earmarked Contribution From John Tilmann. transmitted by check/EFT,2022
SB23,C00694323,B4174B28977A94730B8E,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-10,500,,Earmarked Contribution From Karen Palumbo,,Earmarked Contribution From Karen Palumbo. transmitted by check/EFT,2022
SB23,C00694323,B5D6BBD4346C04C1A869,CCM,CHERIE LOTT FOR CONGRESS,,,,,,PO BOX 81700,,ROCHESTER,MI,48308,2021-09-02,500,,Earmarked Contribution From Sally Pollock,,Earmarked Contribution From Sally Pollock. transmitted by check/EFT,2022
SB23,C00694323,BF5EF49D98DE14769B86,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-10,500,,Earmarked Contribution From TERESA MILLAR,,Earmarked Contribution From TERESA MILLAR. transmitted by check/EFT,2022
SB23,C00694323,B59FF708E8BC34908945,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-07-15,500,,Earmarked Contribution From Vincent Foster,,Earmarked Contribution From Vincent Foster. transmitted by check/EFT,2022
SB23,C00694323,B10FA79A32C364AFD827,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-07-13,500,,Earmarked Contribution From Jann Wenner,,Earmarked Contribution From Jann Wenner. transmitted by check/EFT,2022
SB23,C00694323,B9CD9B1C1AE2E43C6884,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-07-14,500,,Earmarked Contribution From Jonna Schmidt,,Earmarked Contribution From Jonna Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BF760F6752BBD4281ADE,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-22,500,,Earmarked Contribution From Allen Amber,,Earmarked Contribution From Allen Amber. transmitted by check/EFT,2022
SB23,C00694323,BFEC6E452AE8240FC93B,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-22,500,,Earmarked Contribution From Jerome Amber,,Earmarked Contribution From Jerome Amber. transmitted by check/EFT,2022
SB23,C00694323,B51072AE361664B339D0,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-11,500,,Earmarked Contribution From Chad Fietsam,,Earmarked Contribution From Chad Fietsam. transmitted by check/EFT,2022
SB23,C00694323,B340BCECD1B5941E091C,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-11-29,500,,Earmarked Contribution From Jeff Shupe,,Earmarked Contribution From Jeff Shupe. transmitted by check/EFT,2022
SB23,C00694323,BBCE249E645BA460982D,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-29,500,,Earmarked Contribution From Daniel McClaran,,Earmarked Contribution From Daniel McClaran. transmitted by check/EFT,2022
SB23,C00694323,BB72F1697CB654D7DB66,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-11-29,500,,Earmarked Contribution From Jeff Shupe,,Earmarked Contribution From Jeff Shupe. transmitted by check/EFT,2022
SB23,C00694323,B60A5C95BBB384CB0988,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-10-07,500,,Earmarked Contribution From Charles Schreiber,,Earmarked Contribution From Charles Schreiber. transmitted by check/EFT,2022
SB23,C00694323,BE52306CDDB7D438991B,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-09-30,500,,Earmarked Contribution From Ashley Hoy,,Earmarked Contribution From Ashley Hoy. transmitted by check/EFT,2022
SB23,C00694323,B0733D2B87B7B4D6390B,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-11-01,500,,Earmarked Contribution From Kevin Jappaya,,Earmarked Contribution From Kevin Jappaya. transmitted by check/EFT,2022
SB23,C00694323,B0C561CA36D214F13921,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-10-29,500,,Earmarked Contribution From Paul Kenyon,,Earmarked Contribution From Paul Kenyon. transmitted by check/EFT,2022
SB23,C00694323,B81E85A5785FE4DF28AE,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-07-13,500,,Earmarked Contribution From Jann Wenner,,Earmarked Contribution From Jann Wenner. transmitted by check/EFT,2022
SB28a,C00694323,BDACFD8273B4A4A94BB5,IND,,Turner,Eliane,,,,1821 Shipman Blvd,,Birmingham,MI,480094131,2021-10-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE5E01BBB0EAC48ED92A,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-07-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF8EE634102E441FDADA,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,492679739,2021-07-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF756608735814693876,IND,,Proos,Gary,,,,8091 Ashwood Dr SE,,Ada,MI,493018166,2021-09-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,BC00E79B30EC045DBABC,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-09-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,BC0941C78CF0849CD8F9,IND,,Breuker,Stephen,,,,3790 Rolling Acres Dr,,Fremont,MI,494127738,2021-08-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4C5A0CDB3B124D1EB0C,IND,,Bude,Lois,,,,46275 Quail Ridge Dr,,Plymouth,MI,481703539,2021-12-27,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4E785B473020476EBFA,IND,,Harrington,James,,,,3151 E Oakwood Rd,,Oxford,MI,483701015,2021-11-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4B6E6355AD8B4F8B8F5,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,492679739,2021-10-20,500,,Refund of Contribution,,,2022
SB28a,C00694323,B24AC2F8FC77F40508FF,IND,,Ilitch Jr,Mike,,,,2211 Woodward Ave,,Detroit,MI,482013467,2021-12-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3D73834D33B84219B8A,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-09-16,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3FFA491E405745B98CA,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-09-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3E7A567C09F04A3787B,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,492679739,2021-12-31,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA0D2DF9F20C04561807,IND,,Proos,Gary,,,,8091 Ashwood Dr SE,,Ada,MI,493018166,2021-09-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA670BB28960F446DBDE,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-09-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8478A4A7A5334B749E7,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-09-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8474D52D8DA2450286F,IND,,Breuker,Stephen,,,,3790 Rolling Acres Dr,,Fremont,MI,494127738,2021-08-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCBB39E3A60A649BE928,IND,,Turner,Eliane,,,,1821 Shipman Blvd,,Birmingham,MI,480094131,2021-10-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0E86E0A8E37B4EE0A73,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-09-17,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6EB9B1DFABD248DC87B,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,492679739,2021-09-16,500,,Refund of Contribution,,,2022
SB28a,C00694323,B67E91111DAB24C2F91D,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-12-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B61DBB2810BCE4C4EBA8,IND,,Corpolongo,Kerry,,,,19958 Stanley St,,Melvindale,MI,481221869,2021-11-12,500,,Refund of Contribution,,,2022
SB23,C00694323,B0DAEABC387884CE5B8F,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-13,500,,Earmarked Contribution From Anthony Mitus,,Earmarked Contribution From Anthony Mitus. transmitted by check/EFT,2022
SB23,C00694323,B7B3033EC54F643B6964,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-09-16,500,,Earmarked Contribution From Luben Mitevski,,Earmarked Contribution From Luben Mitevski. transmitted by check/EFT,2022
SB23,C00694323,BB3B589DE51164BEFB26,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-09-15,500,,Earmarked Contribution From Dawn Sears,,Earmarked Contribution From Dawn Sears. transmitted by check/EFT,2022
SB23,C00694323,BF52C1516FD144714A1D,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-09-16,500,,Earmarked Contribution From Robert Nesteruk,,Earmarked Contribution From Robert Nesteruk. transmitted by check/EFT,2022
SB23,C00694323,B59E2565DFA1F43F5865,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-23,500,,Earmarked Contribution From David Krzyzaniak,,Earmarked Contribution From David Krzyzaniak. transmitted by check/EFT,2022
SB23,C00694323,B1E9483C5D64B443B8AE,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-12-04,500,,Earmarked Contribution From Andrea Newman,,Earmarked Contribution From Andrea Newman. transmitted by check/EFT,2022
SB23,C00694323,BCA12ACB3113540559D1,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-03,500,,Earmarked Contribution From Melinda Mosley,,Earmarked Contribution From Melinda Mosley. transmitted by check/EFT,2022
SB23,C00694323,B5032D751BC97474087E,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-05,500,,Earmarked Contribution From Mike Seacord,,Earmarked Contribution From Mike Seacord. transmitted by check/EFT,2022
SB23,C00694323,BA848AB5814994347AB0,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-12-03,500,,Earmarked Contribution From Joel Oswald,,Earmarked Contribution From Joel Oswald. transmitted by check/EFT,2022
SB23,C00694323,B8244ADD607C04368A4A,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-10-14,500,,Earmarked Contribution From Jonna Schmidt,,Earmarked Contribution From Jonna Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BA28E343DFFC24D179FF,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-08-23,500,,Earmarked Contribution From David Maxwell,,Earmarked Contribution From David Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B45868B6944F14CE2A22,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-02,500,,Earmarked Contribution From Robin Colwell,,Earmarked Contribution From Robin Colwell. transmitted by check/EFT,2022
SB23,C00694323,BF87C2F665DC0493B956,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-06,500,,Earmarked Contribution From Jonna Schmidt,,Earmarked Contribution From Jonna Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BF3907796CAFE43FC825,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-11-04,500,,Earmarked Contribution From Alex Maggos,,Earmarked Contribution From Alex Maggos. transmitted by check/EFT,2022
SB23,C00694323,BFCBDF6A7658E4C16AE9,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-10-27,500,,Earmarked Contribution From Jan Stieger,,Earmarked Contribution From Jan Stieger. transmitted by check/EFT,2022
SB23,C00694323,B2AB47465A55D43FB804,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-27,500,,Earmarked Contribution From John Green,,Earmarked Contribution From John Green. transmitted by check/EFT,2022
SB23,C00694323,B2A498F26B6164069BCE,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-18,500,,Earmarked Contribution From Patrick OKeefe,,Earmarked Contribution From Patrick OKeefe. transmitted by check/EFT,2022
SB23,C00694323,B1D9BA932D5E34499BD7,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-18,500,,Earmarked Contribution From Terry Hill,,Earmarked Contribution From Terry Hill. transmitted by check/EFT,2022
SB23,C00694323,B0ECEA65BAE314E72B16,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-18,500,,Earmarked Contribution From Christina Hoffman,,Earmarked Contribution From Christina Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B6018302BA5CA4D068D7,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-17,500,,Earmarked Contribution From Brian Pickl,,Earmarked Contribution From Brian Pickl. transmitted by check/EFT,2022
SB23,C00694323,B3A665E203623462890B,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-03,500,,Earmarked Contribution From carla Miller,,Earmarked Contribution From carla Miller. transmitted by check/EFT,2022
SB23,C00694323,B86BB7463153F4AA9B31,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-03,500,,Earmarked Contribution From Ira Combs,,Earmarked Contribution From Ira Combs. transmitted by check/EFT,2022
SB23,C00694323,B4D622B868AC247B6AE8,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-12-05,495,,Earmarked Contribution From Joyce Stiff,,Earmarked Contribution From Joyce Stiff. transmitted by check/EFT,2022
SB23,C00694323,BA6EEDD1282DA4A819B5,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-12-10,495,,Earmarked Contribution From Joyce Stiff,,Earmarked Contribution From Joyce Stiff. transmitted by check/EFT,2022
SB23,C00694323,B9A65FBA71FE9451996A,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-28,495,,Earmarked Contribution From Spencer Kupferman,,Earmarked Contribution From Spencer Kupferman. transmitted by check/EFT,2022
SB28a,C00694323,B04D2739027F647678BF,IND,,Nesbitt,Mark,,,,39962 Dequindre Rd,,Sterling Heights,MI,483101710,2021-10-06,490,,Refund of Contribution,,,2022
SB28a,C00694323,BDD72E9B8B0AC43289B1,IND,,Yeagy,Barbara,,,,8695 Holly Dr,,Canton,MI,481874251,2021-08-03,454,,Refund of Contribution,,,2022
SB23,C00694323,B1884DBB251284F25810,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-12-15,450,,Earmarked Contribution From wes boren,,Earmarked Contribution From wes boren. transmitted by check/EFT,2022
SB28a,C00694323,B95B975F453644E99984,IND,,Proos,Gary,,,,8091 Ashwood Dr SE,,Ada,MI,493018166,2021-09-20,435,,Refund of Contribution,,,2022
SB23,C00694323,B0B858970C6894868B17,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,425.16,,Earmarked Contribution From Martha Schuh,,Earmarked Contribution From Martha Schuh. transmitted by check/EFT,2022
SB23,C00694323,BFED369EFBA1C4DD48B4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-17,420,,Earmarked Contribution From Linda Rosene PhD,,Earmarked Contribution From Linda Rosene PhD. transmitted by check/EFT,2022
SB28a,C00694323,B436CECFA787A43158A0,IND,,Kubicki,Rich,,,,5555 Van Amberg Rd,,Brighton,MI,481149086,2021-07-15,420,,Refund of Contribution,,,2022
SB23,C00694323,BE9FC93AF2E854EEE9FB,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-09-17,414,,Earmarked Contribution From Jack Benkovich,,Earmarked Contribution From Jack Benkovich. transmitted by check/EFT,2022
SB28a,C00694323,B7C35320FC1824D59B09,IND,,Tucker,David,,,,49225 N Territorial Rd,,Plymouth,MI,481705222,2021-07-22,380,,Refund of Contribution,,,2022
SB23,C00694323,B91A64F2930914DF592C,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-17,350,,Earmarked Contribution From Mary Marty,,Earmarked Contribution From Mary Marty. transmitted by check/EFT,2022
SB28a,C00694323,B59F968BDC0CF47A0B93,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,492679739,2021-07-08,350,,Refund of Contribution,,,2022
SB28a,C00694323,BDD0779384B2A46E0B40,IND,,Patel,Mahesh,,,,9628 Hartel St,,Livonia,MI,481503114,2021-09-05,350,,Refund of Contribution,,,2022
SB28a,C00694323,BF10D2B55AC2F4584997,IND,,Simone,Albertina,,,,1110 Park Place Ct,,Bloomfield Hills,MI,483021459,2021-12-21,350,,Refund of Contribution,,,2022
SB23,C00694323,BA6805994AC82438095C,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-12,350,,Earmarked Contribution From Albertina Simone,,Earmarked Contribution From Albertina Simone. transmitted by check/EFT,2022
SB23,C00694323,BD56B382D2B48424CA85,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-12,350,,Earmarked Contribution From Bob Little,,Earmarked Contribution From Bob Little. transmitted by check/EFT,2022
SB28a,C00694323,B672DF5B5721F466FA83,IND,,Dennis,James,,,,"6315 Fisk Meadow Dr. NE, 6315 Fisk",,Rockford,MI,49341,2021-09-05,344,,Refund of Contribution,,,2022
SB28a,C00694323,B03621CCD20EF48C598A,IND,,Dunham,Jaylyn,,,,750 White Lake Rd,,Pleasant Lake,MI,492729626,2021-11-29,330,,Refund of Contribution,,,2022
SB23,C00694323,BAD8498F89AFB48D699B,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-17,315,,Earmarked Contribution From Joan Barrett,,Earmarked Contribution From Joan Barrett. transmitted by check/EFT,2022
SB23,C00694323,B79A062C826774E39A62,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-07-29,300,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB23,C00694323,B737EF6ABA12F450A9B0,CCM,CHERIE LOTT FOR CONGRESS,,,,,,PO BOX 81700,,ROCHESTER,MI,48308,2021-09-29,300,,Earmarked Contribution From Hubert Kelsh,,Earmarked Contribution From Hubert Kelsh. transmitted by check/EFT,2022
SB23,C00694323,B485A14C7F7E8404AB2E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-11-16,300,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2022
SB23,C00694323,BE55ABC227F354EFFB9B,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-07,300,,Earmarked Contribution From Jerry Pritchett,,Earmarked Contribution From Jerry Pritchett. transmitted by check/EFT,2022
SB28a,C00694323,B4FE865A7189842599E8,IND,,Bsrnett,Mary,,,,420 E Saint Joseph St,,Paw Paw,MI,490791516,2021-11-25,261,,Refund of Contribution,,,2022
SB28a,C00694323,B2FBEF610C9D34B0AAFE,IND,,Brewer,Judy,,,,365 Bay Pointe Rd,,Lake Orion,MI,483622572,2021-09-28,255,,Refund of Contribution,,,2022
SB23,C00694323,BEB3DF8F1AD24494EAEE,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2021-12-12,250,,Earmarked Contribution From thad lucken,,Earmarked Contribution From thad lucken. transmitted by check/EFT,2022
SB23,C00694323,B2C54E1A13F904CB9A1D,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-12-13,250,,Earmarked Contribution From Elizabeth Hardy,,Earmarked Contribution From Elizabeth Hardy. transmitted by check/EFT,2022
SB23,C00694323,B74EE8F9CF028453AAC0,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-13,250,,Earmarked Contribution From Elizabeth Hardy,,Earmarked Contribution From Elizabeth Hardy. transmitted by check/EFT,2022
SB23,C00694323,BF18756D5502D4E13B61,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2021-12-10,250,,Earmarked Contribution From Robert Young,,Earmarked Contribution From Robert Young. transmitted by check/EFT,2022
SB23,C00694323,B05EAE07A7EEB4513B83,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-10-22,250,,Earmarked Contribution From Anthony Gusmano,,Earmarked Contribution From Anthony Gusmano. transmitted by check/EFT,2022
SB23,C00694323,B9166A3F080034F69AAC,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-25,250,,Earmarked Contribution From Anthony Stone,,Earmarked Contribution From Anthony Stone. transmitted by check/EFT,2022
SB23,C00694323,B09BE9200AC38464399D,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-08-31,250,,Earmarked Contribution From Debbie Dacus,,Earmarked Contribution From Debbie Dacus. transmitted by check/EFT,2022
SB23,C00694323,B0D806C80C4DC40D4945,CCM,MISSION FIRST PEOPLE ALWAYS PAC,,,,,,PO BOX 2713,,FARMINGTON HILLS,MI,48333,2021-08-30,250,,Earmarked Contribution From Judy Jonna,,Earmarked Contribution From Judy Jonna. transmitted by check/EFT,2022
SB23,C00694323,B5A290FEC9D3A40C4844,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-08-30,250,,Earmarked Contribution From Jeffrey Garden,,Earmarked Contribution From Jeffrey Garden. transmitted by check/EFT,2022
SB23,C00694323,BA37D4D112ACD4623AE9,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-30,250,,Earmarked Contribution From Kristi Feinauer,,Earmarked Contribution From Kristi Feinauer. transmitted by check/EFT,2022
SB23,C00694323,B3396C71E06E14176867,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-09,250,,Earmarked Contribution From Jeff Kirkpatrick,,Earmarked Contribution From Jeff Kirkpatrick. transmitted by check/EFT,2022
SB23,C00694323,B8F1F4895DB034A11B02,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-09-23,250,,Earmarked Contribution From Peggy Ellis,,Earmarked Contribution From Peggy Ellis. transmitted by check/EFT,2022
SB23,C00694323,BFB1BC8B8B40A44C789C,CCM,CHERIE LOTT FOR CONGRESS,,,,,,PO BOX 81700,,ROCHESTER,MI,48308,2021-11-13,250,,Earmarked Contribution From Ruth Irwin,,Earmarked Contribution From Ruth Irwin. transmitted by check/EFT,2022
SB23,C00694323,B976818D722734327AC6,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-11-14,250,,Earmarked Contribution From Bertie Butts,,Earmarked Contribution From Bertie Butts. transmitted by check/EFT,2022
SB23,C00694323,B8E99895CBE344981AF8,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-29,250,,Earmarked Contribution From Robert Green,,Earmarked Contribution From Robert Green. transmitted by check/EFT,2022
SB23,C00694323,B1DF2230481EE44D6919,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-28,250,,Earmarked Contribution From Thomas ONeil,,Earmarked Contribution From Thomas ONeil. transmitted by check/EFT,2022
SB23,C00694323,B1ACFD408D1024274913,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-12-28,250,,Earmarked Contribution From Peggy Ellis,,Earmarked Contribution From Peggy Ellis. transmitted by check/EFT,2022
SB23,C00694323,B163226B48CA3493CBF2,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,2021-12-28,250,,Earmarked Contribution From Jason Nowlin,,Earmarked Contribution From Jason Nowlin. transmitted by check/EFT,2022
SB23,C00694323,B1B4589D60EDB474E88F,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-09-11,250,,Earmarked Contribution From Thomas Cobb,,Earmarked Contribution From Thomas Cobb. transmitted by check/EFT,2022
SB23,C00694323,B254A6B411BDA47FBB26,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-12,250,,Earmarked Contribution From Pameal Oberski,,Earmarked Contribution From Pameal Oberski. transmitted by check/EFT,2022
