linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AECF92B9B7736456F827,IND,,Spencer,Paul,,,,51 Pine St,,Bluewater,NM,87005,,2021-03-15,50,155,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13A9554C30944645942,IND,,Howard,Teresa,,,,18 W Jackson Rd,,Artesia,NM,88210,,2021-03-24,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8CAB4470AC0F40478DF,IND,,Wilson,Norman,,,,676 47th St,,Los Alamos,NM,87544,,2021-04-01,50,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A70BA58BA5F46489A884,IND,,Martinez,Jerome,,,,2322 SR522 po 1184,,Questa,NM,87556,,2021-06-18,50,50,JEROME MARTINEZ,HANDYMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A391CDF7DC62C4A98B00,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-03-30,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A03CB1E7855CE4A29B07,IND,,Epperson,Roy,,,,2148 La Tierra Rd,,Los Alamos,NM,87544,,2021-04-01,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72957568AC434186A2A,IND,,Halasz,Julia,,,,125 E Baja Dr,,Hobbs,NM,88240,,2021-04-18,50,55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB7365B1333CA415D82F,IND,,Stayner,Craig,,,,None of your business 1,,Spaceport City,NM,84102,,2021-02-28,50,100,SELF,CPA,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28ECEC77C8884B7AA63,IND,,Fidel,Michael,,,,5200 Mesa Del Oso,,Farmington,NM,87402,,2021-03-21,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA0F05BE3F0C542849C0,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-03-24,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A414EE2C007754E37B76,IND,,MEDEARIS,MARILYN,,,,PO Box 1162,,Farmington,NM,87499,,2021-05-24,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2AF88BE772C7456FAD1,IND,,Yao,Fay,,,,7720 William Moyers Ave NE,,Albuquerque,NM,87122,,2021-03-21,50,50,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AF4859EFD8E5A44C2933,IND,,Williams,Stepehn,,,,337 W Church St,,Socorro,NM,87801,,2021-06-18,50,55,DENNIS ENGINEERING COMPANY,PRINCIPAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F725502FF5245FA912,IND,,Helmick,bob,,,,3919 Bryan Ave NW,,Albuquerque,NM,87114,,2021-03-21,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A164DCCFB6DFE4065BC8,IND,,Judith,Tribble,,,,79 Papago Rd,,Alamogordo,NM,88310,,2021-03-09,50,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A3F760120BDA74165BA3,IND,,Thelen,Connie,,,,6320 Calla Lily Cir NE,,Albuquerque,NM,87111,,2021-03-27,50,440,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB73D9BB193E844829F2,IND,,Baker,Mary,,,,6404 Sage Point Ct NE,,Albuquerque,NM,87111,,2021-02-28,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B4F5A39BEE94563BDA,IND,,NORFOLK,CHRISTOPHER,,,,PO Box 5298,,Albuquerque,NM,87185,,2021-03-21,50,150,DEPARTMENT OF ENERGY,EMERGENCY MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A52928E0FFD6247FE942,IND,,Hickerson,Shawna,,,,1545 Eagle Ridge Rd NE,,Albuquerque,NM,87122,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41B185E245EC4692AF4,IND,,Mangino,Robert,,,,2102 Via Tesoro,,Las Cruces,NM,88005,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C1AE3C2B11A409F936,IND,,Lobstein,Arden,,,,1750 Oro Piedras Dr,,Las Cruces,NM,88011,,2021-04-01,50,50,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC6D2702101B74368BDE,IND,,Barnes,Ernest,,,,PO Box 8,,Tijeras,NM,87059,,2021-03-26,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BD090D7E9C54F938A7,IND,,OBrien,Claudia,,,,1220 Dearing Ln,,Bosque Farms,NM,87068,,2021-06-18,50,410,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A364E74D50E9B41EFBC6,IND,,Gonzalez,Rosalba,,,,5823 Mariola Pl NE,,Albuquerque,NM,87111,,2021-06-18,50,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A625B98A4F57F4C2DBEB,IND,,Hall,Charles,,,,3 Enchanted Cir,,Algodones,NM,87001,,2021-04-19,50,50,COMPA,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEA23C5E3B0BB42748C1,IND,,McKee,Philip,,,,PO Box 1273,,Artesia,NM,88211,,2021-03-03,50,100,CENTRAL VALLEY ELECTRIC COOP.,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA98565EC11846E087A,IND,,Boucher,Cheryl,,,,601 E 3rd Ave,# 21,T Or C,NM,87901,,2021-03-26,50,50,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AE686C8FAB6DC4A4D899,IND,,Turner,Mary,,,,PO Box 565,,Roswell,NM,88202,,2021-06-20,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A173453FB17604EBB9BF,IND,,Athey,April,,,,3 Road 2584,,Aztec,NM,87410,,2021-03-03,50,55,SELF,HOUSE PAINTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABCCD75B79A3F437D946,IND,,Newhouse,Eric,,,,7227 Corrales Rd,,Corrales,NM,87048,,2021-06-05,50,860,DELTA AIRLINES,PILOT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2DA49A1345D49B4BBC,IND,,Wood,Donna,,,,PO Box 593,,Peralta,NM,87042,,2021-03-21,50,150,RUTILIOS,SERVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C80EDCEC051406B8CF,IND,,Standifer,Jim,,,,909 W 16th Ln,,Portales,NM,88130,,2021-03-09,50,345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA57D6A3FF78146ACAD8,IND,,ZELLNER,RANDY,,,,9500,,ALBUQUERQUE,NM,87114,,2021-03-03,50,100,QUALITYDEALERSHIP,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD06334B4CA894EBE8E3,IND,,Teague,Sue  Troy,,,,1602 S Kentucky Ave,,Roswell,NM,88203,,2021-03-09,50,50,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4554A9C387314C0E9A5,IND,,Montoya,Jessica,,,,1725 Escalante Ave SW,,Albuquerque,NM,87104,,2021-03-15,50,100,TBIRD INC,MERCHANDISE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE48CE4AA88F42339C4,IND,,Hendricks,Donald,,,,PO Box 91535,,Albuquerque,NM,87199,,2021-04-19,50,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71466D9A021B4AC2868,IND,,Degner,Oleta,,,,5800 Country Club Dr,,Farmington,NM,87402,,2021-03-09,50,750,OIL  GAS EQUIP CORP,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A62D107F6AA3A49B6967,IND,,Hendricks,Donald,,,,PO Box 91535,,Albuquerque,NM,87199,,2021-04-19,50,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2D3BDC70A64450A9A2,IND,,Piepkorn,Pr Gary,,,,8168 NM Highway 206,,Portales,NM,88130,,2021-03-03,50,100,FAITH IN CHRIST LUTHERAN CHURCH,CLERGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A00AB7CFC8F0D48AC8A7,IND,,ZELLNER,RANDY,,,,9500,,ALBUQUERQUE,NM,87114,,2021-06-20,50,300,QUALITYDEALERSHIPS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50D86B1008C941DB9D9,IND,,Barraza,Rosa,,,,3007 10th St,,Alamogordo,NM,88310,,2021-04-19,50,50,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A9A8FFE0D99364D549E4,IND,,Loomis,Perry,,,,638 Kinley Ave NW,,Albuquerque,NM,87102,,2021-03-03,50,55,SELF,LANDSCAPE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD987212300AA4D7BB4D,IND,,Leibold,Bill,,,,216 Robinson Ranch Rd,,Corona,NM,88318,,2021-04-19,50,100,AST,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93734C870C474463B09,IND,,Johnson,Patty,,,,2701 Coronado Dr,,Roswell,NM,88201,,2021-03-03,50,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7AB3C7644D684AD9ABA,IND,,Wilson,Christopher,,,,13 Blanco Dr,,Edgewood,NM,87015,,2021-06-20,50,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF01E33B121034C6DA4B,IND,,Bucholz,Marilyn,,,,110 Eagle Nest,,Elephant Butte,NM,87935,,2021-06-05,50,200,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A14C33426D8EE41F8B17,IND,,Bucholz,Marilyn,,,,110 Eagle Nest,,Elephant Butte,NM,87935,,2021-06-05,50,200,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,A6D8DA4D2DACD4B48A12,IND,,Leuenberger,Anna,,,,8128 Constitution Rd,,Las Cruces,NM,88007,,2021-05-28,50,200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD6E7F05D9AD84C85A96,IND,,Holmes,Nanci,,,,3932 Manchester St,,Farmington,NM,87402,,2021-03-15,50,155,SELF-EMPLOYED,HOLMES ENTERPRISES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF1E88B9249B4CE1BB6,IND,,Fulfer,Kim,,,,PO Box 548,,Jal,NM,88252,,2021-03-27,50,1600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51A5537BDB6641C5A5F,IND,,Henley,Steven,,,,12029 Key West Dr NE,,Albuquerque,NM,87111,,2021-04-18,50,292,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC2EECA004A744CA973,IND,,Hendricks,Donald,,,,PO Box 91535,,Albuquerque,NM,87199,,2021-04-19,50,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FC8A06A7E174FD6A9D,IND,,Lofton,Daniel,,,,1957 Glenarm Dr,,Clovis,NM,88101,,2021-03-06,50,300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7C09F4F6220C4C40939,IND,,Scherr,Stevan,,,,815 Coal Ave SW,,Albuquerque,NM,87102,,2021-03-03,50,615,AIM USA,BUSINESS MAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82E8CAEE91874B75BDD,IND,,romero,charles,,,,8023 Dark Mesa Ave NW,,Albuquerque,NM,87120,,2021-03-06,50,100,BUSINESS ENVIRONMENTS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A453B46BAC2124F9DB99,IND,,Kelchner,Bryan,,,,9900 Loretta Dr NW,,Albuquerque,NM,87114,,2021-06-21,50,50,TEKNICARE INC.,ENGINEERING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB0E0DC2CA864F7A8D9,IND,,hobson,m,,,,po 2332,,Corrales,NM,87048,,2021-03-26,50,300,GRAPE GROWER,GROWER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A34FEB60404F2487A8F7,IND,,Horton,Nancy,,,,2332 Chapman Ln NW,,Albuquerque,NM,87104,,2021-03-06,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABBDDC0682A014A0C9AA,IND,,Komar,Lana,,,,3610 Oakmount Dr SE,,Rio Rancho,NM,87124,,2021-06-20,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A396E271C8CF248A092A,IND,,Jackson,Nathan,,,,PO Box 1355,,Las Cruces,NM,88004,,2021-03-03,50,50,D.H.S.,BORDER PATROL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4401902FBF024AECA89,IND,,powers,carl,,,,PO Box 215,,Organ,NM,88052,,2021-02-28,50,100,THAI CUISINE,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1EFFB8D10E3D4F26B21,IND,,Cooper,Susan,,,,1200 S Country Club Rd,,Deming,NM,88030,,2021-03-15,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC24C9D67C3854572BFA,IND,,Young,Michael,,,,PO Box 1035,,Elephant Butte,NM,87935,,2021-06-21,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AC6FAB524C744E2BB1,IND,,Calkins,David,,,,620 Four Hills Rd SE,,Albuquerque,NM,87123,,2021-06-20,50,5744,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2281766047BF4B1AAC3,IND,,Klement,Sherry,,,,4139 N Blackhawk Rd,,Silver City,NM,88061,,2021-02-28,50,55,FBMC,MANAGEMENT ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46DE69772AB7443AAF4,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-03-27,50,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF166F0A568EF4F9691D,IND,,Smith,Paul C,,,,600 Rio Ruidoso Rd NE,,Rio Rancho,NM,87144,,2021-06-20,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A94F2159DE47346DD9F8,IND,,Barraza,Rosa,,,,3007 10th St,,Alamogordo,NM,88310,,2021-06-20,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE904A73151B4DA7B52,IND,,Brewer,David,,,,326 Pueblo Rd,,Lake Arthur,NM,88253,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE9064C05219B4E4D9BE,IND,,Reuben,Angela,,,,2896 Walnut St,Apt A,Los Alamos,NM,87544,,2021-06-20,50,200,JONA MANUFACTURING SERVICES,OFFICE ADMINISTRATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A756748FD21004CCA9D1,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-03-27,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4868F4A074A643E5ACD,IND,,Carrick,James,,,,403 Ivy St,,Truth Or Consequences,NM,87901,,2021-06-20,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F340015A689495B9B0,IND,,Ioannisyan,Ellada,,,,1820 Man O War St SE,,Albuquerque,NM,87123,,2021-05-24,50,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D25EA7AB01D4B8585B,IND,,Stewart,Mary Eliza,,,,PO Box 3048,,Corrales,NM,87048,,2021-03-06,50,200,MADISON MROZ STEINMAN  DEKLEVA PA,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A20A85F7DE70540E9BCE,IND,,Britt,Nancy,,,,3167 San Mateo Blvd NE,# 189,Albuquerque,NM,87110,,2021-04-19,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A76CFA9B1233F416CB67,IND,,Tamura,Ron,,,,PO 94748,,Albuquerque,NM,87199,,2021-06-05,50,16330,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AEF4232F5C9B74ED4BD6,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-03-26,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD973C5926B9D4496A0C,IND,,McNamara,Christine,,,,6609 Tierra Luna Ct NW,,Albuquerque,NM,87120,,2021-03-28,50,255,ADLT INVESTMENTS,PROPERTY MNGMT/ INVESTMENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CED09DBEF9D45CAA74,IND,,gilbreath,jerry,,,,10550 Wilshire Ave NE,,Albuquerque,NM,87122,,2021-03-27,50,50,A ONE COLLISION,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF00733D1CEC344858DF,IND,,Cavin,William,,,,705 Sherrill Ln,,Roswell,NM,88201,,2021-05-25,50,250,CHAVES COUNTY,COMMISSIONER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A91F51C311E6D42E6961,IND,,Cheek,David,,,,PO Box 13048,,Las Cruces,NM,88013,,2021-03-06,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A936EA844253D4F869FE,IND,,Boudreau,Joan,,,,1000 Los Pueblos St,,Los Alamos,NM,87544,,2021-03-03,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB9C5EFCC74A4CD29E2,IND,,Garcia,Joseph,,,,5209 Chapel Ct NW,,Albuquerque,NM,87114,,2021-06-20,50,105,CITY OF ALBUQUERQUE,LAW ENFORCEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A5147565A584A83B7B,IND,,Monske,Jeanne,,,,30 Adobe Ranch Trl,,Alamogordo,NM,88310,,2021-03-09,50,50,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A6392CACAB29649C3AEC,IND,,Roberts,Linden,,,,6013 Concordia Rd NE,,Albuquerque,NM,87111,,2021-03-28,50,200,"EURO PAINTING, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC3B13515F14F42E7B85,IND,,MCINTOSH,ANNE,,,,4312 Isleta Ct,,Las Cruces,NM,88011,,2021-03-03,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44F0B776066740D6824,IND,,meech,Shelby,,,,808 S Sycamore Ave,,Roswell,NM,88203,,2021-03-27,50,150,METAL CRAFT,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8C07B1A6C344638BC2,IND,,Burson,Daryl,,,,Quial Run,,farmington,NM,87401,,2021-03-27,50,285,HWY 64 TRUCK AND AUTO SHAL E,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6A49EFA1710443B89DE,IND,,Schekel,Jackie,,,,6628 Ventana Hills Rd NW,,Albuquerque,NM,87114,,2021-06-20,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6060D28EBBFB42AE99F,IND,,Rechner,Candace,,,,6115 Caminito Ct NE,,Albuquerque,NM,87111,,2021-03-26,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66DEA533B77E44A291D,IND,,Smith,Jeffrey,,,,5300 Juniper Pl,,Farmington,NM,87402,,2021-06-20,50,300,PARKERS WORKPLACE SOLUTIONS,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B7CBDB64DF0496E8AA,IND,,Meriwether,Wanitta,,,,PO Box 538,,Magdalena,NM,87825,,2021-06-20,50,50,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AEC5DF75087D24DE88BE,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-03-03,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D464D3A34EA4B6CAE4,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AB682DD7B7E3941BCADE,IND,,Lynch,Antoinette,,,,PO Box 53158,,Albuquerque,NM,87153,,2021-03-26,50,310,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A12161E8EE3244C6895D,IND,,Rogers,Lisa,,,,2516 N Crown Cir,,Carlsbad,NM,88220,,2021-06-05,50,355,SELF,LABORER COMMERCIAL CLEANING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A591F67568B7946AAA63,IND,,Townes,Tim,,,,9512 Admiral Dewey Ave NE,,Albuquerque,NM,87111,,2021-03-09,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95B13AB7F3D64C4D933,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,87111,,2021-02-28,50,590,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6A2FD7A67F84FA8A4B,IND,,Adamson,Darryl  Sandi Pressl,,,,10400 Academy Rd NE,Ste 100,Albuquerque,NM,87111,,2021-03-03,50,100,SELF,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A34684F0368C94B078BF,IND,,Maddox,Truett,,,,613 W Gold Ave,,Hobbs,NM,88240,,2021-06-20,50,3153,EASTERN NEW MEXICO MEDICAL CENTER,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38AA49E72B514A12940,IND,,Maddox,Truett,,,,613 W Gold Ave,,Hobbs,NM,88240,,2021-03-27,50,1258,EASTERN NEW MEXICO MEDICAL CENTER,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54BE9124580C47BC96A,IND,,Duran,Victor,,,,18 Calle Lisa,,Santa Fe,NM,87507,,2021-03-23,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A28118B633F1F4AF5AD9,IND,,Montague,Madonna,,,,3 Lambson St,,Ramah,NM,87321,,2021-06-05,50,50,RETIRED,RETIRED,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,AD646FB8601ED4F8BB4A,IND,,Carol,Martinez,,,,PO Box 896,,Belen,NM,87002,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6AA3FE3111D4D42AC9,IND,,Appolloni,Ruth,,,,6341 Avenida La Costa NE,,Albuquerque,NM,87109,,2021-03-09,50,50,GEN,RN,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A7C7E7308ABF04171ABF,IND,,Degner,Oleta,,,,5800 Country Club Dr,,Farmington,NM,87402,,2021-03-26,50,1050,OIL  GAS EQUIP CORP,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA7DFFB9F93C4C5188B,IND,,Coane,Dianne,,,,18 Loma Del Escolar St,,Los Alamos,NM,87544,,2021-05-25,50,50,RETIRED,RETIRED,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,AF2725DBBA6D14BA8966,IND,,Rivera,Joseph,,,,907B Thorn Ct SE,,Albuquerque,NM,87116,,2021-03-05,50,50,USAF,FIREFIGHTER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,ADB6553C4D03C4DD6BF0,IND,,Volz,Rosalie,,,,14100 Piedras Rd NE,,Albuquerque,NM,87123,,2021-04-17,50,85,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
