linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235299930,IND,,CRABTREE,PAMELA,,,,661 WEST ROAD,,WATERBORO,ME,04087,,2020-05-18,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236925275,IND,,CRABTREE,PAMELA,,,,661 WEST ROAD,,WATERBORO,ME,04087,,2020-05-25,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238756060,IND,,CRABTREE,PAMELA,,,,661 WEST ROAD,,WATERBORO,ME,04087,,2020-05-30,85,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232725415,IND,,CRABTREE,REBEKAH,,,,46 VESPER STREET 1,,PORTLAND,ME,04101,,2020-05-07,15,15,THE OPPORTUNITY ALLIANCE,SOCIAL WORKER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233757949,IND,,CRABTREE,STEVEN,,,,864 POINT ROAD,,HANCOCK,ME,04640,,2020-05-11,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_233757950,IND,,CRABTREE,STEVEN,,,,864 POINT ROAD,,HANCOCK,ME,04640,,2020-05-11,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235423495,IND,,CRABTREE,STEVEN,,,,864 POINT ROAD,,HANCOCK,ME,04640,,2020-05-18,7,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235423217,IND,,CRABTREE,STEVEN,,,,864 POINT ROAD,,HANCOCK,ME,04640,,2020-05-18,50,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238100842,IND,,CRABTREE,STEVEN,,,,864 POINT ROAD,,HANCOCK,ME,04640,,2020-05-29,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_236365288,IND,,CRAFFEY,ALANNA,,,,50 YORK WOODS RD ,,SOUTH BERWICK,ME,03908,,2020-05-22,25,50,MSAD 35,TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237786528,IND,,CRAFTS,KEVIN,,,,19 TIMBER LANE,,NEWCASTLE,ME,04553,,2020-05-28,2.7,2.7,AOS93,TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237263142,IND,,CRAIGIE,FRED AND BETH,,,,25 MORRILL AVE ,,WATERVILLE,ME,04901,,2020-05-26,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_237261397,IND,,CRAIGIE,FRED AND BETH,,,,25 MORRILL AVE ,,WATERVILLE,ME,04901,,2020-05-26,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237261033,IND,,CRAIGIE,FRED AND BETH,,,,25 MORRILL AVE ,,WATERVILLE,ME,04901,,2020-05-26,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234315803,IND,,CRANE,CHARLES,,,,67 VEAZIE RD,,SEARSPORT,ME,04974,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_235030238,IND,,CRANE,CHARLES,,,,67 VEAZIE RD,,SEARSPORT,ME,04974,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_232905080,IND,,CRANE,JADINE,,,,5 HIDDEN PINES DRIVE,,WINDHAM,ME,04062,,2020-05-07,20.2,20.2,SUMMIT UTILITIES,PARALEGAL,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_236433933,IND,,CRANE,LYNDA,,,,P O BOX 812,,SOUTH FREEPORT,ME,04078,,2020-05-22,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ROMANOFF FOR COLORADO (C00696724),2020
SA11AI,C00401224,SA11AI_233838897,IND,,CRANMORE,MARY JO,,,,32 WESTERN AVE,,KENNEBUNK,ME,04043,,2020-05-11,100,100,SELF,VIDEO PRODUCER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235075034,IND,,CRANMORE,MARY JO,,,,32 WESTERN AVE,,KENNEBUNK,ME,04043,,2020-05-17,35,70,SELF,VIDEO PRODUCER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237730124,IND,,CRANMORE,MARY JO,,,,32 WESTERN AVE,,KENNEBUNK,ME,04043,,2020-05-28,100,251,SELF,VIDEO PRODUCER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231557212,IND,,CRANSHAW,ANNE,,,,2 STAR ROAD,,CAPE ELIZABETH,ME,04107,,2020-05-02,10,35,TOWN OF CAPE ELIZABETH,TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231292588,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.78,11.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231292589,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.78,11.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231292583,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.78,11.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231292584,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.78,11.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231292586,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.78,11.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231292590,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.77,11.08,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231292591,IND,,CRARY,HILLY,,,,296 WEST SHORE RD PO BOX 311,,SORRENTO,ME,04677,,2020-05-01,2.78,11.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233900183,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,100,1000,NONE,NONE,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_233900113,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233900224,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233900197,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233900196,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,100,500,NONE,NONE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233900225,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,100,500,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233900122,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,100,500,NONE,NONE,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_233900182,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233900121,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,3,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233900114,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-12,250,1250,NONE,NONE,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235793103,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-20,100,500,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235793102,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-20,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236524355,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-23,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236524357,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-23,100,1000,NONE,NONE,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237277214,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-27,50,250,NONE,NONE,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237277228,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-27,1,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238355057,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-30,50,150,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238859049,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-31,5,200,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238859050,IND,,CRAVEN,BRUCE,,,,27 RICHARDS RD,,LINCOLNVILLE,ME,04849,,2020-05-31,100,300,NONE,NONE,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236435321,IND,,CRAWFORD,BRUCE,,,,6 BADGERS ISLAND WEST,,KITTERY,ME,03904,,2020-05-22,25,25,SELF,CONTRACTOR,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237098865,IND,,CRAWFORD,BRUCE,,,,6 BADGERS ISLAND WEST,,KITTERY,ME,03904,,2020-05-26,27,27,SELF,CONTRACTOR,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233773198,IND,,CRAWFORD,JARED,,,,695 LANG HILL HWY,,BROOKS,ME,04921,,2020-05-11,27,27,ORACLE,TECHNICAL WRITER,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_231404063,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-01,10,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for WORKING FAMILIES PARTY NATIONAL POLITICAL ACTION COMMITTEE (C00606962),2020
SA11AI,C00401224,SA11AI_231814867,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-03,10,75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_231810646,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-03,3,215,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231960669,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-04,3,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231965350,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-04,10,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_232240861,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-05,7,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232607473,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-06,11,163,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232563004,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-06,5,5,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_232607734,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-06,15,163,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232611734,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-06,10,158,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_232606550,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-06,20,117,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232871188,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-07,5,215,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232878633,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-07,15,85,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_233100634,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-08,3,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233072287,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-08,5,35.2,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_233093262,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-08,5,25,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_234315384,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-13,5,35.2,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_234225629,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-13,3,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234298949,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-13,20,30,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for BE A HERO PAC (C00678995),2020
SA11AI,C00401224,SA11AI_234422719,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-14,5,25,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_234692944,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-15,5,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235430448,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-18,5,95,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for CAROLYN FOR CONGRESS (C00649376),2020
SA11AI,C00401224,SA11AI_235622401,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-19,5,82,UNIVERSITY OF MAINE,DATA ANALYST,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235879664,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-20,5,163,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235963240,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-20,8,85,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_235860693,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-20,10,215,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235918401,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-20,10,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236232264,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-21,5,117,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236178430,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-21,5,215,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236141122,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-21,20.2,35.2,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_236201894,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-21,27,158,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_236371291,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-22,15,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236437786,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-22,7,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236580180,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-23,7,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236776254,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-24,10,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236891097,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-25,15,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237252672,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-26,10,117,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237225564,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-26,5,5,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237225565,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-26,5,82,UNIVERSITY OF MAINE,DATA ANALYST,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237205737,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-26,15,32.5,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237432863,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-27,3.75,23.75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237432864,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-27,3.75,8.75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237430654,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-27,3,140,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237432860,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-27,3.75,3.75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_237432862,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-27,3.75,3.75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238053623,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,10,75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_238087347,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,5,25,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_238100486,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,10,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238089584,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,5,95,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for CAROLYN FOR CONGRESS (C00649376),2020
SA11AI,C00401224,SA11AI_238210945,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,5,10,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238260003,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,5,15,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_238288194,IND,,CRAWLEY,ROBIN,,,,1661 N BELFAST AVE,,VASSALBORO,ME,04989,,2020-05-29,5,8.75,UNIVERSITY OF MAINE,DATA ANALYST,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
