linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6EEE4138EFB8483EAEB,IND,,Jahelka,Arlene,,,,PO Box 1365,,Quogue,NY,119591365,2021-12-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6823683B8AB8419FB8A,IND,,oehlbeck,susan,,,,503 Ripplewood Dr,,Rochester,NY,146161303,2021-12-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B652D0C7BC1634EDCB59,IND,,Fairclough,Sylvie,,,,22 Helmstown Ct,,Tuxedo Park,NY,109873027,2021-07-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B675922874DAC443CBC1,IND,,Hull,Joyce,,,,8121 N Main St,,Eden,NY,140571100,2021-09-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6DFB3E62A4584971970,IND,,Riegler,Hubert,,,,24 Le Pere Dr,,Pittsford,NY,145343664,2021-12-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6A97F5BAB3904065A75,IND,,DeLieto,Neil,,,,179 Forest Ave,,Yonkers,NY,107054747,2021-12-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B65CBCC21DD8342DDB13,IND,,Patel,Sudha,,,,1835 Bay Ridge Pkwy,,Brooklyn,NY,112045706,2021-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B65DFCEB41B304CF9AAC,IND,,Bogam,Christine,,,,72 Wards Ln,,Bellport,NY,117132115,2021-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B60B5C36CB5994176860,IND,,Lujas,Fred,,,,304 E 65th St,,New York,NY,100656797,2021-10-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6BA3956F4CAF401296E,IND,,St Hilein,Severian,,,,866 Brush Hollow Rd,,Westbury,NY,115902526,2021-08-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6B1067C915054C9585C,IND,,Hallowell,Lynn,,,,8060 Turtle Cove Rd,,Liverpool,NY,130901830,2021-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6601F52D5EFE4E61844,IND,,Fornasiero,Sergio,,,,5854 Main St,,Williamsville,NY,142215766,2021-09-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6B1E0D143A5643DF836,IND,,Nathenas,John,,,,18 W View Dr,,Oyster Bay,NY,117712811,2021-08-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6677376C1C9D49F99AA,IND,,Palermo,Mark,,,,246 Garfield Pl,,Brooklyn,NY,112152207,2021-12-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6686EC5B6CE446549FF,IND,,RESSI DI CERVIA,CAROL,,,,350 E 79th St,Apt 10C,New York,NY,100759205,2021-09-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6CFCE878C6B44AC08C5,IND,,McKenna,Jacqueline,,,,1004 Vincent Ave,,Bronx,NY,104651525,2021-12-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B668DCB58C5C94DF6BA2,IND,,cohen,pearl,,,,1 Annes Wood Ln,,Mount Kisco,NY,105494008,2021-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6BADDC73FC0A4826AF7,IND,,Scialabba,Michael T.,,,,6 Hart Ln,,South Setauket,NY,117201313,2021-09-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6509B84DB7BB4BD0958,IND,,Carlucci,Paul,,,,9 Gurran Dr,,Stony Point,NY,109802201,2021-08-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6D52D1C8FBAA41AE992,IND,,Lund,Michael,,,,300 Clear Spring Trl,Apt 106,Fairport,NY,144501080,2021-12-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B67466074424041488E3,IND,,Delle,Paul,,,,725 Front St,Unit A,Hempstead,NY,115504551,2021-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6BD0506837D049B99BD,IND,,gill,james,,,,9219 102nd St,,Richmond Hill,NY,114182916,2021-09-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B621050EE247C48AAA09,IND,,Murphy,Virginia,,,,55 Chelsea St,,Hawthorne,NY,105321735,2021-10-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B645DFED26D854AA9979,IND,,Slanzi,John,,,,35 Chase Ave,Apt 4E,Yonkers,NY,107031839,2021-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B660A79170CCA43BDADA,IND,,Li,Yuying,,,,16611 69th Ave,,Fresh Meadows,NY,113653245,2021-11-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6BDAD1ACCF4940A9B75,IND,,Tinch,Jonathan,,,,1809 Emery Rd,,South Wales,NY,141399706,2021-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6322FC5D5C4741CBA5F,IND,,Sorge,Nick,,,,555 Woodside Ave,,Bellport,NY,117131220,2021-10-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B70607B23565E4D3CBC4,IND,,Singh,Mangat,,,,95-14-118 street,,South Richmond Hill,NY,11419,2021-12-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B68F2D64B2F784212B22,IND,,Cimilluca,Julie,,,,16 Tarkill Rd,,Ridge,NY,119612244,2021-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6130EAF005614293A44,IND,,Loida,Chua,,,,1460 Rowland St,,Bronx,NY,104613306,2021-10-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,B705D638DFB154382971,IND,,Nathenas,John,,,,18 W View Dr,,Oyster Bay,NY,117712811,2021-08-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6D1696D1D7384027994,IND,,D'Alessio,Raymond,,,,922 Pierce Ave,,Bronx,NY,104624007,2021-08-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6D0BB835C6AB43919D8,IND,,Ward,Dan,,,,6114 Byrnes Hill Rd,,Friendship,NY,147398646,2021-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6E43057D022C4459BFF,IND,,Lamb,Nancy J,,,,23 Mohawk Dr,,Lisle,NY,137971534,2021-12-14,50,,Refund of Contribution,,,2022
SB23,C00694323,BA5B3181E00CB4857A41,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2021-09-16,50,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,BB97E30FDBF074B34AAD,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Jan Heger,,Earmarked Contribution From Jan Heger. transmitted by check/EFT,2022
SB23,C00694323,B98184C76685D447BB9A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Daniel Hanley,,Earmarked Contribution From Daniel Hanley. transmitted by check/EFT,2022
SB23,C00694323,B88733D02AC9B489D8C7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,BA6FB754253774814B48,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,BE6B977E3147F4C9B828,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Luke Godsman,,Earmarked Contribution From Luke Godsman. transmitted by check/EFT,2022
SB23,C00694323,BF9ECA69EE37F46FAA50,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Lisa Friedman,,Earmarked Contribution From Lisa Friedman. transmitted by check/EFT,2022
SB23,C00694323,BF85393D23B7848BE98F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Jim Reilly,,Earmarked Contribution From Jim Reilly. transmitted by check/EFT,2022
SB23,C00694323,BFE23F0FEB6244DE6ABE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Rose Ochalek,,Earmarked Contribution From Rose Ochalek. transmitted by check/EFT,2022
SB23,C00694323,BC6656314A4BC4AAE8A9,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-16,50,,Earmarked Contribution From William Van Valkenburg,,Earmarked Contribution From William Van Valkenburg. transmitted by check/EFT,2022
SB23,C00694323,BD43791C322A24B3C9BB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Nancy Johnston,,Earmarked Contribution From Nancy Johnston. transmitted by check/EFT,2022
SB23,C00694323,BF295FB054DA445A19ED,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-09-16,50,,Earmarked Contribution From Thomas Jones. Jr,,Earmarked Contribution From Thomas Jones. Jr. transmitted by check/EFT,2022
SB23,C00694323,BE766434A1E164E8ABDD,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Kanu Patel,,Earmarked Contribution From Kanu Patel. transmitted by check/EFT,2022
SB23,C00694323,B2D7CD361CD134E0484A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From STARR LEVOY,,Earmarked Contribution From STARR LEVOY. transmitted by check/EFT,2022
SB23,C00694323,B34C50BA933274FA7868,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Suereita Mostek,,Earmarked Contribution From Suereita Mostek. transmitted by check/EFT,2022
SB23,C00694323,B1CC21601B6CF493F8A8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From George Brindley,,Earmarked Contribution From George Brindley. transmitted by check/EFT,2022
SB23,C00694323,B1491DC3D3CC84A5FB0F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2022
SB23,C00694323,B48A433A6061C4A1C8C0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Elaine Gammill,,Earmarked Contribution From Elaine Gammill. transmitted by check/EFT,2022
SB23,C00694323,B1F8D91F049184082A13,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Christine Morris,,Earmarked Contribution From Christine Morris. transmitted by check/EFT,2022
SB23,C00694323,B3A8B97B8B92747EB941,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Douglas Vreeland,,Earmarked Contribution From Douglas Vreeland. transmitted by check/EFT,2022
SB23,C00694323,B3EABE512D85149CE859,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From John Ferrazzara,,Earmarked Contribution From John Ferrazzara. transmitted by check/EFT,2022
SB23,C00694323,B27F7EFABE73B418E9C7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Charles Vaughan,,Earmarked Contribution From Charles Vaughan. transmitted by check/EFT,2022
SB23,C00694323,BFE023924A9E545AB909,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-20,50,,Earmarked Contribution From Tim Heasley,,Earmarked Contribution From Tim Heasley. transmitted by check/EFT,2022
SB23,C00694323,BF022B5B46CB240E0A24,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-07-20,50,,Earmarked Contribution From William Shiffman,,Earmarked Contribution From William Shiffman. transmitted by check/EFT,2022
SB23,C00694323,B114E7FE033834DE1834,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-07-21,50,,Earmarked Contribution From Ed Howell,,Earmarked Contribution From Ed Howell. transmitted by check/EFT,2022
SB23,C00694323,B68B73D0C389E4348904,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Barbara Foreman,,Earmarked Contribution From Barbara Foreman. transmitted by check/EFT,2022
SB23,C00694323,B754B1A131CA4484896F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From STARR LEVOY,,Earmarked Contribution From STARR LEVOY. transmitted by check/EFT,2022
SB23,C00694323,B54DA9CD1ADEE46C8A7F,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-09-16,50,,Earmarked Contribution From Robert Helcher,,Earmarked Contribution From Robert Helcher. transmitted by check/EFT,2022
SB23,C00694323,B845E1AC2EB844D7CBCC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,B81DFEBEA4A5341D4997,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Nancy Bonbright,,Earmarked Contribution From Nancy Bonbright. transmitted by check/EFT,2022
SB23,C00694323,B701A802210144C60866,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Pauline Young,,Earmarked Contribution From Pauline Young. transmitted by check/EFT,2022
SB23,C00694323,B5BAB036F0310427C89B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Bobby Tucker,,Earmarked Contribution From Bobby Tucker. transmitted by check/EFT,2022
SB23,C00694323,B823A0F3191AC454DBEA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From PuiChi Ung,,Earmarked Contribution From PuiChi Ung. transmitted by check/EFT,2022
SB23,C00694323,B4C34C85963C24044AF3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From David Cook,,Earmarked Contribution From David Cook. transmitted by check/EFT,2022
SB23,C00694323,B55F7B203805045BABD4,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-09-16,50,,Earmarked Contribution From Ray Hadjstylianos,,Earmarked Contribution From Ray Hadjstylianos. transmitted by check/EFT,2022
SB23,C00694323,B5AAC72C641C240BB839,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From Steve Petersen,,Earmarked Contribution From Steve Petersen. transmitted by check/EFT,2022
SB23,C00694323,B5535C482709E49C5AB6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-16,50,,Earmarked Contribution From David Engen,,Earmarked Contribution From David Engen. transmitted by check/EFT,2022
SB23,C00694323,B820BD87EBE6E40C8A10,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From Charles harlfinger,,Earmarked Contribution From Charles harlfinger. transmitted by check/EFT,2022
SB23,C00694323,B7BD21B5472C0499C974,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,B5EE149E2C3384DDCAE6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From Gary Wagoner,,Earmarked Contribution From Gary Wagoner. transmitted by check/EFT,2022
SB23,C00694323,B5E9983B063D94E43ABB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From John Holditch,,Earmarked Contribution From John Holditch. transmitted by check/EFT,2022
SB23,C00694323,B50BDC9287FFC4D3D807,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-09,50,,Earmarked Contribution From PATRICIA FRONK,,Earmarked Contribution From PATRICIA FRONK. transmitted by check/EFT,2022
SB23,C00694323,B62D41986B51947BD9DB,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-09-09,50,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B8C17B5039D4E4023B53,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From Carol Maleport,,Earmarked Contribution From Carol Maleport. transmitted by check/EFT,2022
SB23,C00694323,B6778873C1D05478FBE7,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-09-09,50,,Earmarked Contribution From Jean Weidner Goldstein,,Earmarked Contribution From Jean Weidner Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B555AB65A72CE4AB2888,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From Teresa Wallace,,Earmarked Contribution From Teresa Wallace. transmitted by check/EFT,2022
SB23,C00694323,B87AAE494EA194556BA2,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From Franklin Niver,,Earmarked Contribution From Franklin Niver. transmitted by check/EFT,2022
SB23,C00694323,B82ACA5660CEF4E3989E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-09,50,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,B04E1BB11F95D427DBBA,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-09-02,50,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2022
SB23,C00694323,B29AE982C55474F2F895,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-02,50,,Earmarked Contribution From james retajczyk,,Earmarked Contribution From james retajczyk. transmitted by check/EFT,2022
SB23,C00694323,B310799A8817B4CF193E,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-09-02,50,,Earmarked Contribution From Edgardo Garcia,,Earmarked Contribution From Edgardo Garcia. transmitted by check/EFT,2022
SB23,C00694323,B2E966DD94CB2458384F,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-09-02,50,,Earmarked Contribution From Patricia W,,Earmarked Contribution From Patricia W. transmitted by check/EFT,2022
SB23,C00694323,B3800FB660BE74BA2AEA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-02,50,,Earmarked Contribution From Jack W,,Earmarked Contribution From Jack W. transmitted by check/EFT,2022
SB23,C00694323,B0B87A32FBF614C91BBD,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-02,50,,Earmarked Contribution From Karl Vogel,,Earmarked Contribution From Karl Vogel. transmitted by check/EFT,2022
SB23,C00694323,B19AB4A0E3FAC48DF91C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-02,50,,Earmarked Contribution From Martin Zukoff,,Earmarked Contribution From Martin Zukoff. transmitted by check/EFT,2022
SB23,C00694323,B23E63CB2918D4EE6840,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-09-02,50,,Earmarked Contribution From Diane Pendleton,,Earmarked Contribution From Diane Pendleton. transmitted by check/EFT,2022
SB23,C00694323,B2B147D295B63487583D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From Scott Sappington,,Earmarked Contribution From Scott Sappington. transmitted by check/EFT,2022
SB23,C00694323,B00E48533846C4697889,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-09-13,50,,Earmarked Contribution From Ellen Gower,,Earmarked Contribution From Ellen Gower. transmitted by check/EFT,2022
SB23,C00694323,B0CCDA771550F457483E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From M. E. Hamilton,,Earmarked Contribution From M. E. Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B0D176E37CE14444F9B4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From Lori Lyon,,Earmarked Contribution From Lori Lyon. transmitted by check/EFT,2022
SB23,C00694323,B19E3755643464BA596B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From James L Forrest,,Earmarked Contribution From James L Forrest. transmitted by check/EFT,2022
SB23,C00694323,B1BE73ABB93B44DAB8F0,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-13,50,,Earmarked Contribution From Sandra Kappes,,Earmarked Contribution From Sandra Kappes. transmitted by check/EFT,2022
SB23,C00694323,B25BFD91E4A794C7EB94,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-09-13,50,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2022
SB23,C00694323,B05B46FEAE8F04D1E9C7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From Mark Meyer,,Earmarked Contribution From Mark Meyer. transmitted by check/EFT,2022
SB23,C00694323,B1D3036A23713498AB9D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From Nikki Hughes,,Earmarked Contribution From Nikki Hughes. transmitted by check/EFT,2022
SB23,C00694323,B01EB79DFFA92468593D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From Patricia Simon,,Earmarked Contribution From Patricia Simon. transmitted by check/EFT,2022
SB23,C00694323,B1740B1B939744518A22,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-09-13,50,,Earmarked Contribution From Diane Bauer,,Earmarked Contribution From Diane Bauer. transmitted by check/EFT,2022
SB23,C00694323,B098C3E08D00942DFAE7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-13,50,,Earmarked Contribution From Ken Noonkester,,Earmarked Contribution From Ken Noonkester. transmitted by check/EFT,2022
SB23,C00694323,B4930304A27844DBABC1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-08-21,50,,Earmarked Contribution From Dennis Ricupero,,Earmarked Contribution From Dennis Ricupero. transmitted by check/EFT,2022
SB23,C00694323,B58B2059AF9BD4C448DF,CCM,ZELDIN FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-08-21,50,,Earmarked Contribution From Adam Vertichio,,Earmarked Contribution From Adam Vertichio. transmitted by check/EFT,2022
SB23,C00694323,B93F72D1DFF4D4A8AAB3,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-15,50,,Earmarked Contribution From Tracy Gibson,,Earmarked Contribution From Tracy Gibson. transmitted by check/EFT,2022
SB23,C00694323,B81AA716BE4A84C8C868,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From Warren McPhersonwg,,Earmarked Contribution From Warren McPhersonwg. transmitted by check/EFT,2022
SB23,C00694323,B8FE670CA492649D1827,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From David Pollart,,Earmarked Contribution From David Pollart. transmitted by check/EFT,2022
SB23,C00694323,B96E7ED04D8D9478C88D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From Gary Wagoner,,Earmarked Contribution From Gary Wagoner. transmitted by check/EFT,2022
SB23,C00694323,B8516EA11019C4364922,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From Russell Hughes,,Earmarked Contribution From Russell Hughes. transmitted by check/EFT,2022
SB23,C00694323,B8DC86387302C4AC699D,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-09-15,50,,Earmarked Contribution From Daniel Nosek,,Earmarked Contribution From Daniel Nosek. transmitted by check/EFT,2022
SB23,C00694323,B9D2AC534F14E47B9B18,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-09-15,50,,Earmarked Contribution From Estelle Lasher,,Earmarked Contribution From Estelle Lasher. transmitted by check/EFT,2022
SB23,C00694323,BAB55EF04F09C4619A1E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From Charmaine Kroon,,Earmarked Contribution From Charmaine Kroon. transmitted by check/EFT,2022
SB23,C00694323,BA7593C9116E5464FA83,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From David Scheffer,,Earmarked Contribution From David Scheffer. transmitted by check/EFT,2022
SB23,C00694323,BAD72863EF2494CA3B84,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-15,50,,Earmarked Contribution From Gerald Christopher,,Earmarked Contribution From Gerald Christopher. transmitted by check/EFT,2022
