linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2357365801144E6A850,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-07,25,,Earmarked Contribution From Joyce Dawley,,Earmarked Contribution From Joyce Dawley. transmitted by check/EFT,2020
SB23,C00694323,B9C32F45F533C47E4823,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-14,25,,Earmarked Contribution From Philip Gray,,Earmarked Contribution From Philip Gray. transmitted by check/EFT,2020
SB23,C00694323,BDE142470FB034011B28,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-10,25,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,B24C629F560FF41388CF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,25,,Earmarked Contribution From Norman Umpstead,,Earmarked Contribution From Norman Umpstead. transmitted by check/EFT,2020
SB23,C00694323,B92A22E372C1C4F98A99,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-07,25,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B59EDAFC8F7254B43AE3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,25,,Earmarked Contribution From George Shelley,,Earmarked Contribution From George Shelley. transmitted by check/EFT,2020
SB23,C00694323,B6580CC34AECF4D2E8EC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-06,25,,Earmarked Contribution From Kevin Courville,,Earmarked Contribution From Kevin Courville. transmitted by check/EFT,2020
SB23,C00694323,BD7C1DC170A5847AD932,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-03,25,,Earmarked Contribution From Lynn Wells,,Earmarked Contribution From Lynn Wells. transmitted by check/EFT,2020
SB23,C00694323,BB4536AF856D54CC48E8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BBD7D3CEBFDA64B52AE0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,25,,Earmarked Contribution From william surrette,,Earmarked Contribution From william surrette. transmitted by check/EFT,2020
SB23,C00694323,B57B5325329114702856,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-02,25,,Earmarked Contribution From Raymond Crouse,,Earmarked Contribution From Raymond Crouse. transmitted by check/EFT,2020
SB23,C00694323,B47454502CC6E4AE58D8,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-12,25,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2020
SB23,C00694323,B1D78CECDD86A44EE858,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,25,,Earmarked Contribution From Nancy Hill,,Earmarked Contribution From Nancy Hill. transmitted by check/EFT,2020
SB23,C00694323,B3FE898A276DA49CEBF5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-14,25,,Earmarked Contribution From Dan Hurraw,,Earmarked Contribution From Dan Hurraw. transmitted by check/EFT,2020
SB23,C00694323,B923A257F66E14B8A8DA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,25,,Earmarked Contribution From Jonathan Northrup,,Earmarked Contribution From Jonathan Northrup. transmitted by check/EFT,2020
SB23,C00694323,BEFCF65057BDD4281BD1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,25,,Earmarked Contribution From Lynn Wells,,Earmarked Contribution From Lynn Wells. transmitted by check/EFT,2020
SB23,C00694323,BFAC08A32A01F4C43A9C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-09,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2020
SB23,C00694323,B3DAA43D8F2C74664B37,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-01,25,,Earmarked Contribution From Jean Allen,,Earmarked Contribution From Jean Allen. transmitted by check/EFT,2020
SB23,C00694323,B5AED7B68B89F4BFE8B5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,25,,Earmarked Contribution From Brent Turner,,Earmarked Contribution From Brent Turner. transmitted by check/EFT,2020
SB23,C00694323,B7CFAA4C4A05548FD95D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,25,,Earmarked Contribution From Christopher Stein,,Earmarked Contribution From Christopher Stein. transmitted by check/EFT,2020
SB23,C00694323,BDD2C07B9A1B04D3EB04,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-03,25,,Earmarked Contribution From maryann carannante,,Earmarked Contribution From maryann carannante. transmitted by check/EFT,2020
SB23,C00694323,B97DC20E1031846C9B9E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,25,,Earmarked Contribution From Christian christos,,Earmarked Contribution From Christian christos. transmitted by check/EFT,2020
SB23,C00694323,B2AF5DB6E31044886972,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,25,,Earmarked Contribution From Frances Granillo,,Earmarked Contribution From Frances Granillo. transmitted by check/EFT,2020
SB23,C00694323,BA300C4C4CCD0438B859,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-10,25,,Earmarked Contribution From Sally DeLong,,Earmarked Contribution From Sally DeLong. transmitted by check/EFT,2020
SB23,C00694323,BD433492EF3424E4DA60,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-06,25,,Earmarked Contribution From Steven Thomas,,Earmarked Contribution From Steven Thomas. transmitted by check/EFT,2020
SB23,C00694323,B409220B5B93A4E2F932,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,25,,Earmarked Contribution From Joan Saligoe,,Earmarked Contribution From Joan Saligoe. transmitted by check/EFT,2020
SB23,C00694323,B8FA7CE148C974A3284A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-05,25,,Earmarked Contribution From Francis Budelman,,Earmarked Contribution From Francis Budelman. transmitted by check/EFT,2020
SB23,C00694323,BC06130FF3321470E937,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-02,25,,Earmarked Contribution From Betsy Stout JOnes,,Earmarked Contribution From Betsy Stout JOnes. transmitted by check/EFT,2020
SB23,C00694323,B6FC71E32DBB6478CAD0,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-10,25,,Earmarked Contribution From Robert Manning,,Earmarked Contribution From Robert Manning. transmitted by check/EFT,2020
SB23,C00694323,BF34A8CF96797423FB62,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,25,,Earmarked Contribution From Justin Bagge,,Earmarked Contribution From Justin Bagge. transmitted by check/EFT,2020
SB23,C00694323,B38C9E54AB5484B2DB60,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,25,,Earmarked Contribution From Jean M Goos,,Earmarked Contribution From Jean M Goos. transmitted by check/EFT,2020
SB23,C00694323,BDBCC4540CB7D4082842,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-07,25,,Earmarked Contribution From Brian Billington,,Earmarked Contribution From Brian Billington. transmitted by check/EFT,2020
SB23,C00694323,B40EC0811510D4B438FD,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-04,25,,Earmarked Contribution From George Woodward,,Earmarked Contribution From George Woodward. transmitted by check/EFT,2020
SB23,C00694323,B4AD3B7B6549E46B98CC,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-12,25,,Earmarked Contribution From BEN PREWITT,,Earmarked Contribution From BEN PREWITT. transmitted by check/EFT,2020
SB23,C00694323,BFD0FADB7A4E34080816,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-13,25,,Earmarked Contribution From Robert Manning,,Earmarked Contribution From Robert Manning. transmitted by check/EFT,2020
SB23,C00694323,B3343ED3AA7074563925,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-06,25,,Earmarked Contribution From Bobby Gentry (SS),,Earmarked Contribution From Bobby Gentry (SS). transmitted by check/EFT,2020
SB23,C00694323,B816FAE49477C4386957,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-11,25,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,B0717F3BECA294BD8A2D,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-10,25,,Earmarked Contribution From Jamie Smith,,Earmarked Contribution From Jamie Smith. transmitted by check/EFT,2020
SB23,C00694323,BDCFD11FBD85D4DA48B9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,25,,Earmarked Contribution From Robert Cini,,Earmarked Contribution From Robert Cini. transmitted by check/EFT,2020
SB23,C00694323,B0F68FF87009748C2AE1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-04,25,,Earmarked Contribution From Miguel Revilla,,Earmarked Contribution From Miguel Revilla. transmitted by check/EFT,2020
SB23,C00694323,B947530E7D06646D39C3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-03,25,,Earmarked Contribution From Debra Kessler,,Earmarked Contribution From Debra Kessler. transmitted by check/EFT,2020
SB23,C00694323,BCD3EFB682A944CE08B8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,25,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B9500252BCAB24AFB867,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,25,,Earmarked Contribution From Patrick Blackburn,,Earmarked Contribution From Patrick Blackburn. transmitted by check/EFT,2020
SB23,C00694323,B5AF9ABEA2EA641329C7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,25,,Earmarked Contribution From Don Murray,,Earmarked Contribution From Don Murray. transmitted by check/EFT,2020
SB23,C00694323,B52D29218EC01480188F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-01,25,,Earmarked Contribution From Paula Boucher,,Earmarked Contribution From Paula Boucher. transmitted by check/EFT,2020
SB23,C00694323,BDEA89E239AFC4933857,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-12,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BBDA5E4A1B44B48FD908,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-07,25,,Earmarked Contribution From Patrick Brackett,,Earmarked Contribution From Patrick Brackett. transmitted by check/EFT,2020
SB23,C00694323,B3A839441715443AAA12,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,25,,Earmarked Contribution From Christina Davis,,Earmarked Contribution From Christina Davis. transmitted by check/EFT,2020
SB23,C00694323,BC186BC2DDFDE4595BB4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-06,25,,Earmarked Contribution From Patricia Ellis,,Earmarked Contribution From Patricia Ellis. transmitted by check/EFT,2020
SB23,C00694323,B831CC481B5F24849823,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-09,25,,Earmarked Contribution From Rosemary Dawicki,,Earmarked Contribution From Rosemary Dawicki. transmitted by check/EFT,2020
SB23,C00694323,BA3D69F10B2F34EB9BA5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-03,25,,Earmarked Contribution From Thomas Bednar,,Earmarked Contribution From Thomas Bednar. transmitted by check/EFT,2020
SB23,C00694323,BB6ABDAFC37714383830,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,25,,Earmarked Contribution From Michael Ganz,,Earmarked Contribution From Michael Ganz. transmitted by check/EFT,2020
SB23,C00694323,B556983D9636746F3A13,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,25,,Earmarked Contribution From Leslie Tarbox,,Earmarked Contribution From Leslie Tarbox. transmitted by check/EFT,2020
SB23,C00694323,BF617145CDF8740BE852,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-11,25,,Earmarked Contribution From Fred Thatcher,,Earmarked Contribution From Fred Thatcher. transmitted by check/EFT,2020
SB23,C00694323,BA02D404D6A714D87A82,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-08,25,,Earmarked Contribution From Charles Adams,,Earmarked Contribution From Charles Adams. transmitted by check/EFT,2020
SB23,C00694323,BDCA8115FF28941359A1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,25,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2020
SB23,C00694323,B236E05837C3B4974ABE,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-02,25,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2020
SB23,C00694323,B152AADD11CA547BAACC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,25,,Earmarked Contribution From Diane Worland,,Earmarked Contribution From Diane Worland. transmitted by check/EFT,2020
SB23,C00694323,B4FE592DABC3D475FBBA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-11,25,,Earmarked Contribution From MICHAEL HARWOOD,,Earmarked Contribution From MICHAEL HARWOOD. transmitted by check/EFT,2020
SB23,C00694323,B6EAC2593FC674C63B8A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,25,,Earmarked Contribution From Shirley Shepherd,,Earmarked Contribution From Shirley Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B92C05E1430D64F11A52,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,25,,Earmarked Contribution From Steve Stemen,,Earmarked Contribution From Steve Stemen. transmitted by check/EFT,2020
SB23,C00694323,B2BD8AA07A3ED4094B9C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,25,,Earmarked Contribution From Jane Boggs,,Earmarked Contribution From Jane Boggs. transmitted by check/EFT,2020
SB23,C00694323,B341BED6C692A4393A9A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-08,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B774EE098798F4E92900,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,25,,Earmarked Contribution From Annie Li,,Earmarked Contribution From Annie Li. transmitted by check/EFT,2020
SB23,C00694323,B915DF56E26164444A9F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,25,,Earmarked Contribution From Linda Carton,,Earmarked Contribution From Linda Carton. transmitted by check/EFT,2020
SB23,C00694323,B3BB4A46B7491431AA53,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-10,25,,Earmarked Contribution From Robert Herrick,,Earmarked Contribution From Robert Herrick. transmitted by check/EFT,2020
SB23,C00694323,BFB9B50CA337A4A1CA3D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,25,,Earmarked Contribution From ROGER TIEMAN,,Earmarked Contribution From ROGER TIEMAN. transmitted by check/EFT,2020
SB23,C00694323,BC830EA2505BD49AD9CD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,25,,Earmarked Contribution From Alec McPherson,,Earmarked Contribution From Alec McPherson. transmitted by check/EFT,2020
SB23,C00694323,B363E6784F21D4DDDB70,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-04,25,,Earmarked Contribution From TERRI HAINES,,Earmarked Contribution From TERRI HAINES. transmitted by check/EFT,2020
SB23,C00694323,B12C34DAE7A8545F4A23,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-10,25,,Earmarked Contribution From Lucia Walrath,,Earmarked Contribution From Lucia Walrath. transmitted by check/EFT,2020
SB23,C00694323,BD30E63551DBC4AA6956,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-04,25,,Earmarked Contribution From Perla Simmons,,Earmarked Contribution From Perla Simmons. transmitted by check/EFT,2020
SB23,C00694323,B73526CAA2CE14528969,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-08,25,,Earmarked Contribution From Hayward McLemore,,Earmarked Contribution From Hayward McLemore. transmitted by check/EFT,2020
SB23,C00694323,BDB9BC2D08AAF4F2C87D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-10,25,,Earmarked Contribution From Ron Clarke,,Earmarked Contribution From Ron Clarke. transmitted by check/EFT,2020
SB23,C00694323,B6140D27990EF4D8CACA,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-10-03,25,,Earmarked Contribution From Hollie Miller,,Earmarked Contribution From Hollie Miller. transmitted by check/EFT,2020
SB23,C00694323,BBF569A9609544A8F9C7,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-13,25,,Earmarked Contribution From Tom DeWitt,,Earmarked Contribution From Tom DeWitt. transmitted by check/EFT,2020
SB23,C00694323,B048CB30153D4487CBAE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-07,25,,Earmarked Contribution From Patti Coons,,Earmarked Contribution From Patti Coons. transmitted by check/EFT,2020
SB23,C00694323,BBE78B8366E82471BB05,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-03,25,,Earmarked Contribution From David Spenik,,Earmarked Contribution From David Spenik. transmitted by check/EFT,2020
SB23,C00694323,BA4C704CA366641C2BEF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,25,,Earmarked Contribution From Bruce Wrege,,Earmarked Contribution From Bruce Wrege. transmitted by check/EFT,2020
SB23,C00694323,B6AA10814B3F449439C9,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-10-12,25,,Earmarked Contribution From Gina Foster,,Earmarked Contribution From Gina Foster. transmitted by check/EFT,2020
SB23,C00694323,B08DAF674B4D54FBCA5C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,25,,Earmarked Contribution From Judith Silence,,Earmarked Contribution From Judith Silence. transmitted by check/EFT,2020
SB23,C00694323,B6ADC76EDE4E44D77B12,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,25,,Earmarked Contribution From Peggy Priebe,,Earmarked Contribution From Peggy Priebe. transmitted by check/EFT,2020
SB23,C00694323,B4B2CA2BBB82C482BB43,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-06,25,,Earmarked Contribution From Marvin DeCow,,Earmarked Contribution From Marvin DeCow. transmitted by check/EFT,2020
SB23,C00694323,B151DE29B3A7F43E6BA5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,25,,Earmarked Contribution From Thomas Dobson,,Earmarked Contribution From Thomas Dobson. transmitted by check/EFT,2020
SB23,C00694323,BF493DC9F265343F4941,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-12,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B2FC8D0E9D8AE4CC294D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,25,,Earmarked Contribution From Antonio Quintana,,Earmarked Contribution From Antonio Quintana. transmitted by check/EFT,2020
SB23,C00694323,B9979972E7B344DDC9DB,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-12,25,,Earmarked Contribution From Mary Anne Nerron,,Earmarked Contribution From Mary Anne Nerron. transmitted by check/EFT,2020
SB23,C00694323,BDA95B5D6B9E7498FAFB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,25,,Earmarked Contribution From Chad Wright,,Earmarked Contribution From Chad Wright. transmitted by check/EFT,2020
SB23,C00694323,B050CA782794B4468B5B,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-02,25,,Earmarked Contribution From Raymond Crouse,,Earmarked Contribution From Raymond Crouse. transmitted by check/EFT,2020
SB23,C00694323,B7999C0B0C2FD4616863,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,25,,Earmarked Contribution From Nancy Kossack,,Earmarked Contribution From Nancy Kossack. transmitted by check/EFT,2020
SB23,C00694323,B610AAA67195A41ABAB6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-09,25,,Earmarked Contribution From Rebecca Jackson,,Earmarked Contribution From Rebecca Jackson. transmitted by check/EFT,2020
SB23,C00694323,B3C4AE940CB8E48F8962,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-10,25,,Earmarked Contribution From David Brown MD,,Earmarked Contribution From David Brown MD. transmitted by check/EFT,2020
SB23,C00694323,B73D014E638BB4EC29AF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,25,,Earmarked Contribution From Jayashiel Kakileti,,Earmarked Contribution From Jayashiel Kakileti. transmitted by check/EFT,2020
SB23,C00694323,BE17BD1C7D0C442FCAB6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,25,,Earmarked Contribution From Joan Kieffer,,Earmarked Contribution From Joan Kieffer. transmitted by check/EFT,2020
SB23,C00694323,B59B450F1AB5447D8847,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,25,,Earmarked Contribution From Betsy Stout Jones,,Earmarked Contribution From Betsy Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,B8FFF60A27FB14793AFF,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-07,25,,Earmarked Contribution From Mary Pruszenski,,Earmarked Contribution From Mary Pruszenski. transmitted by check/EFT,2020
SB23,C00694323,B73A5DECD1E994978BDE,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-06,25,,Earmarked Contribution From Kathleen Lund,,Earmarked Contribution From Kathleen Lund. transmitted by check/EFT,2020
SB23,C00694323,BB9AB7A2BEF3E4ADE9FB,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-10-13,25,,Earmarked Contribution From Justin Wilson,,Earmarked Contribution From Justin Wilson. transmitted by check/EFT,2020
SB23,C00694323,B747AB38C88A64DB1B7F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-13,25,,Earmarked Contribution From Edward Mansfield,,Earmarked Contribution From Edward Mansfield. transmitted by check/EFT,2020
SB23,C00694323,BCAF6C59912CE414CB23,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-07,25,,Earmarked Contribution From Mary Miller,,Earmarked Contribution From Mary Miller. transmitted by check/EFT,2020
