linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDCA3525CCF3B42FF97E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,25,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,B3AE0C1423BAB4A8896A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-20,12.5,,Earmarked Contribution From Donald Combs,,Earmarked Contribution From Donald Combs. transmitted by check/EFT,2020
SB23,C00694323,BAD929572E0AE440B9A0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,25,,Earmarked Contribution From Donna Strom,,Earmarked Contribution From Donna Strom. transmitted by check/EFT,2020
SB23,C00694323,B1927E924BE184BECB68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,25,,Earmarked Contribution From Robert Peterson,,Earmarked Contribution From Robert Peterson. transmitted by check/EFT,2020
SB23,C00694323,BBEB149384FBB4926A52,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,5,,Earmarked Contribution From Danielle Barker,,Earmarked Contribution From Danielle Barker. transmitted by check/EFT,2020
SB23,C00694323,B0556D7564C8649FFA5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,10,,Earmarked Contribution From Barbara Harris,,Earmarked Contribution From Barbara Harris. transmitted by check/EFT,2020
SB23,C00694323,B12110A8BF4F64A9D86F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-08,10,,Earmarked Contribution From Jacqueline Hughes,,Earmarked Contribution From Jacqueline Hughes. transmitted by check/EFT,2020
SB23,C00694323,BAD9BE5E2837D4BC58E2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,10,,Earmarked Contribution From Bruce Harder,,Earmarked Contribution From Bruce Harder. transmitted by check/EFT,2020
SB23,C00694323,BF0602861BC974CCD9E6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,15,,Earmarked Contribution From Brigitte Skinner,,Earmarked Contribution From Brigitte Skinner. transmitted by check/EFT,2020
SB23,C00694323,B0C905DFCBA2E42B8BBA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,50,,Earmarked Contribution From michael racicot,,Earmarked Contribution From michael racicot. transmitted by check/EFT,2020
SB23,C00694323,BD8490344547E401BAFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,50,,Earmarked Contribution From Wm Pritchard,,Earmarked Contribution From Wm Pritchard. transmitted by check/EFT,2020
SB23,C00694323,B9CB0E2582F914A6D877,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Mary Ziehl,,Earmarked Contribution From Mary Ziehl. transmitted by check/EFT,2020
SB23,C00694323,BA0E35729C0C74FBDBF0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,25,,Earmarked Contribution From Dan Baker,,Earmarked Contribution From Dan Baker. transmitted by check/EFT,2020
SB23,C00694323,BA00C1AD64EFA4636818,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,10,,Earmarked Contribution From Ronald Schottland,,Earmarked Contribution From Ronald Schottland. transmitted by check/EFT,2020
SB23,C00694323,BE3C14843EEAC42F7994,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,25,,Earmarked Contribution From Victoria Alexander,,Earmarked Contribution From Victoria Alexander. transmitted by check/EFT,2020
SB23,C00694323,BE11A1D281586409EAA8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,25,,Earmarked Contribution From J Dean Graves,,Earmarked Contribution From J Dean Graves. transmitted by check/EFT,2020
SB23,C00694323,B56E928D00D134403905,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-24,25,,Earmarked Contribution From Tom Watson,,Earmarked Contribution From Tom Watson. transmitted by check/EFT,2020
SB23,C00694323,B4F64B90A5F46460E863,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,25,,Earmarked Contribution From Louise Mehan,,Earmarked Contribution From Louise Mehan. transmitted by check/EFT,2020
SB23,C00694323,BCCDF64D3587A4DDE910,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,25,,Earmarked Contribution From Chris Zummo,,Earmarked Contribution From Chris Zummo. transmitted by check/EFT,2020
SB23,C00694323,B16535678218B4D319C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Betty Strock,,Earmarked Contribution From Betty Strock. transmitted by check/EFT,2020
SB23,C00694323,B5F2B406AABC14090ADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,12.5,,Earmarked Contribution From Fran Hoffman,,Earmarked Contribution From Fran Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B8F541A1E79AF450C94F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From Eunyoung Kim,,Earmarked Contribution From Eunyoung Kim. transmitted by check/EFT,2020
SB23,C00694323,BCD393A89CC5C434ABD8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BF59DDE49FCC641048A2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,25,,Earmarked Contribution From Ruth Radke Cox,,Earmarked Contribution From Ruth Radke Cox. transmitted by check/EFT,2020
SB23,C00694323,B4AAA61E9D36143F7AEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,12.5,,Earmarked Contribution From Amy Stafford,,Earmarked Contribution From Amy Stafford. transmitted by check/EFT,2020
SB23,C00694323,B5B25AA41072541BCACB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-24,25,,Earmarked Contribution From James Schuler,,Earmarked Contribution From James Schuler. transmitted by check/EFT,2020
SB23,C00694323,B206C257319A04216820,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,25,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,B3AA44B28147349C6BF9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,2.5,,Earmarked Contribution From Claudette Blakemore,,Earmarked Contribution From Claudette Blakemore. transmitted by check/EFT,2020
SB23,C00694323,B75EAD39BE8F24FEE8C7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-26,25,,Earmarked Contribution From Ernesto Munoz,,Earmarked Contribution From Ernesto Munoz. transmitted by check/EFT,2020
SB23,C00694323,BD9B52BD1BD954537AB8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Michael Doherty,,Earmarked Contribution From Michael Doherty. transmitted by check/EFT,2020
SB23,C00694323,B04825BF6DCA64EAA996,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,25,,Earmarked Contribution From William Corbin,,Earmarked Contribution From William Corbin. transmitted by check/EFT,2020
SB23,C00694323,BFE4AC0C44CD94FE1B1C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,5,,Earmarked Contribution From Gaston Llaca,,Earmarked Contribution From Gaston Llaca. transmitted by check/EFT,2020
SB23,C00694323,BE7BB1B9A57CD47DD9A7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,50,,Earmarked Contribution From Linda Zobrist,,Earmarked Contribution From Linda Zobrist. transmitted by check/EFT,2020
SB23,C00694323,BEEB9A2EF82434EB190D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-18,25,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,BB6210BF294A64B76B3F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-16,25,,Earmarked Contribution From Edward Bavis,,Earmarked Contribution From Edward Bavis. transmitted by check/EFT,2020
SB23,C00694323,BEAE824189A9E4D0E99B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-09,25,,Earmarked Contribution From Kathryn Clair,,Earmarked Contribution From Kathryn Clair. transmitted by check/EFT,2020
SB23,C00694323,B1263F20DC14B4592A52,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-18,25,,Earmarked Contribution From Kathleen Haviar,,Earmarked Contribution From Kathleen Haviar. transmitted by check/EFT,2020
SB23,C00694323,B68F364EDE5CC4CFFAC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,2.5,,Earmarked Contribution From Kimberly Schipper,,Earmarked Contribution From Kimberly Schipper. transmitted by check/EFT,2020
SB23,C00694323,B26684A7CBA7C424CBA0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,25,,Earmarked Contribution From Suzanne Butler,,Earmarked Contribution From Suzanne Butler. transmitted by check/EFT,2020
SB23,C00694323,BD0B2F8E6EE5C4B3D866,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,12.5,,Earmarked Contribution From Nance Morris,,Earmarked Contribution From Nance Morris. transmitted by check/EFT,2020
SB23,C00694323,B254225BE392C4612B81,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-18,25,,Earmarked Contribution From Jody L Smith,,Earmarked Contribution From Jody L Smith. transmitted by check/EFT,2020
SB23,C00694323,BA58C1F0428924D2FB14,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,10,,Earmarked Contribution From Rosemary DANDREA,,Earmarked Contribution From Rosemary DANDREA. transmitted by check/EFT,2020
SB23,C00694323,B97270660A1954752A27,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,15,,Earmarked Contribution From Fred Hess,,Earmarked Contribution From Fred Hess. transmitted by check/EFT,2020
SB23,C00694323,B53B74465E0564A6BA0F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,50,,Earmarked Contribution From Tom Gaumer,,Earmarked Contribution From Tom Gaumer. transmitted by check/EFT,2020
SB23,C00694323,B83AD7C5E1F6C4A00A3A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,50,,Earmarked Contribution From Constance Wong,,Earmarked Contribution From Constance Wong. transmitted by check/EFT,2020
SB23,C00694323,B64E10822EA794CF3A19,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-15,50,,Earmarked Contribution From Janet Kovalich,,Earmarked Contribution From Janet Kovalich. transmitted by check/EFT,2020
SB23,C00694323,BB531034CF3BA44FBB17,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-30,25,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,BB71B87BE1AB648079A8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Lydia Mausen,,Earmarked Contribution From Lydia Mausen. transmitted by check/EFT,2020
SB23,C00694323,B777FE7DA6F6A4AAC96E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From Vicky Wanner,,Earmarked Contribution From Vicky Wanner. transmitted by check/EFT,2020
SB23,C00694323,B338AA0D4B0794263821,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,25,,Earmarked Contribution From Rebecca Phillips,,Earmarked Contribution From Rebecca Phillips. transmitted by check/EFT,2020
SB23,C00694323,B5A8C22DFF4694C9983E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-27,10,,Earmarked Contribution From Susan Sarapata,,Earmarked Contribution From Susan Sarapata. transmitted by check/EFT,2020
SB23,C00694323,B1E7CDCD06B7C469D970,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,15,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,B5397F60B13BB42F8818,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-02,25,,Earmarked Contribution From Gary Lynn McCorkle,,Earmarked Contribution From Gary Lynn McCorkle. transmitted by check/EFT,2020
SB23,C00694323,B2EBF6FC1CCF946D2A1B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,25,,Earmarked Contribution From Mary Ann Willborn,,Earmarked Contribution From Mary Ann Willborn. transmitted by check/EFT,2020
SB23,C00694323,B4C4576ED4D23472B9AC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,50,,Earmarked Contribution From Thomas McRay,,Earmarked Contribution From Thomas McRay. transmitted by check/EFT,2020
SB23,C00694323,BC6AD12EF7AF14F8F9EB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,100,,Earmarked Contribution From Alzada Knickerbocker,,Earmarked Contribution From Alzada Knickerbocker. transmitted by check/EFT,2020
SB23,C00694323,B57022052AFFF4551B2E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,20,,Earmarked Contribution From Tarry Beasley,,Earmarked Contribution From Tarry Beasley. transmitted by check/EFT,2020
SB23,C00694323,BCCEB3C6985434DAB910,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,10,,Earmarked Contribution From Charles Morrell,,Earmarked Contribution From Charles Morrell. transmitted by check/EFT,2020
SB23,C00694323,B1FD39BF5A5214A3D830,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,10,,Earmarked Contribution From Diana Korpal,,Earmarked Contribution From Diana Korpal. transmitted by check/EFT,2020
SB23,C00694323,B036B37493A8F46C1B11,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,25,,Earmarked Contribution From Artie Feagins,,Earmarked Contribution From Artie Feagins. transmitted by check/EFT,2020
SB23,C00694323,BE86BC4BB28354AD1B80,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-29,5,,Earmarked Contribution From Martha Empson,,Earmarked Contribution From Martha Empson. transmitted by check/EFT,2020
SB23,C00694323,B73DE6C38B0CE4B5D888,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,10,,Earmarked Contribution From Jennifer Harris,,Earmarked Contribution From Jennifer Harris. transmitted by check/EFT,2020
SB23,C00694323,B90F5F84F821147539C7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,50,,Earmarked Contribution From Cathy Schleining,,Earmarked Contribution From Cathy Schleining. transmitted by check/EFT,2020
SB23,C00694323,B3A281853A961421888F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,25,,Earmarked Contribution From Doris Preusse,,Earmarked Contribution From Doris Preusse. transmitted by check/EFT,2020
SB23,C00694323,B59FAC0FEF1AF4490BD7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,12.5,,Earmarked Contribution From Carl Engler,,Earmarked Contribution From Carl Engler. transmitted by check/EFT,2020
SB23,C00694323,B0D4D7F7C922840ED841,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-23,25,,Earmarked Contribution From Barbara Mead,,Earmarked Contribution From Barbara Mead. transmitted by check/EFT,2020
SB23,C00694323,BAD9AF2C02B6B40D1A03,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-27,25,,Earmarked Contribution From Victor Jaroch,,Earmarked Contribution From Victor Jaroch. transmitted by check/EFT,2020
SB23,C00694323,BBF5492DAD10C4194836,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,25,,Earmarked Contribution From Willis Irons,,Earmarked Contribution From Willis Irons. transmitted by check/EFT,2020
SB23,C00694323,B9D2F5B07D0E44FA3BE1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,25,,Earmarked Contribution From Antonina Albritton,,Earmarked Contribution From Antonina Albritton. transmitted by check/EFT,2020
SB23,C00694323,B99072A00CF304646A3B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,25,,Earmarked Contribution From Jean Lyon,,Earmarked Contribution From Jean Lyon. transmitted by check/EFT,2020
SB23,C00694323,BFE447F88CD50478FBF8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,25,,Earmarked Contribution From June Mabry,,Earmarked Contribution From June Mabry. transmitted by check/EFT,2020
SB23,C00694323,B0244C9DD83554849B78,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-31,10,,Earmarked Contribution From Susan Perry,,Earmarked Contribution From Susan Perry. transmitted by check/EFT,2020
SB23,C00694323,B1BFFE3F7BBD1493A8AD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,100,,Earmarked Contribution From Robert Azzarello,,Earmarked Contribution From Robert Azzarello. transmitted by check/EFT,2020
SB23,C00694323,B71BF655B35454A5D8F0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,10,,Earmarked Contribution From Dorothy Boyd,,Earmarked Contribution From Dorothy Boyd. transmitted by check/EFT,2020
SB23,C00694323,B399B77B31DF7445882F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,10,,Earmarked Contribution From Evie Rue,,Earmarked Contribution From Evie Rue. transmitted by check/EFT,2020
SB23,C00694323,B726927361D99488A95B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Stewart Bolno,,Earmarked Contribution From Stewart Bolno. transmitted by check/EFT,2020
SB23,C00694323,B30AF1F11DCEE4E91BA1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,50,,Earmarked Contribution From Richard Kluba,,Earmarked Contribution From Richard Kluba. transmitted by check/EFT,2020
SB23,C00694323,B645AB4E75B884AA68F6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-21,25,,Earmarked Contribution From Jane Bourne,,Earmarked Contribution From Jane Bourne. transmitted by check/EFT,2020
SB23,C00694323,BF70A7E9C52564EFCB42,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-29,25,,Earmarked Contribution From Martin Johanson,,Earmarked Contribution From Martin Johanson. transmitted by check/EFT,2020
SB23,C00694323,B9CDC3AE4D1EA497FACC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,25,,Earmarked Contribution From Jeffrey Tarbell,,Earmarked Contribution From Jeffrey Tarbell. transmitted by check/EFT,2020
SB23,C00694323,B58061ACE17F3462AAEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,10,,Earmarked Contribution From Arlene Oborn,,Earmarked Contribution From Arlene Oborn. transmitted by check/EFT,2020
SB23,C00694323,BBF8C01216D2F486B8D1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From rima demarais,,Earmarked Contribution From rima demarais. transmitted by check/EFT,2020
SB23,C00694323,BD7D96A36EF3E4D22BD7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-20,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B27FB2BC7419A4F15835,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,12.5,,Earmarked Contribution From Sam Guerra,,Earmarked Contribution From Sam Guerra. transmitted by check/EFT,2020
SB23,C00694323,BC677C62D33B349C3A5B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,10,,Earmarked Contribution From Christine Fossbinder,,Earmarked Contribution From Christine Fossbinder. transmitted by check/EFT,2020
SB23,C00694323,BF5ADBD6625284F01A66,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,25,,Earmarked Contribution From Nicholas Franklin,,Earmarked Contribution From Nicholas Franklin. transmitted by check/EFT,2020
SB23,C00694323,BA3210259030F4682855,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-18,15,,Earmarked Contribution From Thomas Schmidt,,Earmarked Contribution From Thomas Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BE7ED8E384501483A9C4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,8,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2020
SB23,C00694323,BC604EB3075AD4DCBAF6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,25,,Earmarked Contribution From Jan Janson,,Earmarked Contribution From Jan Janson. transmitted by check/EFT,2020
SB23,C00694323,B5A1D600D9B2A425E97F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-10,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B34A664B22EED4A6EA63,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,25,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB23,C00694323,B3A87718642B34681AAD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,25,,Earmarked Contribution From Evan Harris,,Earmarked Contribution From Evan Harris. transmitted by check/EFT,2020
SB23,C00694323,BFCED16F5FF3144B788F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-27,25,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
