linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A12D330542FDB45A7B50,IND,,Jensen,Robet,,,,20676 N Meadow Ln,,Deer Park,IL,60010,,2019-12-14,100,150,Information Requested,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A105C807E3B7E4BDE9FB,IND,,Berbas,Elizabeth,,,,8340 Callie Ave,,Morton Grove,IL,60053,,2019-12-31,100,100,Owner,Self,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A615AACE47F8A43A49AD,IND,,Gaceta,Nicanor,,,,15520 Orogrande Dr,,Oak Forest,IL,60452,,2019-09-22,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7497490337A1470C926,IND,,Tran,Quoc,,,,4654 W 131st St,Apt 2S,Alsip,IL,60803,,2019-12-31,100,200,EHI Holdings,Automotive  Technician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA736266CCD8E4E65B81,IND,,Kane,Thomas,,,,19135 S Blackhawk Pkwy,,Mokena,IL,60448,,2019-09-08,100,300,The printers quill,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7223C531A7DC41148A4,IND,,Meridith,Kent,,,,2175 Persimmon Dr,,Saint Charles,IL,60174,,2019-12-31,100,705,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEAF846021DB427F807,IND,,DeAngelo,Joseph,,,,145 Bernice Dr,,Bensenville,IL,60106,,2019-11-09,100,300,Jade Carpentry,IT Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D570DC39215451F889,IND,,Stenzel,Evelyn,,,,11012 Deblin Ln,,Oak Lawn,IL,60453,,2019-12-31,100,810,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAE9FCA6D3EAA445FB0E,IND,,Hendershot,Clayton,,,,214 E Mechanic St,,Rockton,IL,61072,,2019-12-14,100,100,Preservation pros inc,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7A7BD2606DE4580949,IND,,Mihalik,Lawrence,,,,5508 Cloverdale Rd,,Hanover Park,IL,60133,,2019-12-13,100,100,Zurich ins co,Project Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB176DD44EA4145DCB4A,IND,,McHugh,Duncan,,,,699 Stonemint Dr,,Roscoe,IL,61073,,2019-08-29,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A608541028832491F81F,IND,,Engelmann,Werner,,,,2602 N Forrest Ln,#,Arlington Heights,IL,60004,,2019-10-30,100,120,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91E5377DD2AF4E38BB3,IND,,Wood,Larry,,,,814 Vaughn Ct,,Sycamore,IL,60178,,2019-08-30,100,200,Not Employed,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44A4ECE0B53C4262A56,IND,,Videckis,John,,,,6319 W Berenice Ave,,Chicago,IL,60634,,2019-09-10,100,100,Self-Employed,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D2305CA289D4B7DB5F,IND,,Thurwalker,Barbara,,,,168 Bohnenstiehl Rd,,Collinsville,IL,62234,,2019-12-13,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA12FE40003345289D4,IND,,Hansen,Norm,,,,1766 Marion Ct,,Wheaton,IL,60187,,2019-11-08,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD602B8661F654BBD9AE,IND,,Cullinan,Margee,,,,324 Valleyview Ct,,Peoria,IL,61615,,2019-09-08,100,300,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B608F8A739A417E85A,IND,,Brotherson,Candice,,,,88 Hickory Ridge Ct,,Morton,IL,61550,,2019-08-30,100,342,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FDDDA583D924722876,IND,,Pate,David,,,,36W794 Stonebridge Ln,,St Charles,IL,60175,,2019-12-31,100,400,DPS Ltd,Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE744AE5BFCB640B29B6,IND,,Quinlivan,Sandra,,,,10015 S Hamilton Ave,,Chicago,IL,60643,,2019-12-12,100,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED5510B550304477902,IND,,Schulze,L.,,,,126 Brentwood Dr,,East Peoria,IL,61611,,2019-08-30,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05C5209F7D83457C978,IND,,MESTER,Vicki,,,,15219 A Kent St,,Athens,IL,62613,,2019-12-31,100,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A6E67AAD8E943F2BFF,IND,,Walsh,Karen,,,,4714 Grand Ave,,Western Springs,IL,60558,,2019-09-24,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A756304B3495F46D5816,IND,,Afman,Brent,,,,6694 Double Eagle Dr,,Woodridge,IL,60517,,2019-12-31,100,800,Osi,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A959A26986C7D409FA21,IND,,Fricas,Cynthia,,,,1716 Shawnee Trl,,Northbrook,IL,60062,,2019-08-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4643527CDE08403ABA6,IND,,Earley,Patrick,,,,363 E Madison St,,Elmhurst,IL,60126,,2019-11-08,100,300,NAC,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A172B63B4FE0A42B78A4,IND,,Brizell,Daniel,,,,116 Hamlet Cir,,Montgomery,IL,60538,,2019-08-29,100,100,Hollywood Casino Aurora,Slot Performance mgr,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A890AA20FCCCF4F198A0,IND,,Fischer,David,,,,3516 Fischer Rd,,Quincy,IL,62305,,2019-08-30,100,150,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AB8B488952E4E97AE5,IND,,Hinesly,Susan,,,,2916 Robeson Park Dr,,Champaign,IL,61822,,2019-12-31,100,200,Retired,Not Employed,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AA6131B1048FC4C37B51,IND,,DePorter,Stephen,,,,5408 162nd Ave,,Milan,IL,61264,,2019-12-12,100,200,Genesis Medical Center,Nurse practitioner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A518212AA2FB74FE2996,IND,,Martin,Timothy,,,,610 E Roosevelt Rd,Ste 200,Wheaton,IL,60187,,2019-10-08,100,545,"Martin & Kent, LLC",Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9E483F512AB4EA093A,IND,,Toepfer,Lano,,,,13169 Albany Rd,,Albany,IL,61230,,2019-08-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADF62F4B4D294575B6E,IND,,Salim,Michael A,,,,47 W Polk St,Ste 100,Chicago,IL,60605,,2019-12-13,100,502,Michael A. Salim,Public Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1C23FB4C83748DBA7B,IND,,Wendell,Deborah,,,,4417 Seeley Ave,,Downers Grove,IL,60515,,2019-12-31,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6E808C23A9C4FE0B35,IND,,Vukovljak,Lana,,,,818 N Cuyler Ave,,Oak Park,IL,60302,,2019-12-31,100,100,RRC,CEO,,Earmarked for MARK SHEPHERD FOR CONGRESS (C00722389),2020
SA11AI,C00694323,A715F3930A6EC47FB9CB,IND,,Bianco,Matthew,,,,2020 Windham Cir,,Wheaton,IL,60187,,2019-12-12,100,105,Jewel-Osco,Dairy/Grocery Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5348EF3F6D8C4F79B1E,IND,,Brown,Girty,,,,PO Box 363,,East Carondelet,IL,62240,,2019-12-31,100,100,"Wal-Mart, Inc.",Cashier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4606A7CACF4D4C51A80,IND,,Wittmeyer,Travis,,,,6811 N Olmsted Ave,,Chicago,IL,60631,,2019-09-08,100,600,Metlab Corp,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1566DD918C445C9807,IND,,Wilson,Michael,,,,6716 W Park Lane Dr,,Palos Heights,IL,60463,,2019-12-31,100,500,Retired,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99FF1F0664434D80BA0,IND,,Robinson,Linda,,,,294 N Spruce St,,Manteno,IL,60950,,2019-12-13,100,367,Palos Health,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB74BA9A0CE744EAF8A7,IND,,Pyatetsky,Mark,,,,500 Helen Dr,,Northbrook,IL,60062,,2019-10-08,100,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7DC005DD59B4B34951,IND,,Koeplin,Thomas,,,,1464 Briergate Dr,,Naperville,IL,60563,,2019-10-30,100,100,TMS International,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67C63BC10F914F27B28,IND,,Jackson,Randy,,,,480 McCuan Ln,,Tunnel Hill,IL,62972,,2019-12-31,100,130,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18ECD99668CB42B4A42,IND,,Landahl,David,,,,24545 S Moorman Ave,,Channahon,IL,60410,,2019-09-08,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17D73CABE8DC48F9817,IND,,Hume,Nan,,,,5500 W Rachael Dr,,Peoria,IL,61615,,2019-09-08,100,205,"Marianne Hoyle, DC",Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE26D18470624485B2C,IND,,Oaks,Annelene,,,,201 Briarbrook Dr,,East Peoria,IL,61611,,2019-09-23,100,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA61F810853474C0FA5F,IND,,Hurd,Martin,,,,22440 Woodland Ct,,Morton,IL,61550,,2019-08-30,100,200,Assoc anest,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB4DD839F88741149B4,IND,,Glantz,Gale,,,,2345 Greenview Rd,,Northbrook,IL,60062,,2019-12-31,100,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AEF67E329F44A30A48,IND,,Nord,Paul,,,,2507 W Washington St,,Bloomington,IL,61705,,2019-12-31,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8B27E03D492457EBD0,IND,,PECK,JAMES,,,,327 National Dr,,Shorewood,IL,60404,,2019-08-29,100,100,Not Employed,Not Employed,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A394735C0D0364370995,IND,,Ismailov,Olimjon,,,,3303 White Eagle Dr,,Naperville,IL,60564,,2019-08-29,100,100,Zero Max Inc,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE05C7ADD19C44C4694B,IND,,Bradley,Margaret Mary,,,,809 Wildwood Ct,,Oak Brook,IL,60523,,2019-09-24,100,200,"Eigram, Inc.",Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAD1F06E487E4F2B8CA,IND,,Clark,Michael,,,,300 E Sheridan Pl,,Lake Bluff,IL,60044,,2019-11-08,100,100,MJ Clark,General Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3A7D2E363F1429EB34,IND,,Shelton,Richard,,,,731 Wellington Pkwy,,New Lenox,IL,60451,,2019-10-08,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F0B59EA3327440481B,IND,,Short,Mark,,,,3609 Radford Rd,,Springfield,IL,62707,,2019-12-13,100,475,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81BCDF1AFFFB4C7B9D0,IND,,Jones,Dr. Paula,,,,2424 Ridgewood Ct,,Aurora,IL,60502,,2019-08-29,100,120,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4E19369D5AC431DB8D,IND,,Anwar,Peter,,,,9128 Belden Ave,,Franklin Park,IL,60131,,2019-08-30,100,100,Advanced Metal,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EB9749CD2F04AEB920,IND,,Napolitano,Kimberly,,,,65 Chestnut Ave,,Clarendon Hills,IL,60514,,2019-09-10,100,100,Du Page Medical group,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06CC147782B5410AA76,IND,,Fricas,Cynthia,,,,1716 Shawnee Trl,,Northbrook,IL,60062,,2019-09-23,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0696B16012F3491C840,IND,,Pierce,Roger,,,,1123 W 6th St,,Mount Carmel,IL,62863,,2019-08-30,100,100,Self-Employed,Contracting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2763CACC40C84CB5B92,IND,,Hartrich,Eileen,,,,1101 W Tulip Ln,,Robinson,IL,62454,,2019-08-29,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8A1B075D1BA491BB15,IND,,Jin,Jinghua,,,,663 W Revere Ln,,Palatine,IL,60067,,2019-08-29,100,100,GE Healthcare,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0D3B59C6CC64DDA88C,IND,,Ciszek,Michael,,,,178 Pleasant Dr,,Bartlett,IL,60103,,2019-08-29,100,100,Federal Aviation Administration,Computer Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D6F3C82A48F4798BCE,IND,,Hoffman,William,,,,2641 Twin Oaks Ct,Apt 94,Decatur,IL,62526,,2019-12-13,100,100,ADM,Chemist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FDABA019F1E4BDC816,IND,,Latta,Carolyn,,,,4035 Chestnut Oak Dr,,Smithton,IL,62285,,2019-11-09,100,415,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2F27A767C8F4F11B9C,IND,,Zettlmeier,Paul,,,,15051 Archer Ave,Trlr 16,Lockport,IL,60441,,2019-08-29,100,100,Self-Employed,Baker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8CCB6E5731841A3A44,IND,,burt,charles,,,,8S041 Creek Dr,,Naperville,IL,60540,,2019-12-13,100,1655,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33691FD4A279444B92E,IND,,Earnest,Gerald,,,,3810 Friendship Farm Rd,,East Moline,IL,61244,,2019-08-29,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F33EEF6ED8645CC94E,IND,,Ostojich,Lillian,,,,4960 N Marine Dr,,Chicago,IL,60640,,2019-10-30,100,195,Self-Employed,R.E.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ED89F54937242459CE,IND,,Hollo,Ann,,,,1201 N State St,,Litchfield,IL,62056,,2019-10-08,100,250,Self-Employed,Court reporter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4525FE90A043B0915,IND,,BRENNAN,DANIEL,,,,1303 Jackson Ave,,River Forest,IL,60305,,2019-09-24,100,325,Self-Employed,Automotive  Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8CFCD2544974F59882,IND,,Igoe,Anna,,,,65 Akenside Rd,,Riverside,IL,60546,,2019-09-09,100,200,"Brian Igoe MD,SC",Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A617AD414A6DE42ECBEB,IND,,Fitzgerald,Dennis P.,,,,2911 N Newland Ave,,Chicago,IL,60634,,2019-10-30,100,200,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A74124D89E1F3484093C,IND,,Thompson,John,,,,117 Fairway Ln,,Wheaton,IL,60189,,2019-12-13,100,100,US Cellular,product marketing,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AC2C3587DEC454DDE852,IND,,Tableriou,John,,,,1812 Paddock Ct,,Naperville,IL,60565,,2019-10-08,100,495,Endo,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A687969B265420A95C,IND,,CAVAZOS,ALFRED,,,,812 North Blvd,Apt 202,Oak Park,IL,60301,,2019-11-09,100,490,RPA,Finance,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A946B368E6EBF4F80994,IND,,Weber,Jim,,,,1417 Spring Beach Way,,Cary,IL,60013,,2019-08-29,100,100,Pace Suburban Bus Company,Bus Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E155321E0C845B88A4,IND,,Huff,John,,,,215 W Menomonee St,,Chicago,IL,60614,,2019-11-09,100,500,State of illinois,Judge,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7C6679C0DFD441DA23,IND,,borling,john,,,,1979 Harlem Blvd,,Rockford,IL,61103,,2019-09-09,100,150,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A584A891A6CF643CCB93,IND,,Baldovino,Bessie,,,,1421 W Bridle Ter,,Addison,IL,60101,,2019-10-08,100,100,Retired,Retired,,Earmarked for PHILANISE FOR CONGRESS (C00719187),2020
SA11AI,C00694323,AB500B32B087B4C30AB9,IND,,SWEETING,MARK,,,,1115 Gamon Rd,,Wheaton,IL,60189,,2019-10-08,100,100,Dell,Systems Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A69861AA4508343C9B1F,IND,,Johnson,James,,,,213 Mirabeau,,Highland,IL,62249,,2019-09-24,100,200,HOSPITAL,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48C7D79393E948CEB57,IND,,Carver,Victoria,,,,45 W 56th Pl,,Westmont,IL,60559,,2019-12-13,100,350,Shriver Transportation Ins,Account Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E82272D0844F668B8,IND,,BRITO,TRACY,,,,1801 National Ave,,Rockford,IL,61103,,2019-08-30,100,100,Mercy health care,MD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0381230F0144765AB0,IND,,Xu,Chengyu,,,,312 Surrey Ln,,Lake Forest,IL,60045,,2019-09-23,100,100,ACH foods,SDM,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD3EADD4F16CA4AC19EA,IND,,Portis,Richard,,,,2770 Grace Rd,,Northbrook,IL,60062,,2019-09-09,100,100,Richard Portis,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F69EB4D810F49C7BEB,IND,,Studdert,Sandra,,,,5601 W Woodbriar Ln,,Peoria,IL,61615,,2019-08-30,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF2D3D88F430439295D,IND,,DiFranco,Paul,,,,213 N Dee Rd,,Park Ridge,IL,60068,,2019-09-09,100,200,Self-Employed,Orthodontist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A47C5387BC74CD6AA6,IND,,Behm,Linda,,,,650 Arbor Ave,,Wheaton,IL,60189,,2019-12-13,100,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A238DEA4C9B19447D983,IND,,BROOKS,WAYDE,,,,671 Morris Ct,,Lakemoor,IL,60051,,2019-10-08,100,375,Comcast,Line Tech.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A970C13C5EBA646D0950,IND,,Hardiek,Quen,,,,10485 E 800th Ave,,Watson,IL,62473,,2019-08-29,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65764E1A5F9E4B25815,IND,,Maczka,Nancy,,,,237 Carlisle Ave,,Westmont,IL,60559,,2019-10-30,100,260,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B63EC4DD5784653A5E,IND,,Cavoto,James,,,,3628 Shakespeare Ln,,Naperville,IL,60564,,2019-12-12,100,150,Southwest Airlines Co,Pilot,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A70090668B1C945D998C,IND,,Decker,Julie,,,,13938 N 900 East Rd,,Bloomington,IL,61705,,2019-09-09,100,200,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C63D5E753804372929,IND,,marcionetti,harold,,,,3110 Timberline Dr,,Quincy,IL,62305,,2019-08-30,100,100,Knapheide Mfg,Senior V.P. Operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BB9FE17BA52411F8EF,IND,,Jean,Karla,,,,448 E 1250 North Rd,,Thawville,IL,60968,,2019-10-30,100,150,Self-Employed,Farm hand,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A227A991F7E4B4A16A4D,IND,,Pea,Marco,,,,5722 N Rogers Ave,,Chicago,IL,60646,,2019-08-29,100,100,QuarterLine,Network Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12423A23C5914DB6A4B,IND,,Amico,John,,,,4478 Woodland Ave,,Western Springs,IL,60558,,2019-10-30,100,150,AEC,Distribution,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A6BDCF613804A83B47,IND,,Hermanny,Kyle,,,,9 S Stonington Dr,,Palatine,IL,60074,,2019-08-29,100,100,Precision Ink Corp,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55D3A38C6BBC47C3B3A,IND,,Voss,James,,,,3721 RFD,,Long Grove,IL,60047,,2019-10-30,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50E41BFB5CD040B9886,IND,,DeAngelo,Joseph,,,,145 Bernice Dr,,Bensenville,IL,60106,,2019-09-09,100,100,Jade Carpentry,IT Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB94DCFAD3BA48A08C2,IND,,Salinas,Jesus,,,,2101 Winding Lakes Dr,,Plainfield,IL,60586,,2019-09-09,100,250,US gov VA,RN-BSN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9719E042A71746BAB31,IND,,Crawford,Jeff and Elsie,,,,710 E Elm Ave,,Decatur,IL,62526,,2019-10-30,100,100,Domino's Pizza,Massage  therapist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC287CF1FF2BC467DAED,IND,,Ashenfelter,John,,,,12903 Grande Poplar Cir,,Plainfield,IL,60585,,2019-11-08,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B06A1F46769403DAA2,IND,,Mongoven,Thomas,,,,417 Elm St,Apt 6F,Deerfield,IL,60015,,2019-08-29,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A380EF6DBCC294CDFB4E,IND,,Dontsis,Veniamin,,,,1915 Beechnut Rd,,Northbrook,IL,60062,,2019-08-30,100,220,Self-Employed,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
