linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234015408,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2020
SA11AI,C00401224,SA11AI_234015395,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234015407,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2020
SA11AI,C00401224,SA11AI_234015393,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CISNEROS FOR CONGRESS (C00650648),2020
SA11AI,C00401224,SA11AI_234015398,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. KIM SCHRIER FOR CONGRESS (C00652628),2020
SA11AI,C00401224,SA11AI_234015400,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM OHALLERAN FOR CONGRESS (C00582890),2020
SA11AI,C00401224,SA11AI_236418044,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-22,1.6,27.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236418032,IND,,BIVENS,LYLE,,,,691 MISSION RIDGE DRIVE,,HARPERS FERRY,WV,25425,,2020-05-22,16,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234193726,IND,,BJORKGREM,NANCY,,,,132 PAINTER ROAD,,FRANKLIN,WV,26807,,2020-05-13,5,5,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234426574,IND,,BJORKGREM,NANCY,,,,132 PAINTER ROAD,,FRANKLIN,WV,26807,,2020-05-14,15,18,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238569714,IND,,BJORKGREM,NANCY,,,,132 PAINTER ROAD,,FRANKLIN,WV,26807,,2020-05-30,3,18,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235757154,IND,,BLACK,NANCY,,,,P I BOX 536,,ELEANOR,WV,25070,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232415026,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-06,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_232418860,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-06,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233223632,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-09,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234587994,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-15,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_237824279,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237821550,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238418524,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-30,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238857143,IND,,BLACKLEY,REBECCA,,,,PO BOX 1787,,ELKINS,WV,26241,,2020-05-31,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WEST VIRGINIA STATE DEMOCRATIC EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00162578),2020
SA11AI,C00401224,SA11AI_236411103,IND,,BLACKSBERG,ILENE,,,,201 MAPLEWOOD DR APT C,,FAIRMONT,WV,26554,,2020-05-22,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238757275,IND,,BLACKSBERG,ILENE,,,,201 MAPLEWOOD DR APT C,,FAIRMONT,WV,26554,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238757274,IND,,BLACKSBERG,ILENE,,,,201 MAPLEWOOD DR APT C,,FAIRMONT,WV,26554,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_233092405,IND,,BLACKSHERE,CORDELL,,,,621 TITUS ST EXT,,WEIRTON,WV,26062,,2020-05-08,1.5,4,ANSYS INC,MARKETING ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233092332,IND,,BLACKSHERE,CORDELL,,,,621 TITUS ST EXT,,WEIRTON,WV,26062,,2020-05-08,15,50,ANSYS INC,MARKETING ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237916018,IND,,BLAIR,LEE,,,,54 GRAPEVINE,,MORGANTOWN,WV,26505,,2020-05-29,2.5,2.5,WEST VIRGINIA UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237915991,IND,,BLAIR,LEE,,,,54 GRAPEVINE,,MORGANTOWN,WV,26505,,2020-05-29,25,25,WEST VIRGINIA UNIVERSITY,PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235403028,IND,,BLAKE,ELIZABETH,,,,17 W PARK AVE,,WESTOVER,WV,26501,,2020-05-18,1,2,MYLAN,PHARMACEUTICAL OPERATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235403018,IND,,BLAKE,ELIZABETH,,,,17 W PARK AVE,,WESTOVER,WV,26501,,2020-05-18,2.7,5.2,MYLAN,PHARMACEUTICAL OPERATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232200602,IND,,BLAKELY,GERALD,,,,51 CANDLELIGHT DR,,MORGANTOWN,WV,26508,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232961348,IND,,BLAKLEY,LISA,,,,3 FAIRWAY DT,,SOUTH CHARLESTON,WV,26309,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234366733,IND,,BLAKLEY,LISA,,,,3 FAIRWAY DRIVE,,SOUTH CHARLESTON,WV,25309,,2020-05-14,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236044170,IND,,BLAKLEY,LISA,,,,3 FAIRWAY DT,,SOUTH CHARLESTON,WV,26309,,2020-05-21,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COURAGE CALIFORNIA PAC (C00523498),2020
SA11AI,C00401224,SA11AI_236899977,IND,,BLAKLEY,LISA,,,,3 FAIRWAY DRIVE,,SOUTH CHARLESTON,WV,25309,,2020-05-25,35,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237971349,IND,,BLAKLEY,LISA,,,,3 FAIRWAY DT,,SOUTH CHARLESTON,WV,26309,,2020-05-29,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234687998,IND,,BLANCHARD,MARGARET,,,,PO BOX 150,,FAYETTEVILLE,WV,25840,,2020-05-15,25,25,EPISCOPAL DIOCESE OF WV,PRIEST,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235558695,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-19,25,75,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235558654,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-19,100,200,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235558813,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-19,50,200,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235558694,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-19,25,119,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236182479,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-21,25,119,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236080659,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-21,25,25,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236325493,IND,,BLANCHARD,MARGARET,,,,876 WEST MAPLE AVENUE,,FAYETTEVILLE,WV,25840,,2020-05-22,100,200,DIOCESE OF WEST VIRGINIA,PRIEST,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_239287494,IND,,BLANDFORD,DENISE,,,,79 MT ALTO RD,,MOUNT ALTO,WV,25264,,2020-05-31,3,3,JCBOE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239287272,IND,,BLANDFORD,DENISE,,,,79 MT ALTO RD,,MOUNT ALTO,WV,25264,,2020-05-31,15,15,JCBOE,TEACHER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235436326,IND,,BLANEY,JESSIE,,,,662 BROOKHAVEN RD,,MORGANTOWN,WV,26508,,2020-05-18,100,100,WVUMEDICINE,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232289704,IND,,BLANK,SANDY,,,,3129 BRERETON COURT,,HUNTINGTON,WV,25705,,2020-05-05,25,748,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233786410,IND,,BLANK,SANDY,,,,3129 BRERETON COURT,,HUNTINGTON,WV,25705,,2020-05-11,25,748,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237780108,IND,,BLANK,SANDY,,,,3129 BRERETON COURT,,HUNTINGTON,WV,25705,,2020-05-28,2.5,25.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237780055,IND,,BLANK,SANDY,,,,3129 BRERETON COURT,,HUNTINGTON,WV,25705,,2020-05-28,25,748,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238924929,IND,,BLANK,SANDY,,,,3129 BRERETON COURT,,HUNTINGTON,WV,25705,,2020-05-31,20,748,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235461511,IND,,BLANKENSHIP,DEREK,,,,10 BARBERRY LANE,,SUMMERSVILLE,WV,26651,,2020-05-18,1,3,WILIAMS LEA TAG,PRESENTATION ASSOCIATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235461510,IND,,BLANKENSHIP,DEREK,,,,10 BARBERRY LANE,,SUMMERSVILLE,WV,26651,,2020-05-18,2.7,7.7,WILIAMS LEA TAG,PRESENTATION ASSOCIATE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232525610,IND,,BLANKENSHIP,DIANA,,,,PO BOX 54,,CLEAR FORK,WV,24822,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234005475,IND,,BLANKENSHIP,MERLE,,,,605 MORAN AVE,,MULLENS,WV,25882,,2020-05-12,15,15,FRONTIER COMMUNICATIONS,CST,,Earmarked for HILARY TURNER FOR CONGRESS (C00718858),2020
SA11AI,C00401224,SA11AI_239054071,IND,,BLASKO,ELAINE,,,,114 TAYLOR AVE,,WHEELING,WV,26003,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233538693,IND,,BLATT,PEG,,,,110 WESTWIND DRIVE WHEELING,,WHEELING,WV,26003,,2020-05-10,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235700535,IND,,BLATT,PEG,,,,110 WESTWIND DRIVE WHEELING,,WHEELING,WV,26003,,2020-05-19,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235700568,IND,,BLATT,PEG,,,,110 WESTWIND DRIVE WHEELING,,WHEELING,WV,26003,,2020-05-19,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238077834,IND,,BLATT,PEG,,,,110 WESTWIND DRIVE WHEELING,,WHEELING,WV,26003,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233877031,IND,,BLEIGH,LEE,,,,PO BOX 1196,,CRAIGSVILLE,WV,26205,,2020-05-12,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231740068,IND,,BLOOM,MICHELE,,,,527 MADDEX FARM DR ,,SHEPHERDSTOWN,WV,25443,,2020-05-03,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_231467812,IND,,BLOSSER,AJ,,,,21 SHUMILOFF LANE,,MORGANTOWN,WV,26501,,2020-05-01,5,5,WVU FOUNDATION,WEB DEVELOPER,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_231670567,IND,,BLOSSER,ALAN,,,,10 PATRICIA DR ,,WHEELING,WV,26003,,2020-05-03,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231670552,IND,,BLOSSER,ALAN,,,,10 PATRICIA DR ,,WHEELING,WV,26003,,2020-05-03,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236029652,IND,,BLOSSER,ALAN,,,,10 PATRICIA DR ,,WHEELING,WV,26003,,2020-05-21,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236137469,IND,,BLOSSER,ALAN,,,,10 PATRICIA DR ,,WHEELING,WV,26003,,2020-05-21,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236137403,IND,,BLOSSER,ALAN,,,,10 PATRICIA DR ,,WHEELING,WV,26003,,2020-05-21,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238216779,IND,,BLUBAUGH,JAMES,,,,489 DAN S RUN ROAD,,FORT ASHBY,WV,26719,,2020-05-29,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232128896,IND,,BLUM,CAROL,,,,98 NORTHGATE DR,,NEW MARTINSVILLE,WV,26155,,2020-05-05,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231404617,IND,,BLUMENSTEIN,MARK,,,,365 SKYVIEW FARM LANE,,ALDERSON,WV,24910,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_234625954,IND,,BLUMENSTEIN,MARK,,,,365 SKYVIEW FARM LANE,,ALDERSON,WV,24910,,2020-05-15,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236336079,IND,,BLUST,DIANE,,,,1365 UVILLA RD,,HARPERS FERRY,WV,25425,,2020-05-22,10,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236336048,IND,,BLUST,DIANE,,,,1365 UVILLA RD,,HARPERS FERRY,WV,25425,,2020-05-22,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_235962434,IND,,BOATMAN,BRANDI,,,,1157-B 1ST AVE SOUTH,,NITRO,WV,25143,,2020-05-20,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235567303,IND,,BOCHNA-TUCK,BRANDY,,,,3419 COLLINS FERRY RD,,MORGANTOWN,WV,26505,,2020-05-19,5,5,MONONGALIA COUNTY SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231347704,IND,,BOEFF,BARBARA,,,,298 CAMELOT BLVD,,FALLING WATERS,WV,25419,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_232974300,IND,,BOEFF,BARBARA,,,,298 CAMELOT BLVD,,FALLING WATERS,WV,25419,,2020-05-08,3,167.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233219203,IND,,BOEFF,BARBARA,,,,298 CAMELOT BLVD,,FALLING WATERS,WV,25419,,2020-05-09,5,167.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235214397,IND,,BOEFF,BARBARA,,,,298 CAMELOT BLVD,,FALLING WATERS,WV,25419,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237641264,IND,,BOEFF,BARBARA,,,,298 CAMELOT BLVD,,FALLING WATERS,WV,25419,,2020-05-28,4,167.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237065055,IND,,BOEFF,BARBARA A,,,,298 CAMELOT BOULEVARD,,FALLING WATERS,WV,25419,,2020-05-26,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237321726,IND,,BOEFF,BARBARA A,,,,298 CAMELOT BOULEVARD,,FALLING WATERS,WV,25419,,2020-05-27,4,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238402040,IND,,BOEFF,BARBARA A,,,,298 CAMELOT BOULEVARD,,FALLING WATERS,WV,25419,,2020-05-30,3,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232871997,IND,,BOERUM,MORGAN,,,,707 NEW YORK AVE,,MARTINSBURG,WV,25401,,2020-05-07,1,1,AOPA,DIGITAL MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232871935,IND,,BOERUM,MORGAN,,,,707 NEW YORK AVE,,MARTINSBURG,WV,25401,,2020-05-07,5,5,AOPA,DIGITAL MARKETING COORDINATOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238951861,IND,,BOERUM,MORGAN,,,,707 NEW YORK AVE,,MARTINSBURG,WV,25401,,2020-05-31,5,5,AOPA,DIGITAL MARKETING COORDINATOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234735790,IND,,BOETTNER,JAMES,,,,21 ARLINGTON CT,,CHARLESTON,WV,25301,,2020-05-15,50,50,WV CENTER ON BUDGET AND POLICY,ANALYST,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_235698057,IND,,BOETTNER,JAMES,,,,21 ARLINGTON CT,,CHARLESTON,WV,25301,,2020-05-19,25,25,WV CENTER ON BUDGET AND POLICY,ANALYST,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236299769,IND,,BOETTNER,JOHN,,,,85 EDEN BRANCH,,ALDERSON,WV,24910,,2020-05-22,25,125,WVU RESEARCH CORP,PROGRAM DIRECTOR,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_236299768,IND,,BOETTNER,JOHN,,,,85 EDEN BRANCH,,ALDERSON,WV,24910,,2020-05-22,2.5,12.5,WVU RESEARCH CORP,PROGRAM DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236192664,IND,,BOGGESS,ADA,,,,306 HICKORY ROAD,,SCOTT DEPOT,WV,25560,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233288709,IND,,BOGGESS,ADA S,,,,225 HICKORY ROAD,,SCOTT DEPOT,WV,25560,,2020-05-09,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED/RETIRED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233288710,IND,,BOGGESS,ADA S,,,,225 HICKORY ROAD,,SCOTT DEPOT,WV,25560,,2020-05-09,1.96,3.96,NOT EMPLOYED,NOT EMPLOYED/RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238058160,IND,,BOGGESS,ADA S,,,,225 HICKORY ROAD,,SCOTT DEPOT,WV,25560,,2020-05-29,2,3.96,NOT EMPLOYED,NOT EMPLOYED/RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238058159,IND,,BOGGESS,ADA S,,,,225 HICKORY ROAD,,SCOTT DEPOT,WV,25560,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED/RETIRED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236340783,IND,,BOGGS,PARKER,,,,1422 WILKIE DRIVE,,CHARLESTON,WV,25314,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232529561,IND,,BOGGS,TRISHA,,,,1976 PARKWOOD ROAD,,CHARLESTON,WV,25314,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237878888,IND,,BOLES,KEVIN,,,,81 SPARROW TRAIL,,BERKELEY SPRINGS,WV,25411,,2020-05-28,50,50,SELF,COMPUTERS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231959981,IND,,BOLOCK,CRYSTAL,,,,266 S 12TH STREET,,WEIRTON,WV,26062,,2020-05-04,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231959829,IND,,BOLOCK,CRYSTAL,,,,266 S 12TH STREET,,WEIRTON,WV,26062,,2020-05-04,10,305,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231960050,IND,,BOLOCK,CRYSTAL,,,,266 S 12TH STREET,,WEIRTON,WV,26062,,2020-05-04,250,305,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233593106,IND,,BOLOCK,CRYSTAL,,,,266 S 12TH STREET,,WEIRTON,WV,26062,,2020-05-10,10,305,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
