linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0BCBCCC5265F4CC4B6C,IND,,Sigler,Robert,,,,24177 Jamore Dr,,Seaford,DE,19973,,2022-10-22,48,1133,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC08E514728F5401086E,IND,,Wahl,Lawrence,,,,22029 Seaport Sq,,Selbyville,DE,19975,,2022-11-02,47.5,90,RETIRED,RETIRED,,Earmarked for SERVICE AND HONOR (C00825281),2022
SA11AI,C00694323,AA20FC0F8ECB94ACBA79,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,19901,,2022-11-02,47.5,3780.86,RETIRED,RETIRED,,Earmarked for SERVICE AND HONOR (C00825281),2022
SA11AI,C00694323,A09A88AB49B9848DB932,IND,,Tilmon,Shannon,,,,4901 Birch Cir,,Wilmington,DE,19808,,2022-10-23,47.5,383.65,THE CONCEPT SCHOOL,TEACHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACBE5D5791D8E42DCB3B,IND,,Tilmon,Shannon,,,,4901 Birch Cir,,Wilmington,DE,19808,,2022-10-23,47.5,383.65,THE CONCEPT SCHOOL,TEACHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A107E10184AF44598B12,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-11-05,47.5,11596,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4F7B58B704FD4F4CB45,IND,,Bryson,Patti,,,,3403 Roselawn Ave,,Wilmington,DE,19808,,2022-11-14,47,47,IPPOLITI - T COX TRUST,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5358BF9F4A294CD7B4C,IND,,marisi,grace,,,,2417 Puccini Ln,,Middletown,DE,19709,,2022-11-24,47,47,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A2DA79E414A4357ACD,IND,,Taylor,Mary T,,,,8485 Glade Dr,,Milford,DE,19963,,2022-11-20,47,57,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25F2209EE5E5481698C,IND,,Nemes,Geza,,,,4 Macey Ln,,Townsend,DE,19734,,2022-10-31,47,47,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93119E2F4B2C4B21ABE,IND,,Lee,Jerry,,,,46 Mitscher Road,,Dover,DE,19901,,2022-10-28,46,2512.76,PAT'S PIZZA,DRIVER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A2E82F9D578274B258BF,IND,,Bryson,Patti,,,,PO Box 4505,,Wilmington,DE,19807,,2022-11-18,46,522,SELF,BUS ADM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5A009E7ED95424B8BD,IND,,Gillespie,Roderick,,,,24 W 4th St,,Historic New Castle,DE,19720,,2022-11-14,45.5,1109,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC88E8CB28E9B4F228A6,IND,,Tate,Floyd,,,,9186 Concord Rd,,Seaford,DE,19973,,2022-11-16,45,230.24,VIRGINIA TRANSPORTATION,Automotive Relocation,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDE5D09C093C477A9CD,IND,,Pashuck,Suzi,,,,27154 Sailside Dr,,Millsboro,DE,19966,,2022-11-16,45,162,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB7D3449D3484C85826,IND,,Phillips,Donald,,,,717 S Harmony Rd,,Newark,DE,19713,,2022-11-17,45,1751,SIEMENS,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCFF8695BB3B452D890,IND,,Bishop,Carol,,,,36238 Tee Box Blvd,,Frankford,DE,19945,,2022-11-18,45,195,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFED882CF98474713AE3,IND,,Trincia,Richard,,,,3 Meadow Knoll Ct,,Bear,DE,19701,,2022-11-18,45,1011,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43CBCF40EFC74DAD8F4,IND,,Sopa,David,,,,16704 Kings Hwy,Unit 2,Lewes,DE,19958,,2022-11-21,45,537,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3ACD3EA5342A4FBCB9C,IND,,Tush,Dina,,,,311 Price Dr,,Middletown,DE,19709,,2022-11-20,45,45,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A1CBB63DF1649E6866,IND,,Tush,Dina,,,,311 Price Dr,,Middletown,DE,19709,,2022-11-23,45,90,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4138375F061D42B2922,IND,,Cable,Claude,,,,30467 Blackbird Ct,,Millsboro,DE,19966,,2022-11-21,45,208,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61CD456A0CD34993A2D,IND,,Hortiz,Joseph,,,,8 White Oak Dr,,Middletown,DE,19709,,2022-11-20,45,190,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EDE30875B714481AE0,IND,,Frech,Al,,,,86 Emilys Pintail Dr,,Bridgeville,DE,19933,,2022-11-23,45,809.22,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE203CB7C4DC649BDB00,IND,,Frampton,Carol,,,,32647 Minnesota St,,Lewes,DE,19958,,2022-11-14,45,1992.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E2AF37D239D40DE8AB,IND,,Fuller,Joseph,,,,2637 Whitman Dr,,Wilmington,DE,19808,,2022-11-22,45,1465,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0489A3928B149BCA64,IND,,Wolfe,Mary,,,,73 Vineyard Ln,,Felton,DE,19943,,2022-11-15,45,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF041D825367A46A7B16,IND,,Bready,Michael,,,,36334 thrasher lane,,Ocean View,DE,19970,,2022-11-16,45,11974.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25E72EB168E24719AA1,IND,,Lee,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2022-11-22,45,7487.54,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3CE68E0503164F85B31,IND,,Robertson,Eddie,,,,62 Midessa Ct,Plan,Dover,DE,19904,,2022-11-16,45,427.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A390317A70B594D69977,IND,,Pikulik,Nancy,,,,4664 Sandy Bend Rd,,Marydel,DE,19964,,2022-11-17,45,1493.98,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47A4AB3BF5924750B95,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2022-11-06,45,18656.7,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A544CD7AA41F94D6EA51,IND,,BackCunningham,Errol,,,,40 E Main St,,Newark,DE,19711,,2022-11-02,45,1180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CDF211CCB374537A7B,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-11-02,45,2169.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D2DB3E3FFE34171949,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-11-06,45,2274.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A65D0A0F22340D7880,IND,,McKinney,Frances,,,,299 Blairs Pond Rd,,Houston,DE,19954,,2022-11-08,45,483,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7CBD8489B4764E33ABB,IND,,Whiteside,Keith,,,,223 Valley Rd,,Wilmington,DE,19804,,2022-11-10,45,349,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78E7078F504A4EB482E,IND,,Rodriguez,Trish,,,,878 Walnut Shade Rd,,Dover,DE,19901,,2022-11-09,45,620,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A074B8D35E44068B02,IND,,Albanese,Barbara,,,,207 Lyndhurst Ave,,Wilmington,DE,19803,,2022-11-08,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29441C13D5B740D8AD2,IND,,Stirk,Charles,,,,230 Bassett Ave,,New Castle,DE,19720,,2022-11-11,45,1092,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A268C59CF7AA64F7C9DC,IND,,Nepa,Jenna,,,,7 Pheasants Rdg N,,Wilmington,DE,19807,,2022-11-10,45,745,NOT EMPLOYED,MEDICAL ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A27466962F522430C920,IND,,Sharp,Jim,,,,7182 Williamsville Rd,,Milford,DE,19963,,2022-11-11,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6829C9C8ECF34D34AE0,IND,,Demaio,Jay,,,,455 Blackbird Landing Rd,,Townsend,DE,19734,,2022-11-06,45,692,3 J'S TIRE CENTER,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A296B0ED63CD44DD9B9A,IND,,Mayercsik,Paul,,,,18092 White Oak Dr,,Milton,DE,19968,,2022-10-26,45,95,RETIRED,DOSIMETRIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28F94693B4BE4723B5B,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,19709,,2022-10-31,45,860,NUCAR CONNECTION,PHONE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26C75E5EAEB14D19A2D,IND,,Boucher,Bruce,,,,39 Preston Ln,,Clayton,DE,19938,,2022-10-29,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A640199C9BCCA4E8DBFB,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2022-10-20,45,2142,"Wl GoreAssociates, inc.",ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF7B404C85E04FD2B2B,IND,,Hansen,Lauran,,,,31 Ritter Rd,,Dover,DE,19901,,2022-10-20,45,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB272954BF20E4BDAA41,IND,,bradshaw,Christopher,,,,17050 Whitesville Rd,,Delmar,DE,19940,,2022-10-22,45,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDA6CB78A0EE44F6962,IND,,B,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2022-10-20,45,1216.49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A233E7626D1EA45868F3,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,19810,,2022-11-16,45,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CC7D67F79A646E4A07,IND,,Raybuck,Kenneth,,,,1751 Alley Mill Rd,,Clayton,DE,19938,,2022-11-15,45,337,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2189DA705DBC47C5953,IND,,Pashuck,Suzi,,,,27154 Sailside Dr,,Millsboro,DE,19966,,2022-11-16,45,162,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4845C13AA74425A91D,IND,,Shearer,John,,,,305 2nd Ave,,Wilmington,DE,19804,,2022-10-30,45,522.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA3C3398DF134961939,IND,,Bready,Michael,,,,36334 thrasher lane,,Ocean View,DE,19970,,2022-11-07,45,11395.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD1A1428190247319B1,IND,,minner,Jeannette,,,,1406 Paradise Alley Rd,,Felton,DE,19943,,2022-11-11,45,1172.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF5F034D9DC84B0C98E,IND,,Fitzgerald,John,,,,10184 Blacksmith Shop Rd,,Greenwood,DE,19950,,2022-11-10,45,3800,Fitzgerald salvage  Recycling,RECYCLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE43BEC07645444718DB,IND,,Zhang,lijia,,,,223 Kentwood Dr,,Dover,DE,19901,,2022-11-10,45,65,LDV SPA AND WELLNESS,MASSAGE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A195FC0AE78A143678C5,IND,,Satterfield,Theresa,,,,207 3rd Ave,,Wilmington,DE,19804,,2022-11-18,45,55,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18D997479E7A489D9CB,IND,,Degnats,Cheryl,,,,104 Kent Ave,,Felton,DE,19943,,2022-11-18,45,75,EDGEWELL,QC INSPECTOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17D68E348D014508A0C,IND,,Whitaker,Renai,,,,3109 Skyline Dr,,Wilmington,DE,19808,,2022-11-16,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FF8DD9827F940DF866,IND,,DiStefano,Dewey,,,,124 Chapel Hill Dr,,Newark,DE,19711,,2022-11-16,45,245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9AE48CC95EA94A6C90C,IND,,Lowry,Deb,,,,43 Forsythia Ln,,Bear,DE,19701,,2022-10-27,45,65,JPMORGAN CHASE,Digital development manager,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC673A4EA24E64A33888,IND,,Dalton,Linda,,,,114 Stature Dr,,Newark,DE,19713,,2022-10-31,45,190,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A74EC887564034809B0B,IND,,Luxich,Christine,,,,17388 Sweetbriar Rd,,Lewes,DE,19958,,2022-10-31,45,105,BCD Travel USA LLC,TRAVEL CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32DB9A02379D4BB2BCF,IND,,Zoski,Wayne,,,,809 W 23rd St,,Wilmington,DE,19802,,2022-10-27,45,995,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C9CC241A0184BF5B2F,IND,,Crooks,Kenneth,,,,29 Indian Hill Ln,,Ocean View,DE,19970,,2022-10-28,45,90,TREASURE ISLAND FASHIONS,RETAILER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC3B5AEBBE924833932,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2022-11-27,45,12379.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9540867AB9C747FF879,IND,,BACKUS,GLADYS,,,,16614 Bluestone Ter,,Milton,DE,19968,,2022-11-27,45,90,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93C324610FAA4E75A97,IND,,Wagner,Stephani,,,,1947 Melson Way,,Hockessin,DE,19707,,2022-11-25,45,45,Self employed,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA19717AEC00E4F798E0,IND,,Dommert,Heinz,,,,115 Saint Regis Dr,,Newark,DE,19711,,2022-11-26,45,225,NTT DATA,PROJECT MANAGER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A324BCEEC40F34B51AAD,IND,,Carmine,Dorothy,,,,6 N Wrens Way,,Harrington,DE,19952,,2022-10-22,45,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A030F933D35E241B697D,IND,,Titus,Elmer A,,,,1406 Turkey Point Rd,,Felton,DE,19943,,2022-11-07,45,1335,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23DDD5AEA9B24AE8A59,IND,,Harris,Anna,,,,1 Cathedral Ave,,Claymont,DE,19703,,2022-11-09,45,45,SHOPRITE,CASHIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22E8AF97F2BD4C6C996,IND,,Snow,Crystal,,,,145 Donhaven Dr,,New Castle,DE,19720,,2022-11-08,45,631,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEFDD96023AA49BF83A,IND,,Carl,Charles,,,,7021 Williamsville Rd,# TD1996,Milford,DE,19963,,2022-11-04,45,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16453605D7314115BB3,IND,,Venturanza,Lucille,,,,422 Derby Way,,Wilmington,DE,19810,,2022-11-11,45,282,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25F78E70146545368F9,IND,,Bready,Michael,,,,36334 thrasher lane,,Ocean View,DE,19970,,2022-11-04,45,11160.5,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AEC35D7BC52F84D15B4E,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2022-11-06,45,2217,"Wl GoreAssociates, inc.",ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9AA527A384647DAB3C,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-11-05,45,29606.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00F1CCF7B5F9436CBBC,IND,,Ashcraft,Cathy,,,,18016 Seaview Ln,,Lewes,DE,19958,,2022-11-07,45,70,None,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0C38828536044CB085F,IND,,Ashcraft,Cathy,,,,18016 Seaview Ln,,Lewes,DE,19958,,2022-11-08,45,115,None,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0EBB148699314BEF83A,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2022-11-08,45,2306,"Wl GoreAssociates, inc.",ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12A00EC5D9C14BB5975,IND,,Wolfe,Mary,,,,73 Vineyard Ln,,Felton,DE,19943,,2022-11-08,45,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4D441D12ED94E1E96C,IND,,Mills,Judith,,,,765 Anderson Rd,,Magnolia,DE,19962,,2022-10-25,45,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC10DECDC6F6742F0BBF,IND,,Metzger,Jeffrey,,,,11378 Liden St,,Bridgeville,DE,19933,,2022-10-20,45,1040,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2403516FC90478E8F3,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2022-10-20,45,14580.2,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8BB642CB36D4B93A1A,IND,,Clayton,Jeff,,,,1212 Afton Ct,,Dover,DE,19904,,2022-10-24,45,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD72A708CB4B47BC934,IND,,Wood,Betsy,,,,15 Furman Ct,,Newark,DE,19713,,2022-10-23,45,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD8D4FD602B44064A3E,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2022-10-21,45,15049.7,INFORMATION REQUESTED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABCFD3D6A6C0C47888A6,IND,,McGuire,Tom,,,,101 Cruden Bay Ct,,Middletown,DE,19709,,2022-10-24,45,332,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE18D27653C0E4B7FA0A,IND,,DellAversano,Joe,,,,2 Gordy Ext,,New Castle,DE,19720,,2022-11-26,45,453,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2E1A3C5273845168C8,IND,,Sopa,David,,,,16704 Kings Hwy,Unit 2,Lewes,DE,19958,,2022-10-21,45,492,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79A519CD2A814322890,IND,,Skowran,William,,,,25406 Hollis Rd,,Harbeson,DE,19951,,2022-10-24,45,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A768C0E062CD64B97B5C,IND,,Sullivan,Lynn,,,,14 Iroquois Ct,,Newark,DE,19702,,2022-10-21,45,362,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A911B387CE9B54B4BB9A,IND,,Lee,Jerry,,,,46 Mitscher Road,,Dover,DE,19901,,2022-10-23,45,2374.76,PAT'S PIZZA,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FFF9A34CE444ED5A07,IND,,Quaciari,Gene,,,,28339 Fisher Rd,,Milton,DE,19968,,2022-11-13,45,0,RER GLCP,ENERGY RESEARCH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9402BCC92409417D880,IND,,Carmine,Dorothy,,,,6 N Wrens Way,,Harrington,DE,19952,,2022-11-16,45,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98657AC2648349758C2,IND,,Poudrier,John,,,,30736 Kingbird Ct,,Ocean View,DE,19970,,2022-11-14,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95BF52EA8A924344BAF,IND,,Frampton,Carol,,,,32647 Minnesota St,,Lewes,DE,19958,,2022-11-17,45,2082.5,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D9576059C4E4129BE5,IND,,DeGrafft,Jane,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-11-16,45,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D1A296EA3544CDABB6,IND,,McKay,Jim,,,,7 Maine Ave,,Lewes,DE,19958,,2022-11-16,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59B05481AAF74A5F977,IND,,McKay,Jim,,,,7 Maine Ave,,Lewes,DE,19958,,2022-11-15,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
