linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B61126445D9BC49CF94B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-30,50,,Earmarked Contribution From Richard Todd,,Earmarked Contribution From Richard Todd. transmitted by check/EFT,2020
SB23,C00694323,B036E5AB08D2A4FBE816,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-21,50,,Earmarked Contribution From Jeffrey Sterling,,Earmarked Contribution From Jeffrey Sterling. transmitted by check/EFT,2020
SB23,C00694323,B4BB97E98D08C4F77813,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-21,50,,Earmarked Contribution From Herbert Martin,,Earmarked Contribution From Herbert Martin. transmitted by check/EFT,2020
SB23,C00694323,BC3168A13516B4793845,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-01,50,,Earmarked Contribution From Benjamin Hers,,Earmarked Contribution From Benjamin Hers. transmitted by check/EFT,2020
SB23,C00694323,B036E5AB08D2A4FBE816,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-21,50,,Earmarked Contribution From Jeffrey Sterling,,Earmarked Contribution From Jeffrey Sterling. transmitted by check/EFT,2020
SB23,C00694323,BEC6E3B5416BF4B67BDB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-30,50,,Earmarked Contribution From Betty Mayes,,Earmarked Contribution From Betty Mayes. transmitted by check/EFT,2020
SB23,C00694323,B04DFC2C407744E77B6F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-30,50,,Earmarked Contribution From Douglas Looney,,Earmarked Contribution From Douglas Looney. transmitted by check/EFT,2020
SB23,C00694323,BE94775AF147B4D33879,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-14,50,,Earmarked Contribution From Steve Warner,,Earmarked Contribution From Steve Warner. transmitted by check/EFT,2020
SB23,C00694323,B6203C090958144349B6,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-09-26,50,,Earmarked Contribution From Stanley R. Weilert,,Earmarked Contribution From Stanley R. Weilert. transmitted by check/EFT,2020
SB23,C00694323,B590A6955245845C7AE2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-02,50,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2020
SB23,C00694323,BCBABF36ED1A342FFB51,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,50,,Earmarked Contribution From Keith Williams,,Earmarked Contribution From Keith Williams. transmitted by check/EFT,2020
SB23,C00694323,B263C3FB610DD4B4FAF3,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-07,50,,Earmarked Contribution From Mary Clark,,Earmarked Contribution From Mary Clark. transmitted by check/EFT,2020
SB23,C00694323,BFCAE3BBA6B7D4226BE9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-27,50,,Earmarked Contribution From Linda Baldwinl,,Earmarked Contribution From Linda Baldwinl. transmitted by check/EFT,2020
SB23,C00694323,BAA41C4B90A2042A3955,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-26,50,,Earmarked Contribution From Sam Shipley,,Earmarked Contribution From Sam Shipley. transmitted by check/EFT,2020
SB23,C00694323,B94573AE22A32424AA6E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-13,50,,Earmarked Contribution From Susan Aude,,Earmarked Contribution From Susan Aude. transmitted by check/EFT,2020
SB23,C00694323,B0E0271001A4D4C008AB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-30,50,,Earmarked Contribution From Kay Veuce,,Earmarked Contribution From Kay Veuce. transmitted by check/EFT,2020
SB23,C00694323,B6B3040CE43C84CFEB84,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-27,50,,Earmarked Contribution From Milton Horst,,Earmarked Contribution From Milton Horst. transmitted by check/EFT,2020
SB23,C00694323,B0C9F34C2304A4071935,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-03,50,,Earmarked Contribution From Leonard Knudtson,,Earmarked Contribution From Leonard Knudtson. transmitted by check/EFT,2020
SB23,C00694323,B3574BDA17337490AB8C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-19,50,,Earmarked Contribution From Ellen Collins,,Earmarked Contribution From Ellen Collins. transmitted by check/EFT,2020
SB23,C00694323,B4BB97E98D08C4F77813,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-21,50,,Earmarked Contribution From Herbert Martin,,Earmarked Contribution From Herbert Martin. transmitted by check/EFT,2020
SB23,C00694323,B5E8C3207CBEC45FBBA3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-12,50,,Earmarked Contribution From Richard Puzzitiello,,Earmarked Contribution From Richard Puzzitiello. transmitted by check/EFT,2020
SB23,C00694323,BDB7DB70978774666970,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-27,50,,Earmarked Contribution From Alicia Archambault,,Earmarked Contribution From Alicia Archambault. transmitted by check/EFT,2020
SB23,C00694323,B0EF8D3A04CBC4EC7976,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-07-28,50,,Earmarked Contribution From Michael Sanders,,Earmarked Contribution From Michael Sanders. transmitted by check/EFT,2020
SB23,C00694323,BAAC8DC76A0494CEF9F0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-30,50,,Earmarked Contribution From Mark Shimizu,,Earmarked Contribution From Mark Shimizu. transmitted by check/EFT,2020
SB23,C00694323,BBA220D253DAD41FC832,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-24,50,,Earmarked Contribution From Richard Coleman,,Earmarked Contribution From Richard Coleman. transmitted by check/EFT,2020
SB23,C00694323,BA7EB84FF3DA5439CB4E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-06,50,,Earmarked Contribution From James Nalley,,Earmarked Contribution From James Nalley. transmitted by check/EFT,2020
SB23,C00694323,BC2454424E7854C31B29,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-22,50,,Earmarked Contribution From James Morgan,,Earmarked Contribution From James Morgan. transmitted by check/EFT,2020
SB23,C00694323,B82B8745FA0CC4873B89,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-15,50,,Earmarked Contribution From george Pavao,,Earmarked Contribution From george Pavao. transmitted by check/EFT,2020
SB23,C00694323,BA5286268778D468489D,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-07,50,,Earmarked Contribution From Hugh Bahar,,Earmarked Contribution From Hugh Bahar. transmitted by check/EFT,2020
SB23,C00694323,BEC78FBD4758F446BBA9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-06,50,,Earmarked Contribution From Eric Rupert,,Earmarked Contribution From Eric Rupert. transmitted by check/EFT,2020
SB23,C00694323,B1F0C2F28202C49F9861,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-29,50,,Earmarked Contribution From Linda Baldwinl,,Earmarked Contribution From Linda Baldwinl. transmitted by check/EFT,2020
SB23,C00694323,BFCAE3BBA6B7D4226BE9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-27,50,,Earmarked Contribution From Linda Baldwinl,,Earmarked Contribution From Linda Baldwinl. transmitted by check/EFT,2020
SB23,C00694323,B21358AB0901541B8939,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-08-04,50,,Earmarked Contribution From Neil Adams,,Earmarked Contribution From Neil Adams. transmitted by check/EFT,2020
SB23,C00694323,B483EDEB527EA4CC89DF,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-04,50,,Earmarked Contribution From Jimmy Dodson,,Earmarked Contribution From Jimmy Dodson. transmitted by check/EFT,2020
SB23,C00694323,B8749A6903BF6470C858,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-09,50,,Earmarked Contribution From Linda Baldwinl,,Earmarked Contribution From Linda Baldwinl. transmitted by check/EFT,2020
SB23,C00694323,BC4DABB22D8F849FF873,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-14,50,,Earmarked Contribution From Elizabeth Wong,,Earmarked Contribution From Elizabeth Wong. transmitted by check/EFT,2020
SB23,C00694323,BECDF17311BBF4F4396B,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-08,50,,Earmarked Contribution From Frederick Brunhouse,,Earmarked Contribution From Frederick Brunhouse. transmitted by check/EFT,2020
SB28a,C00694323,B106000A27D024BEF930,IND,,Lee,THOMAS,,,,12033 Road 3,,Liberal,KS,679015728,2020-07-15,50,,Refund of Contribution,,,2020
SB23,C00694323,B45B3A29DCD6F46A180D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-30,50,,Earmarked Contribution From Carol Webb,,Earmarked Contribution From Carol Webb. transmitted by check/EFT,2020
SB23,C00694323,BF9F40B19D7FC4B418E8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-26,50,,Earmarked Contribution From J Medlar,,Earmarked Contribution From J Medlar. transmitted by check/EFT,2020
SB23,C00694323,BEC6E3B5416BF4B67BDB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-30,50,,Earmarked Contribution From Betty Mayes,,Earmarked Contribution From Betty Mayes. transmitted by check/EFT,2020
SB23,C00694323,BF455815013CA48639F1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,50,,Earmarked Contribution From Timothy W Stevens,,Earmarked Contribution From Timothy W Stevens. transmitted by check/EFT,2020
SB23,C00694323,B52A921BE15014B39AC6,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-17,50,,Earmarked Contribution From Pete Mitchell,,Earmarked Contribution From Pete Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B6C37562891AE4025912,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-07-23,50,,Earmarked Contribution From Roland Hirsch,,Earmarked Contribution From Roland Hirsch. transmitted by check/EFT,2020
SB23,C00694323,B5EE2EBB134394CC3A89,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-18,50,,Earmarked Contribution From Richard Hill,,Earmarked Contribution From Richard Hill. transmitted by check/EFT,2020
SB23,C00694323,B58C3EB89F4D44B4EBB4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-16,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B54009F1E56FC46EB829,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-26,50,,Earmarked Contribution From Margy Powell,,Earmarked Contribution From Margy Powell. transmitted by check/EFT,2020
SB23,C00694323,BE6BF3E872E694DED9D9,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-07-16,50,,Earmarked Contribution From Richard Buck,,Earmarked Contribution From Richard Buck. transmitted by check/EFT,2020
SB23,C00694323,B8AD8488EE96841098FA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-24,50,,Earmarked Contribution From James Hunter,,Earmarked Contribution From James Hunter. transmitted by check/EFT,2020
SB23,C00694323,B00AB2EA2F9DE40D683B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-09,50,,Earmarked Contribution From James Coker,,Earmarked Contribution From James Coker. transmitted by check/EFT,2020
SB23,C00694323,B4AB5BC96CCF24D3CAEA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-07,50,,Earmarked Contribution From Andrew Stefanick,,Earmarked Contribution From Andrew Stefanick. transmitted by check/EFT,2020
SB23,C00694323,B61126445D9BC49CF94B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-30,50,,Earmarked Contribution From Richard Todd,,Earmarked Contribution From Richard Todd. transmitted by check/EFT,2020
SB23,C00694323,BEE2FFD0A30A04005AB0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-26,50,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2020
SB23,C00694323,B35FC51FACC7B4B539D4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-28,50,,Earmarked Contribution From Ty Lykins,,Earmarked Contribution From Ty Lykins. transmitted by check/EFT,2020
SB23,C00694323,B749274E031C643B5836,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,50,,Earmarked Contribution From Harry Endsley,,Earmarked Contribution From Harry Endsley. transmitted by check/EFT,2020
SB23,C00694323,B467FB0D461BC4729921,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-31,50,,Earmarked Contribution From Alan Klepaczyk,,Earmarked Contribution From Alan Klepaczyk. transmitted by check/EFT,2020
SB23,C00694323,B4E9E4B9FF802482EB9F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-09,50,,Earmarked Contribution From Joyce Ballard,,Earmarked Contribution From Joyce Ballard. transmitted by check/EFT,2020
SB23,C00694323,B70DBAF2F240B4FA882F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-30,50,,Earmarked Contribution From Phillip Cargill,,Earmarked Contribution From Phillip Cargill. transmitted by check/EFT,2020
SB23,C00694323,BC887F25D53B941F693B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-15,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B05A326F08961433AA20,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-11,50,,Earmarked Contribution From Arthur Levey,,Earmarked Contribution From Arthur Levey. transmitted by check/EFT,2020
SB23,C00694323,BECD35BF0ABE744A18A4,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-24,50,,Earmarked Contribution From Christine Lockard,,Earmarked Contribution From Christine Lockard. transmitted by check/EFT,2020
SB23,C00694323,B568B61787B504677882,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-07-22,50,,Earmarked Contribution From richard tobin,,Earmarked Contribution From richard tobin. transmitted by check/EFT,2020
SB23,C00694323,B6CD2E4A9A03643C0972,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-07,50,,Earmarked Contribution From John Whitcomb,,Earmarked Contribution From John Whitcomb. transmitted by check/EFT,2020
SB23,C00694323,B57691A3EE48241F390C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-16,50,,Earmarked Contribution From Charles Mickelsen,,Earmarked Contribution From Charles Mickelsen. transmitted by check/EFT,2020
SB23,C00694323,B3C9258305C294F92867,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-07-30,50,,Earmarked Contribution From Marla Webb,,Earmarked Contribution From Marla Webb. transmitted by check/EFT,2020
SB23,C00694323,B9C695AC3A8DD4B2DB14,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-19,50,,Earmarked Contribution From DANIEL JONES,,Earmarked Contribution From DANIEL JONES. transmitted by check/EFT,2020
SB23,C00694323,B00B0CB66DF4C4883AB7,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-07-24,50,,Earmarked Contribution From RANDY ROSS,,Earmarked Contribution From RANDY ROSS. transmitted by check/EFT,2020
SB23,C00694323,BFCB1DE666DB6425D922,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-26,50,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,BD1021FC527D346F4B69,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-08-03,50,,Earmarked Contribution From Neil Adams,,Earmarked Contribution From Neil Adams. transmitted by check/EFT,2020
SB23,C00694323,B6FE8F02A38FE4DE0B6A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-15,50,,Earmarked Contribution From Gina Greene,,Earmarked Contribution From Gina Greene. transmitted by check/EFT,2020
SB28a,C00694323,BD947F4EEAD574E4383B,IND,,Clark,Lyndal,,,,1813 W 26th St,,Lawrence,KS,660464209,2020-07-02,50,,Refund of Contribution,,,2020
SB23,C00694323,B099DFDA4F0DF402BACA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-09,50,,Earmarked Contribution From Garry Gunter,,Earmarked Contribution From Garry Gunter. transmitted by check/EFT,2020
SB23,C00694323,BC18D3614EF9A42F0B18,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-07-08,50,,Earmarked Contribution From Bruce Mellor,,Earmarked Contribution From Bruce Mellor. transmitted by check/EFT,2020
SB23,C00694323,BCAE96799A3DF4D1281F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-08-16,50,,Earmarked Contribution From Harry McAleavy,,Earmarked Contribution From Harry McAleavy. transmitted by check/EFT,2020
SB23,C00694323,BE1F3E4F7D25C4C5CA8F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-21,50,,Earmarked Contribution From Lisa David,,Earmarked Contribution From Lisa David. transmitted by check/EFT,2020
SB23,C00694323,B1CAD387E3A8049C1B8E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B60AE42D8F34249539DB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-16,50,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2020
SB23,C00694323,BF3DE7F68BD794CD0859,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-07-21,50,,Earmarked Contribution From Deborah Weltmer,,Earmarked Contribution From Deborah Weltmer. transmitted by check/EFT,2020
SB23,C00694323,BCFEA16399D494F2C903,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-26,50,,Earmarked Contribution From Marylou Rizzo,,Earmarked Contribution From Marylou Rizzo. transmitted by check/EFT,2020
SB23,C00694323,BAEF258666BF6447CA1B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-17,50,,Earmarked Contribution From Jason Spencer,,Earmarked Contribution From Jason Spencer. transmitted by check/EFT,2020
SB23,C00694323,BBB6C82437CA944CC99C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-08-30,50,,Earmarked Contribution From Laura Morland,,Earmarked Contribution From Laura Morland. transmitted by check/EFT,2020
SB23,C00694323,B00B0CB66DF4C4883AB7,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-07-24,50,,Earmarked Contribution From RANDY ROSS,,Earmarked Contribution From RANDY ROSS. transmitted by check/EFT,2020
SB23,C00694323,B75F9C2F30A6342648C2,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-09,50,,Earmarked Contribution From Carla Kuru,,Earmarked Contribution From Carla Kuru. transmitted by check/EFT,2020
SB23,C00694323,BE077A78372614640B96,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-09-17,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BD30C7741C20D499E9B1,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-09-29,50,,Earmarked Contribution From jeff Cohlmia,,Earmarked Contribution From jeff Cohlmia. transmitted by check/EFT,2020
SB23,C00694323,BE531DD38AD4D4210BE2,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-30,50,,Earmarked Contribution From Vin Suprynowicz,,Earmarked Contribution From Vin Suprynowicz. transmitted by check/EFT,2020
SB23,C00694323,BA80BE5230065488A9A0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-30,50,,Earmarked Contribution From David Riback,,Earmarked Contribution From David Riback. transmitted by check/EFT,2020
SB23,C00694323,B25236C01EE33482E8D4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-16,50,,Earmarked Contribution From Eileen Pater,,Earmarked Contribution From Eileen Pater. transmitted by check/EFT,2020
SB23,C00694323,B73E66733AFCB444CAF4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-25,50,,Earmarked Contribution From Gee Jordan,,Earmarked Contribution From Gee Jordan. transmitted by check/EFT,2020
SB23,C00694323,BC83820E1A0994DEA842,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-12,50,,Earmarked Contribution From Yee Wah Chin,,Earmarked Contribution From Yee Wah Chin. transmitted by check/EFT,2020
SB23,C00694323,BF9F40B19D7FC4B418E8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-26,50,,Earmarked Contribution From J Medlar,,Earmarked Contribution From J Medlar. transmitted by check/EFT,2020
SB23,C00694323,BF3DE7F68BD794CD0859,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-07-21,50,,Earmarked Contribution From Deborah Weltmer,,Earmarked Contribution From Deborah Weltmer. transmitted by check/EFT,2020
SB23,C00694323,BD279811B0E7F4EB29C7,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-09-25,50,,Earmarked Contribution From Mary Donahue,,Earmarked Contribution From Mary Donahue. transmitted by check/EFT,2020
SB23,C00694323,BD279811B0E7F4EB29C7,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-09-25,50,,Earmarked Contribution From Mary Donahue,,Earmarked Contribution From Mary Donahue. transmitted by check/EFT,2020
SB23,C00694323,B63B6C30674DD40B09EC,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-07-05,50,,Earmarked Contribution From Irene Swank,,Earmarked Contribution From Irene Swank. transmitted by check/EFT,2020
SB23,C00694323,B36B7442FD47A487DADA,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-07-28,50,,Earmarked Contribution From Justin Kelly,,Earmarked Contribution From Justin Kelly. transmitted by check/EFT,2020
SB23,C00694323,B5F57C53DE58C4043AC9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-20,50,,Earmarked Contribution From Floyd McSpadden,,Earmarked Contribution From Floyd McSpadden. transmitted by check/EFT,2020
SB23,C00694323,B5341406817AA47398F0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-17,50,,Earmarked Contribution From Stephanie Kupper,,Earmarked Contribution From Stephanie Kupper. transmitted by check/EFT,2020
SB23,C00694323,B5AA617CB884140EE8EA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-14,50,,Earmarked Contribution From Doni Dilworth,,Earmarked Contribution From Doni Dilworth. transmitted by check/EFT,2020
SB23,C00694323,BC902AF717B3C446FB2C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-18,50,,Earmarked Contribution From Joyce Higdon,,Earmarked Contribution From Joyce Higdon. transmitted by check/EFT,2020
SB23,C00694323,BEA01776CF96B4B1492E,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-08-03,50,,Earmarked Contribution From Beverly Caley,,Earmarked Contribution From Beverly Caley. transmitted by check/EFT,2020
SB28a,C00694323,BC6C594B7B7C949488A9,IND,,Clark,Lyndal,,,,1813 W 26th St,,Lawrence,KS,660464209,2020-07-02,50,,Refund of Contribution,,,2020
SB23,C00694323,BC902AF717B3C446FB2C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-08-18,50,,Earmarked Contribution From Joyce Higdon,,Earmarked Contribution From Joyce Higdon. transmitted by check/EFT,2020
SB23,C00694323,B2A694EFD7D924B7C9B5,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-07-25,50,,Earmarked Contribution From Chris Tucker,,Earmarked Contribution From Chris Tucker. transmitted by check/EFT,2020
