linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0D7175C00FC04F4BA82,IND,,Anctil,Ann,,,,98 Clews St,,Pawtucket,RI,02861,,2022-08-23,25,1545,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A0739FD51C7274A60B90,IND,,Howard,Joel,,,,12 Raymond Potter Ln,,Exeter,RI,02822,,2022-08-18,25,2418,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AF4131D856B1E47A699D,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-08-12,25,756,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF06ADADBBF13492C98F,IND,,Macari,Jason,,,,3100 Diamond Hill Rd,,Cumberland,RI,02864,,2022-08-12,25,210,BABY DELIGHT,CEO,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A886CA12CA7B949DB889,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-08-15,25,2423,SELF EMPLOYED,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD6C8124826E4BC08F8,IND,,ReadeJr,CFalkiner,,,,PO Box 15039,,Riverside,RI,02915,,2022-08-09,25,50,Reade International Corp,EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF990804B950F46D4848,IND,,Fraser,Ronald,,,,26 Pierce St,,Coventry,RI,02816,,2022-08-11,25,25,Ballys Twin River Casino,DIRECTOR OF FACILITIES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF827BB76EF64F52916,IND,,Blanchet,Normand,,,,111 Smith Ave,,Greenville,RI,02828,,2022-08-10,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF16043952B841C5A4E,IND,,Lanoue,Edward,,,,1 Silo Ln,,Coventry,RI,02816,,2022-08-09,25,715.24,NATIONAL GRID,LINEMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAD69FA9CFC5941A7A29,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-08-09,25,2184.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC059C5BF965444DD9F3,IND,,St Andre,Raymond,,,,7 Jacqueline Ct,,Cranston,RI,02921,,2022-08-07,25,1551.49,AIR CONDITIONING SERVICE OF NEW ENGLAN,HVAC TECH,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,ABC17564DC3FC4832B3E,IND,,O'Brien,Marion,,,,500 Mendon Rd,Unit 217,Cumberland,RI,02864,,2022-08-09,25,197,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB76199905F04BD7B76,IND,,Rothman,Alfred,,,,39 Pheasant Run,,Smithfield,RI,02917,,2022-08-09,25,77,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AB8958F20195643C7A54,IND,,medina,ana,,,,92 Tell St,,Providence,RI,02909,,2022-08-11,25,80,Randy Reyes cleaning,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB80EBDFC6D95477CB92,IND,,Mumbauer,Judith,,,,19 Rutland St,,East Providence,RI,02914,,2022-08-09,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A778AEC59B343E3B79,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2022-08-18,25,150,CAYER CACCIA LLP,ACCOUNTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A103C2158333B4449843,IND,,deck,michael,,,,15 Highland Drive,,Jamestown,RI,02835,,2022-08-22,25,13423,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A164E4960E6DB4F22B2A,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-08-18,25,2295.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A179F85CE6B434D1A907,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2022-08-19,25,2173.18,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD69AB57020844E7DB89,IND,,Odell,Kin,,,,4040 Post Rd,Unit 300,Warwick,RI,02886,,2022-08-09,25,145,MOSES BROWN SCHOOL,ARCHIVIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE059770AC27949D5990,IND,,Fowler,Lezlie B,,,,96 Oak Ave,,Riverside,RI,02915,,2022-08-08,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF97A03E8B1D4E9C980,IND,,marr jr,james,,,,24 Saratoga Ave,,Westerly,RI,02891,,2022-08-08,25,200,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADBED4F2F18234BC0B1A,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-08-10,25,226.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE1B2C80E7FBB4C979EE,IND,,Travers,Marie,,,,85 Indian Run Trl,,Smithfield,RI,02917,,2022-08-09,25,565,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD105F23F5AD24CAEA82,IND,,KAPLAN,KENNETH,,,,185 Providence St,,West Warwick,RI,02893,,2022-08-06,25,1542,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD51BD21F5EBF4A1BB24,IND,,Pannone,Joyce,,,,52 Scenery Ln,,Johnston,RI,02919,,2022-08-08,25,1008,NO PROVIDENCE LIBRARY,LIBRARY ASSOCIATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A57716F42BA1444DE995,IND,,Rothman,Alfred,,,,39 Pheasant Run,,Smithfield,RI,02917,,2022-08-05,25,52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57B43A483EF44E1B8B4,IND,,Avarista,Joseph,,,,17 Irving Ave,,East Providence,RI,02914,,2022-07-31,25,1165.78,SECUREWORKS,ADVISOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A76AB0B9DAA6842A8BC6,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-07-31,25,201.44,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A75D0B2924C8844049B7,IND,,cooper,wesley,,,,119 E Shore Rd,,Narragansett,RI,02882,,2022-08-01,25,237.5,wesley cooper,BUSINESS OWNER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5B1C752467924D33B8A,IND,,GOFF,Thomas,,,,89 Pinecrest Dr,,North Kingstown,RI,02852,,2022-08-04,25,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A68614DF12D3440BEA2C,IND,,DAngelo,Joseph,,,,50A Mount Hygeia Rd,,Foster,RI,02825,,2022-08-05,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7B60BFB55864D29A96,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-28,25,6367.44,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AA4FBD67BF0AB40A9A0B,IND,,Boretos,John,,,,76 Gentian Ave,,Providence,RI,02908,,2022-09-24,25,25,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AAA0041BAAECC46BCA6E,IND,,Picard,Monika,,,,41 Cobblestone Ter,,Coventry,RI,02816,,2022-09-28,25,315,GREEN SPACE REALTY,REALTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9040A9120F7C4B86BF9,IND,,Tasca,Lynn,,,,535 Turnpike Ave,,Portsmouth,RI,02871,,2022-08-15,25,28,Grand Bellevue Rail Dining,FOOD  BEVERAGE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA755232E5E2B465881F,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2022-08-16,25,1384.27,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9186452D5BE24A60958,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-08-15,25,2423,SELF EMPLOYED,SELF,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A9EDE12F5E2604450899,IND,,Tasca,Lynn,,,,535 Turnpike Ave,,Portsmouth,RI,02871,,2022-08-16,25,53,Grand Bellevue Rail Dining,FOOD  BEVERAGE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9DF545C6BB7041FF8EC,IND,,Macari,Jason,,,,3100 Diamond Hill Rd,,Cumberland,RI,02864,,2022-08-12,25,210,BABY DELIGHT,CEO,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A8B34F8A6B696472DB0C,IND,,Welch,Michael,,,,1414 Round Top Rd,,Harrisville,RI,02830,,2022-08-16,25,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8C078316E84D48508EA,IND,,cooper,wesley,,,,119 E Shore Rd,,Narragansett,RI,02882,,2022-08-13,25,302.5,wesley cooper,BUSINESS OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB41CE5BC6E434B5DBA5,IND,,Principe,Doris,,,,6 Mason Ave,,Bristol,RI,02809,,2022-08-14,25,95,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACBE2A70827DE4808B5F,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-08-17,25,2513,SELF EMPLOYED,SELF,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A55D0BC812E5D484AB01,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-08-20,25,3146.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4CAD894F77B24AF0A64,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-08-18,25,2538,SELF EMPLOYED,SELF,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A63F5FB6F65AF4DB299B,IND,,Ferreira,Carol,,,,58 Scenery Ln,,Johnston,RI,02919,,2022-08-19,25,95,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A62B9AF51F3254E909D5,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-08-21,25,2628,SELF EMPLOYED,SELF,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A62B4EA7AA6EF47B083E,IND,,La Ninfa,Ronald,,,,1330 Cranston St. apt 2,,Cranston,RI,02920,,2022-08-19,25,75,Rhode Island Dept. of Corrections,CORRECTIONS OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61DAC2847E7C46BE8CA,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2022-08-19,25,2173.18,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5651EBC9193F48CFB78,IND,,Hogle,Bette,,,,2 Old Clark Rd,,Smithfield,RI,02917,,2022-08-13,25,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53F0159D2D8B4870993,IND,,NACE,TIMOTHY,,,,1150 Middle Rd,,Portsmouth,RI,02871,,2022-08-15,25,25,HAWTHORN MEDICAL ASSOCIATES,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A648AB0FA9B54402E8AD,IND,,Correia,Karl,,,,11 Normand St,,Bristol,RI,02809,,2022-08-12,25,287.5,SELF EMPLOYED,BUSINESSMAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A5DEDE3679E014EE3A03,IND,,Oseff,Mark,,,,150 Castle Rocks Rd,,Warwick,RI,02886,,2022-08-12,25,134,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A494858B1A72E41C1AF2,IND,,Weaver,Robin,,,,117 Overbrook Ave,,Warwick,RI,02889,,2022-08-18,25,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47DDDD49D181430AA84,IND,,Moran,Gail,,,,4943 Tower Hill Rd,,Wakefield,RI,02879,,2022-08-23,25,1141,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A305C2FA94B3949D1BD0,IND,,Ferro,Tammie,,,,39 Colvintown Rd,,Coventry,RI,02816,,2022-08-23,25,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BFFE3129CD646989F5,IND,,Lord,Roy,,,,90 Hillcrest Rd,,Wakefield,RI,02879,,2022-08-04,25,170,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D476C41CCDF43D0ADB,IND,,Cruz Feliz,Francisco,,,,242 Indiana Ave,,Providence,RI,02905,,2022-08-04,25,645,MAINTENANCE,MECHANIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD7389208152456EB6B,IND,,lamin,julie,,,,751 Hartford Pike,,North Scituate,RI,02857,,2022-09-26,25,80,SELF EMPLOYED,ART INSTRUCTOR,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,ACB81ADB91CAA41A39AA,IND,,Adams,Deborah,,,,359 Laurel Ridge Ln,,North Kingstown,RI,02852,,2022-09-27,25,30,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB9547628C20844E698F,IND,,BOHAN,Carol and Thomas,,,,22 Mountaindale Rd,,Smithfield,RI,02917,,2022-09-26,25,355,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC995F5F80D434A26A97,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,02816,,2022-09-28,25,802,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABF5C9AD35DCF40BB926,IND,,Ferro,Tammie,,,,39 Colvintown Rd,,Coventry,RI,02816,,2022-09-23,25,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A559B49237C3A4CF2897,IND,,C,Theresa,,,,75 Locust Valley Rd,,Exeter,RI,02822,,2022-07-20,25,25,"TOWN OF NARRAGANSETT,  RI",MUNICIPAL CLERK,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5B1DDC6672C846E7B61,IND,,Hynes,David,,,,730 Black Hut Rd,,Glendale,RI,02826,,2022-07-20,25,175,NASUNI,SUPPORT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A640F8A0D0E7348A884D,IND,,Boudreau,Tracy,,,,1 Hines Rd,,Cumberland,RI,02864,,2022-07-21,25,310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5360D140C2D2459598A,IND,,Sepe,Steven,,,,80 Tupelo Hill Dr,,Cranston,RI,02920,,2022-07-20,25,212,NEXUS MD,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A616D60C80BBE4773A01,IND,,Mackie,Jon,,,,11 Pinecrest Rd,,North Scituate,RI,02857,,2022-07-20,25,25,CVS HEALTH,QA ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CCC2454AF5A4D658B3,IND,,Hackett,John,,,,77 President Ave,,Providence,RI,02906,,2022-07-28,25,175,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A49E6E93B52604F02864,IND,,Walsh,Stephen,,,,9 Dudley Dr,,Narragansett,RI,02882,,2022-07-25,25,260,STEVES HOT RODS,CHIEF ENERGIZING OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4204A50B4FF744A082E,IND,,Lapierre,Arthur,,,,206 1st Ave,,Woonsocket,RI,02895,,2022-07-25,25,2469,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3334FE5EC415409BB38,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2022-07-13,25,5311.72,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5D0DD007044B457297F,IND,,Elston,Robert,,,,260 Summer St,,Woonsocket,RI,02895,,2022-07-15,25,150,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3241CB7AF443447FB33,IND,,Weishar,Charles,,,,47 John St,,Newport,RI,02840,,2022-07-13,25,2720,INFORMATION REQUESTED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4AF3EF7E80D943F7A30,IND,,Quattrocchi,William,,,,35 Angelo Ave,,North Providence,RI,02904,,2022-07-16,25,490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C0AF7721C85491E918,IND,,KAPLAN,KENNETH,,,,185 Providence St,,West Warwick,RI,02893,,2022-07-22,25,1424,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A691B4BF70AAD467BA43,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,02886,,2022-07-25,25,1285,SELF,ANESTHESIA,,Earmarked for ELDER FOR AMERICA (C00799361),2022
SA11AI,C00694323,A8AB8E9BBFA7D46A4A8E,IND,,BOHAN,Carol and Thomas,,,,22 Mountaindale Rd,,Smithfield,RI,02917,,2022-07-26,25,305,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A776F3BE629B542948EF,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-07-26,25,1943,SELF EMPLOYED,SELF,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE6CC2AF7CBF74619A37,IND,,D'Angelo,Debra,,,,9 Vaughn St,,Greenville,RI,02828,,2022-07-19,25,2091.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD7D0FD29B5F456CBFE,IND,,Boudreau,Tracy,,,,1 Hines Rd,,Cumberland,RI,02864,,2022-07-22,25,335,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC1DB9E13890420C8C0,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-07-23,25,3301,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACC61E5F261BE4A5BB9D,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2022-07-21,25,1417,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A81C0102E55ED4170A93,IND,,GOFF,Thomas,,,,89 Pinecrest Dr,,North Kingstown,RI,02852,,2022-07-18,25,25,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7EFE60CF39004B588FA,IND,,Crowell,Rebecca,,,,11 Winthrop Dr,,Middletown,RI,02842,,2022-07-13,25,25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7B827CB72EAC41F7A35,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2022-07-17,25,1770.19,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A2CB27B2B184A55BF8,IND,,Gaudette,Lori,,,,20 Duchess Rd,,Cumberland,RI,02864,,2022-07-18,25,455,WHS,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A733BED7DEFD34C9BB91,IND,,Stinnett,Esther,,,,2970 Mendon Rd,,Cumberland,RI,02864,,2022-07-14,25,2060.44,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A73A893F7D4D44FAE911,IND,,Cannata,Mark,,,,11 Oak St,,North Providence,RI,02911,,2022-07-18,25,175,SELF,MASON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A148B42880D904721A00,IND,,Quinn,Jon,,,,25 Willow Way,,Lincoln,RI,02865,,2022-07-30,25,290,INFORMATION REQUESTED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1378B08B02744D28835,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-07-29,25,2843,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1091AC782E6640B893C,IND,,Zavota,MaryEllen,,,,270 W Greenville Rd,,North Scituate,RI,02857,,2022-07-27,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FA85ACE01F4429CAB4,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2022-07-26,25,6061.37,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F2EAE71E92D47DAAF9,IND,,Weaver,Robin,,,,117 Overbrook Ave,,Warwick,RI,02889,,2022-07-25,25,275,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A09F41EF657D14D3E99F,IND,,A,Cheryl,,,,122 Dexter Saunders Rd,,North Scituate,RI,02857,,2022-07-28,25,176,SELF,MASSAGE THERAPIST,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A21B83398D1A1426399A,IND,,Wilson,Mark,,,,50 Earl Ave,,Riverside,RI,02915,,2022-07-25,25,35,CREDIT SUISSE,IT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A394927CFE6C64F4C890,IND,,Macdonald,Angus,,,,104 Bowen Street,,Providence,RI,02906,,2022-07-26,25,973.49,SELF,INFORMATION REQUESTED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2E0F3E35054E4521B86,IND,,McAllister,David,,,,95 Holman St,,Portsmouth,RI,02871,,2022-07-25,25,25,MEETING STREET CAFE,RESTAURANT OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BD33FB11591499794B,IND,,NELSON,JAY,,,,604 Pontiac Ave,,Cranston,RI,02910,,2022-07-30,25,2805,air excel llc,BUSINESS OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC0FD787038AF47449F8,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-07-24,25,1007.72,NECVW,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AB26E5ABDF71C447BA63,IND,,Sheldon,Joyce,,,,555 Cahoone Rd,,Greene,RI,02827,,2022-07-23,25,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A156DFFE129724127AB0,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-07-19,25,1798,SELF EMPLOYED,SELF,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A37BC17A036AE4DAD94E,IND,,M,Carla,,,,219 Escoheag Hill Rd,,West Greenwich,RI,02817,,2022-07-22,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2917E5405887448796F,IND,,Mulligan,Thomas,,,,2 Huckleberry Rd,,Coventry,RI,02816,,2022-07-21,25,105,TECHTRAK LLC,MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F08106A22C840FB98F,IND,,Durfee,Angela,,,,32 Highview Ave,,Hope Valley,RI,02832,,2022-07-18,25,168,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A24A0D74566B34882BA7,IND,,Casavant,Peter,,,,200 Hughes Ave,,Pawtucket,RI,02861,,2022-07-14,25,530,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A249A7CC386A749E4AEC,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2022-07-16,25,5566.72,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
