linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF3C5E32BF0FC4FF2821,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Earlene Coyner,,Earmarked Contribution From Earlene Coyner. transmitted by check/EFT,2022
SB23,C00694323,BF45EE423FFBE4760BCC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Cynthia Hollingsworth,,Earmarked Contribution From Cynthia Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,BAEF71DBB7F2E4DE8940,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Ellen M,,Earmarked Contribution From Ellen M. transmitted by check/EFT,2022
SB23,C00694323,BB2077C217AF44129877,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Lloyd Mullin,,Earmarked Contribution From Lloyd Mullin. transmitted by check/EFT,2022
SB23,C00694323,BC2AD22E4F38942848B3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Lynne Dailey,,Earmarked Contribution From Lynne Dailey. transmitted by check/EFT,2022
SB23,C00694323,BC2C817979EEC4457912,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Doris H Lukes,,Earmarked Contribution From Doris H Lukes. transmitted by check/EFT,2022
SB23,C00694323,B098807B2B8CE48DB862,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-07,50,,Earmarked Contribution From EDWARD SPANGLER,,Earmarked Contribution From EDWARD SPANGLER. transmitted by check/EFT,2022
SB23,C00694323,BADE2C98B29FF472D8BF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-06,50,,Earmarked Contribution From Rosalie Albertson,,Earmarked Contribution From Rosalie Albertson. transmitted by check/EFT,2022
SB23,C00694323,BC5F15F4F47A4430D964,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-06,50,,Earmarked Contribution From Mahaveer Prabhakar,,Earmarked Contribution From Mahaveer Prabhakar. transmitted by check/EFT,2022
SB23,C00694323,BB87D20CB9F61463EA25,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Janet Stout,,Earmarked Contribution From Janet Stout. transmitted by check/EFT,2022
SB23,C00694323,B082C9640C6C94ADDAF0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-07,50,,Earmarked Contribution From Marys Semcer y,,Earmarked Contribution From Marys Semcer y. transmitted by check/EFT,2022
SB23,C00694323,BCC28278A2C93465EB79,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Alex Sandel,,Earmarked Contribution From Alex Sandel. transmitted by check/EFT,2022
SB23,C00694323,BD26112E6E96E48FF955,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-06,50,,Earmarked Contribution From JOEL EAST,,Earmarked Contribution From JOEL EAST. transmitted by check/EFT,2022
SB23,C00694323,BD4D1C98BDE8143C3AAC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-06,50,,Earmarked Contribution From Pam DeMarce,,Earmarked Contribution From Pam DeMarce. transmitted by check/EFT,2022
SB23,C00694323,BDF2A44FE070C44E79E4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-06,50,,Earmarked Contribution From James Wernli,,Earmarked Contribution From James Wernli. transmitted by check/EFT,2022
SB23,C00694323,BDD44318B9FCF4E0C978,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-06,50,,Earmarked Contribution From gary Grammo nd,,Earmarked Contribution From gary Grammo nd. transmitted by check/EFT,2022
SB23,C00694323,BDF1ABF84BBD246C49E6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-06,50,,Earmarked Contribution From Jared Bomberger,,Earmarked Contribution From Jared Bomberger. transmitted by check/EFT,2022
SB23,C00694323,B0DB667D1274C4BCEB0B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-07,50,,Earmarked Contribution From Page nelson,,Earmarked Contribution From Page nelson. transmitted by check/EFT,2022
SB23,C00694323,B32817BB6CD104D68B5E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Parker Peggy,,Earmarked Contribution From Parker Peggy. transmitted by check/EFT,2022
SB23,C00694323,B45ACAF0D5D844AAF936,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Margaret Stone,,Earmarked Contribution From Margaret Stone. transmitted by check/EFT,2022
SB23,C00694323,B46B1EEAB47A4498C8EC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-12,50,,Earmarked Contribution From Robert Eramo,,Earmarked Contribution From Robert Eramo. transmitted by check/EFT,2022
SB23,C00694323,B4716620BDDDA4661BDD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From William Wendell,,Earmarked Contribution From William Wendell. transmitted by check/EFT,2022
SB23,C00694323,B3F9BADD42FD545AFABC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Carol Townsend,,Earmarked Contribution From Carol Townsend. transmitted by check/EFT,2022
SB23,C00694323,B2CA56522F58B461489E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Darlene Lindley,,Earmarked Contribution From Darlene Lindley. transmitted by check/EFT,2022
SB23,C00694323,B68063F1BF1E54004920,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Patsy Crum,,Earmarked Contribution From Patsy Crum. transmitted by check/EFT,2022
SB23,C00694323,B3DFE9374F8E54E9C9C4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Kim Loe,,Earmarked Contribution From Kim Loe. transmitted by check/EFT,2022
SB23,C00694323,B48DD6ABE0AFF454EB35,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Carolyn Colangelo,,Earmarked Contribution From Carolyn Colangelo. transmitted by check/EFT,2022
SB23,C00694323,B4BA20A5725364AFDB65,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Polly Harris,,Earmarked Contribution From Polly Harris. transmitted by check/EFT,2022
SB23,C00694323,B3AC7A43E1E804F18AB4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Marian Kimball,,Earmarked Contribution From Marian Kimball. transmitted by check/EFT,2022
SB23,C00694323,B3D3BA21A187F425BBAC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Joseph Guess,,Earmarked Contribution From Joseph Guess. transmitted by check/EFT,2022
SB23,C00694323,B3A268DC1FAAD4025A02,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From maxie hatcher,,Earmarked Contribution From maxie hatcher. transmitted by check/EFT,2022
SB23,C00694323,B37F238A66F7B45799A5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Thomas Jerome,,Earmarked Contribution From Thomas Jerome. transmitted by check/EFT,2022
SB23,C00694323,B4D2A552519AC4756AD2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-12,50,,Earmarked Contribution From Jon Keeney,,Earmarked Contribution From Jon Keeney. transmitted by check/EFT,2022
SB23,C00694323,B4E93BCE5464C4958BBB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Penny Alderman,,Earmarked Contribution From Penny Alderman. transmitted by check/EFT,2022
SB23,C00694323,B4FFA1100E6CB4C1FA9C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Beverly J. Campbell,,Earmarked Contribution From Beverly J. Campbell. transmitted by check/EFT,2022
SB23,C00694323,B5CAF99A60CA74F30B1C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Emily Wheatley,,Earmarked Contribution From Emily Wheatley. transmitted by check/EFT,2022
SB23,C00694323,B2BBF4B02B30C449AA54,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Jim Veigle,,Earmarked Contribution From Jim Veigle. transmitted by check/EFT,2022
SB23,C00694323,B5C2D7C2680F949E0BDF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From EULA BROUSSARD,,Earmarked Contribution From EULA BROUSSARD. transmitted by check/EFT,2022
SB23,C00694323,B31DEDF1FFE0F4877BBF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Jim Veigle,,Earmarked Contribution From Jim Veigle. transmitted by check/EFT,2022
SB23,C00694323,B59211252A7124D70883,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Ronald Mason,,Earmarked Contribution From Ronald Mason. transmitted by check/EFT,2022
SB23,C00694323,B58C6E178455F4184AA3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Horace Brown,,Earmarked Contribution From Horace Brown. transmitted by check/EFT,2022
SB23,C00694323,BF70CDF5675744504B82,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2022
SB23,C00694323,BDA57AF5BE26C4981A43,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Robert Berlin,,Earmarked Contribution From Robert Berlin. transmitted by check/EFT,2022
SB23,C00694323,BED2F0CF6C9B34E08A65,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From shnae Winslow,,Earmarked Contribution From shnae Winslow. transmitted by check/EFT,2022
SB23,C00694323,BF2CE73A1B74743B281F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From charles grile,,Earmarked Contribution From charles grile. transmitted by check/EFT,2022
SB23,C00694323,B200BED3D00AB41F5B49,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Mike Choate,,Earmarked Contribution From Mike Choate. transmitted by check/EFT,2022
SB23,C00694323,B01805BB178CD4E02852,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Richard Monsen,,Earmarked Contribution From Richard Monsen. transmitted by check/EFT,2022
SB23,C00694323,BD5051EA9A75A45A7873,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-25,50,,Earmarked Contribution From William Cavin,,Earmarked Contribution From William Cavin. transmitted by check/EFT,2022
SB23,C00694323,BEA89BED3B3324D90A68,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From thomas digiacomo,,Earmarked Contribution From thomas digiacomo. transmitted by check/EFT,2022
SB23,C00694323,BEFC98A65221B4C67AEE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Patricia Trowbridge,,Earmarked Contribution From Patricia Trowbridge. transmitted by check/EFT,2022
SB23,C00694323,B0562FCC510604124A4B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Renae Radovich,,Earmarked Contribution From Renae Radovich. transmitted by check/EFT,2022
SB23,C00694323,BE87915E140664825B28,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Grover Andrews,,Earmarked Contribution From Grover Andrews. transmitted by check/EFT,2022
SB23,C00694323,B1C82BB318E9D4BDEA4E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Dale Ingram,,Earmarked Contribution From Dale Ingram. transmitted by check/EFT,2022
SB23,C00694323,B07E40BFEC3CE4FDFABE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Geri Enos,,Earmarked Contribution From Geri Enos. transmitted by check/EFT,2022
SB23,C00694323,B07E61A977A614835BEC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Jacqueline Adams,,Earmarked Contribution From Jacqueline Adams. transmitted by check/EFT,2022
SB23,C00694323,B2207B926CBB7490D8AA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Frederick Cope,,Earmarked Contribution From Frederick Cope. transmitted by check/EFT,2022
SB23,C00694323,BF908C8E0BE4B4986B93,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Jeffrey Jarosky,,Earmarked Contribution From Jeffrey Jarosky. transmitted by check/EFT,2022
SB23,C00694323,BF4611B4B4ADB47A5878,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Maryann Gabriel,,Earmarked Contribution From Maryann Gabriel. transmitted by check/EFT,2022
SB23,C00694323,B20545984FBF040A2988,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-26,50,,Earmarked Contribution From William J Travis,,Earmarked Contribution From William J Travis. transmitted by check/EFT,2022
SB23,C00694323,BFC320008AF72453BB76,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-25,50,,Earmarked Contribution From BOB beavers,,Earmarked Contribution From BOB beavers. transmitted by check/EFT,2022
SB23,C00694323,BE489C5A6B7D847B2875,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Dinah Greeff,,Earmarked Contribution From Dinah Greeff. transmitted by check/EFT,2022
SB23,C00694323,BD8D36D9D14F748E0A6B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Meta Sparks,,Earmarked Contribution From Meta Sparks. transmitted by check/EFT,2022
SB23,C00694323,BE385AB5D39024CFB976,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Marilyn J Linton,,Earmarked Contribution From Marilyn J Linton. transmitted by check/EFT,2022
SB23,C00694323,BF80923B2B83643FFA10,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Bill Krueger,,Earmarked Contribution From Bill Krueger. transmitted by check/EFT,2022
SB23,C00694323,B10AE57832D68454B85C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-26,50,,Earmarked Contribution From Jerry Twiggs,,Earmarked Contribution From Jerry Twiggs. transmitted by check/EFT,2022
SB23,C00694323,BDE2A1AD1544048E8987,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From EllenWifey Mercer,,Earmarked Contribution From EllenWifey Mercer. transmitted by check/EFT,2022
SB23,C00694323,BFF1DD8110F964021A4D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Dinah Greeff,,Earmarked Contribution From Dinah Greeff. transmitted by check/EFT,2022
SB23,C00694323,BDE59E180005047E5ACC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Keith Jones,,Earmarked Contribution From Keith Jones. transmitted by check/EFT,2022
SB23,C00694323,B1134BA15433542A7AEA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Alison Ochoa,,Earmarked Contribution From Alison Ochoa. transmitted by check/EFT,2022
SB23,C00694323,BFF25B2AA478E433BB58,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From John Foyen,,Earmarked Contribution From John Foyen. transmitted by check/EFT,2022
SB23,C00694323,BF38BFB9FB1FE4E17993,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2022
SB23,C00694323,B1283DC9EBCFD4E0E96A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,50,,Earmarked Contribution From Beatrice Wendel,,Earmarked Contribution From Beatrice Wendel. transmitted by check/EFT,2022
SB23,C00694323,BDEE40F84CFB346D0A96,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Marion Dore,,Earmarked Contribution From Marion Dore. transmitted by check/EFT,2022
SB23,C00694323,BDED493721E3E4CB1BBE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-07-25,50,,Earmarked Contribution From Scott Knoff,,Earmarked Contribution From Scott Knoff. transmitted by check/EFT,2022
SB23,C00694323,BE247249941AF44A09A4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-25,50,,Earmarked Contribution From Michael Stellas,,Earmarked Contribution From Michael Stellas. transmitted by check/EFT,2022
SB23,C00694323,B079604C32FF044B88C4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2022
SB23,C00694323,B104A523224BA458E8DE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Alicia Kandt,,Earmarked Contribution From Alicia Kandt. transmitted by check/EFT,2022
SB23,C00694323,B21178CEA76DA44F4BE0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Edward Hildebrand,,Earmarked Contribution From Edward Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B0B5A016B508A4068BF4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-12,50,,Earmarked Contribution From Clarence Gehris,,Earmarked Contribution From Clarence Gehris. transmitted by check/EFT,2022
SB23,C00694323,BE05637DE7E994851ADB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-11,50,,Earmarked Contribution From Donald Brooks,,Earmarked Contribution From Donald Brooks. transmitted by check/EFT,2022
SB23,C00694323,B1F984B6D78404FB28BF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-12,50,,Earmarked Contribution From Lawrence Sowers,,Earmarked Contribution From Lawrence Sowers. transmitted by check/EFT,2022
SB23,C00694323,B1C07739C72A544E6834,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Penelope Bray,,Earmarked Contribution From Penelope Bray. transmitted by check/EFT,2022
SB23,C00694323,B1BAF0FD3772B4DFBB6C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Bruce Nye,,Earmarked Contribution From Bruce Nye. transmitted by check/EFT,2022
SB23,C00694323,BF6C1805C0CE6481EADA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-11,50,,Earmarked Contribution From Jana Morrison,,Earmarked Contribution From Jana Morrison. transmitted by check/EFT,2022
SB23,C00694323,B1AEC50B2B0BE4B999FD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Leslie Cornelius,,Earmarked Contribution From Leslie Cornelius. transmitted by check/EFT,2022
SB23,C00694323,BF5C7823CEA5544039AA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-11,50,,Earmarked Contribution From Terry Hern,,Earmarked Contribution From Terry Hern. transmitted by check/EFT,2022
SB23,C00694323,B17346A7AEABB45BDB70,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Glenn Miller,,Earmarked Contribution From Glenn Miller. transmitted by check/EFT,2022
SB23,C00694323,BFCAF6D1E83D446CBA37,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-11,50,,Earmarked Contribution From Dennis Deimel,,Earmarked Contribution From Dennis Deimel. transmitted by check/EFT,2022
SB23,C00694323,BFCB2202FC76F430781E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-11,50,,Earmarked Contribution From Donna Buchanan,,Earmarked Contribution From Donna Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B15A2E74E0D5F4FC097B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From David Mccord,,Earmarked Contribution From David Mccord. transmitted by check/EFT,2022
SB23,C00694323,BFD1C2E3CF4F84E76A66,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-11,50,,Earmarked Contribution From Judy Martin,,Earmarked Contribution From Judy Martin. transmitted by check/EFT,2022
SB23,C00694323,B18AC2DED39744AD0BE8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Rosalind Lewissmith,,Earmarked Contribution From Rosalind Lewissmith. transmitted by check/EFT,2022
SB23,C00694323,BE6F6B7AE1C5D4724AE0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-11,50,,Earmarked Contribution From Randall Kearns,,Earmarked Contribution From Randall Kearns. transmitted by check/EFT,2022
SB23,C00694323,B195D9A6233BA40A0866,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Jean Hildebrandt,,Earmarked Contribution From Jean Hildebrandt. transmitted by check/EFT,2022
SB23,C00694323,B88417FC225F94D6B9FB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-12,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B7799D15026DC4621802,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-12,50,,Earmarked Contribution From Anne Sanders,,Earmarked Contribution From Anne Sanders. transmitted by check/EFT,2022
